"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-24T00:00:07.749;1.2437e+02;2.2437e+02;2.9660e+01;4.2175e-01;2.3857e+01;9.1216e+00;-1.2421e+02;4.5185e+00;4.4740e+00;1.1415e+02;"line";3.3798e+02;0;"p";0;3.3798e+02;2.8568e+02;3.9984e+02;3.5673e+02;1.4165e-03
1998-08-24T00:00:26.416;1.2437e+02;2.2456e+02;2.9660e+01;4.2175e-01;2.3857e+01;9.1088e+00;-1.2421e+02;4.5182e+00;4.4740e+00;1.1519e+02;"line";3.0136e+02;0;"p";0;3.0136e+02;2.4922e+02;3.6441e+02;3.2262e+02;1.1262e-03
1998-08-24T00:00:45.082;1.2437e+02;2.2476e+02;2.9660e+01;4.2175e-01;2.3857e+01;9.0959e+00;-1.2421e+02;4.5179e+00;4.4740e+00;1.1360e+02;"line";2.9453e+02;0;"p";0;2.9453e+02;2.4315e+02;3.5675e+02;3.1567e+02;1.0757e-03
1998-08-24T00:01:03.749;1.2437e+02;2.2494e+02;2.9660e+01;4.2174e-01;2.3857e+01;9.0835e+00;-1.2421e+02;4.5176e+00;4.4740e+00;1.0948e+02;"line";3.2282e+02;0;"p";0;3.2282e+02;2.7269e+02;3.8217e+02;3.4088e+02;1.2923e-03
1998-08-24T00:01:22.416;1.2437e+02;2.2513e+02;2.9660e+01;4.2174e-01;2.3857e+01;9.0704e+00;-1.2421e+02;4.5173e+00;4.4740e+00;1.1207e+02;"line";3.5384e+02;0;"p";0;3.5384e+02;3.0221e+02;4.1428e+02;3.7116e+02;1.5526e-03
1998-08-24T00:01:41.082;1.2437e+02;2.2532e+02;2.9660e+01;4.2174e-01;2.3857e+01;9.0572e+00;-1.2421e+02;4.5169e+00;4.4740e+00;1.1449e+02;"line";2.6262e+02;0;"p";0;2.6262e+02;2.1154e+02;3.2603e+02;2.8649e+02;8.5525e-04
1998-08-24T00:01:59.749;1.2437e+02;2.2550e+02;2.9660e+01;4.2174e-01;2.3857e+01;9.0446e+00;-1.2421e+02;4.5166e+00;4.4741e+00;1.1362e+02;"line";3.4582e+02;0;"p";0;3.4582e+02;2.9364e+02;4.0726e+02;3.6400e+02;1.4830e-03
1998-08-24T00:02:18.415;1.2437e+02;2.2569e+02;2.9660e+01;4.2174e-01;2.3857e+01;9.0312e+00;-1.2421e+02;4.5163e+00;4.4741e+00;1.0761e+02;"line";3.4582e+02;0;"p";0;3.4582e+02;2.9617e+02;4.0378e+02;3.6217e+02;1.4830e-03
1998-08-24T00:02:37.082;1.2437e+02;2.2588e+02;2.9660e+01;4.2174e-01;2.3857e+01;9.0176e+00;-1.2421e+02;4.5160e+00;4.4741e+00;1.1201e+02;"line";3.3031e+02;0;"p";0;3.3031e+02;2.7902e+02;3.9103e+02;3.4879e+02;1.3530e-03
1998-08-24T00:02:55.749;1.2437e+02;2.2606e+02;2.9660e+01;4.2173e-01;2.3857e+01;9.0048e+00;-1.2421e+02;4.5157e+00;4.4741e+00;1.1140e+02;"line";3.7045e+02;0;"p";0;3.7045e+02;3.1891e+02;4.3031e+02;3.8683e+02;1.7018e-03
1998-08-24T00:03:14.415;1.2437e+02;2.2626e+02;2.9660e+01;4.2173e-01;2.3857e+01;8.9911e+00;-1.2421e+02;4.5153e+00;4.4741e+00;1.1057e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.2777e+02;4.3833e+02;3.9484e+02;1.7816e-03
1998-08-24T00:03:33.082;1.2437e+02;2.2645e+02;2.9660e+01;4.2173e-01;2.3857e+01;8.9773e+00;-1.2421e+02;4.5150e+00;4.4741e+00;1.1158e+02;"line";3.4582e+02;0;"p";0;3.4582e+02;2.9450e+02;4.0608e+02;3.6337e+02;1.4830e-03
1998-08-24T00:03:51.749;1.2437e+02;2.2663e+02;2.9660e+01;4.2173e-01;2.3857e+01;8.9641e+00;-1.2421e+02;4.5147e+00;4.4741e+00;1.1371e+02;"line";2.8785e+02;0;"p";0;2.8785e+02;2.3655e+02;3.5027e+02;3.0950e+02;1.0275e-03
1998-08-24T00:04:10.415;1.2437e+02;2.2682e+02;2.9660e+01;4.2173e-01;2.3857e+01;8.9502e+00;-1.2421e+02;4.5144e+00;4.4741e+00;1.1415e+02;"line";2.8132e+02;2;"p";0;2.8132e+02;2.2998e+02;3.4413e+02;3.0360e+02;9.8142e-04
1998-08-24T00:04:29.082;1.2437e+02;2.2701e+02;2.9660e+01;4.2173e-01;2.3856e+01;8.9361e+00;-1.2421e+02;4.5141e+00;4.4742e+00;1.1205e+02;"line";3.4582e+02;0;"p";0;3.4582e+02;2.9430e+02;4.0635e+02;3.6352e+02;1.4830e-03
1998-08-24T00:04:47.749;1.2437e+02;2.2719e+02;2.9660e+01;4.2172e-01;2.3856e+01;8.9227e+00;-1.2421e+02;4.5138e+00;4.4742e+00;1.1008e+02;"line";4.0604e+02;2;"p";0;4.0604e+02;3.5471e+02;4.6479e+02;4.2069e+02;2.0445e-03
1998-08-24T00:05:06.415;1.2437e+02;2.2738e+02;2.9660e+01;4.2172e-01;2.3856e+01;8.9084e+00;-1.2421e+02;4.5134e+00;4.4742e+00;1.1146e+02;"line";2.6871e+02;2;"p";0;2.6871e+02;2.1870e+02;3.3016e+02;2.9091e+02;8.9539e-04
1998-08-24T00:05:25.082;1.2437e+02;2.2757e+02;2.9660e+01;4.2172e-01;2.3856e+01;8.8941e+00;-1.2421e+02;4.5131e+00;4.4742e+00;1.1412e+02;"line";2.9453e+02;0;"L";0;3.4693e+02;2.9453e+02;4.0865e+02;3.6521e+02;1.4925e-03
1998-08-24T00:05:43.749;1.2437e+02;2.2776e+02;2.9660e+01;4.2172e-01;2.3856e+01;8.8804e+00;-1.2421e+02;4.5128e+00;4.4742e+00;1.1311e+02;"line";2.8132e+02;0;"L";0;3.3311e+02;2.8132e+02;3.9443e+02;3.5179e+02;1.3760e-03
1998-08-24T00:06:02.415;1.2437e+02;2.2795e+02;2.9660e+01;4.2172e-01;2.3856e+01;8.8659e+00;-1.2421e+02;4.5125e+00;4.4742e+00;1.1265e+02;"line";2.9453e+02;0;"L";0;3.4630e+02;2.9453e+02;4.0718e+02;3.6416e+02;1.4871e-03
1998-08-24T00:06:21.082;1.2437e+02;2.2814e+02;2.9660e+01;4.2172e-01;2.3856e+01;8.8512e+00;-1.2421e+02;4.5122e+00;4.4742e+00;1.1416e+02;"line";2.1364e+02;1;"L";0;2.6463e+02;2.1364e+02;3.2780e+02;2.8820e+02;8.6842e-04
1998-08-24T00:06:39.749;1.2437e+02;2.2832e+02;2.9660e+01;4.2171e-01;2.3856e+01;8.8373e+00;-1.2421e+02;4.5118e+00;4.4742e+00;1.1568e+02;"line";2.9453e+02;1;"L";0;3.4759e+02;2.9453e+02;4.1021e+02;3.6633e+02;1.4982e-03
1998-08-24T00:06:58.415;1.2437e+02;2.2851e+02;2.9660e+01;4.2171e-01;2.3856e+01;8.8225e+00;-1.2421e+02;4.5115e+00;4.4743e+00;1.1343e+02;"line";2.0406e+02;1;"L";0;2.5453e+02;2.0406e+02;3.1749e+02;2.7867e+02;8.0341e-04
1998-08-24T00:07:17.082;1.2437e+02;2.2870e+02;2.9660e+01;4.2171e-01;2.3856e+01;8.8076e+00;-1.2421e+02;4.5112e+00;4.4743e+00;1.1307e+02;"line";1.9049e+02;1;"L";0;2.4047e+02;1.9049e+02;3.0357e+02;2.6573e+02;7.1710e-04
1998-08-24T00:07:35.749;1.2437e+02;2.2888e+02;2.9660e+01;4.2171e-01;2.3856e+01;8.7934e+00;-1.2421e+02;4.5109e+00;4.4743e+00;1.1429e+02;"line";2.0879e+02;1;"L";0;2.5973e+02;2.0879e+02;3.2308e+02;2.8376e+02;8.3653e-04
1998-08-24T00:07:54.415;1.2437e+02;2.2907e+02;2.9660e+01;4.2171e-01;2.3856e+01;8.7783e+00;-1.2421e+02;4.5106e+00;4.4743e+00;1.1570e+02;"line";2.0879e+02;1;"L";0;2.6030e+02;2.0879e+02;3.2450e+02;2.8485e+02;8.4019e-04
1998-08-24T00:08:13.082;1.2437e+02;2.2927e+02;2.9660e+01;4.2170e-01;2.3856e+01;8.7631e+00;-1.2421e+02;4.5102e+00;4.4743e+00;1.1655e+02;"line";2.1364e+02;1;"L";0;2.6560e+02;2.1364e+02;3.3019e+02;2.9005e+02;8.7477e-04
1998-08-24T00:08:31.749;1.2437e+02;2.2945e+02;2.9660e+01;4.2170e-01;2.3856e+01;8.7487e+00;-1.2421e+02;4.5099e+00;4.4743e+00;1.1406e+02;"line";3.2282e+02;1;"L";0;3.7555e+02;3.2282e+02;4.3689e+02;3.9249e+02;1.7490e-03
1998-08-24T00:08:50.415;1.2437e+02;2.2964e+02;2.9660e+01;4.2170e-01;2.3856e+01;8.7333e+00;-1.2421e+02;4.5096e+00;4.4743e+00;1.1275e+02;"line";2.1364e+02;1;"L";0;2.6406e+02;2.1364e+02;3.2639e+02;2.8713e+02;8.6469e-04
1998-08-24T00:09:09.082;1.2437e+02;2.2983e+02;2.9660e+01;4.2170e-01;2.3856e+01;8.7178e+00;-1.2421e+02;4.5093e+00;4.4743e+00;1.1424e+02;"line";3.0136e+02;1;"L";0;3.5390e+02;3.0136e+02;4.1560e+02;3.7188e+02;1.5531e-03
1998-08-24T00:09:27.749;1.2437e+02;2.3001e+02;2.9660e+01;4.2170e-01;2.3856e+01;8.7031e+00;-1.2421e+02;4.5090e+00;4.4744e+00;1.1681e+02;"line";2.0406e+02;2;"L";0;2.5588e+02;2.0406e+02;3.2087e+02;2.8128e+02;8.1195e-04
1998-08-24T00:09:46.415;1.2437e+02;2.3020e+02;2.9660e+01;4.2170e-01;2.3856e+01;8.6875e+00;-1.2421e+02;4.5086e+00;4.4744e+00;1.1197e+02;"line";1.5497e+02;2;"L";0;2.0339e+02;1.5497e+02;2.6693e+02;2.3217e+02;5.1297e-04
1998-08-24T00:10:05.082;1.2437e+02;2.3039e+02;2.9660e+01;4.2169e-01;2.3856e+01;8.6718e+00;-1.2421e+02;4.5083e+00;4.4744e+00;1.1207e+02;"line";1.8195e+02;0;"L";0;2.3130e+02;1.8195e+02;2.9402e+02;2.5701e+02;6.6341e-04
1998-08-24T00:10:23.748;1.2437e+02;2.3057e+02;2.9660e+01;4.2169e-01;2.3856e+01;8.6568e+00;-1.2421e+02;4.5080e+00;4.4744e+00;1.1393e+02;"line";1.9944e+02;0;"L";0;2.4999e+02;1.9944e+02;3.1336e+02;2.7473e+02;7.7499e-04
1998-08-24T00:10:42.415;1.2437e+02;2.3077e+02;2.9660e+01;4.2169e-01;2.3855e+01;8.6409e+00;-1.2421e+02;4.5077e+00;4.4744e+00;1.1196e+02;"line";2.0879e+02;0;"L";0;2.5879e+02;2.0879e+02;3.2076e+02;2.8197e+02;8.3051e-04
1998-08-24T00:11:01.082;1.2437e+02;2.3096e+02;2.9660e+01;4.2169e-01;2.3855e+01;8.6249e+00;-1.2421e+02;4.5074e+00;4.4744e+00;1.1242e+02;"line";1.9491e+02;0;"L";0;2.4475e+02;1.9491e+02;3.0733e+02;2.6933e+02;7.4284e-04
1998-08-24T00:11:19.748;1.2437e+02;2.3114e+02;2.9660e+01;4.2169e-01;2.3855e+01;8.6096e+00;-1.2421e+02;4.5071e+00;4.4744e+00;1.1487e+02;"line";1.9944e+02;0;"L";0;2.5037e+02;1.9944e+02;3.1430e+02;2.7546e+02;7.7731e-04
1998-08-24T00:11:38.415;1.2437e+02;2.3133e+02;2.9660e+01;4.2169e-01;2.3855e+01;8.5935e+00;-1.2421e+02;4.5067e+00;4.4744e+00;1.1605e+02;"line";1.9944e+02;0;"L";0;2.5084e+02;1.9944e+02;3.1548e+02;2.7638e+02;7.8023e-04
1998-08-24T00:11:57.082;1.2437e+02;2.3152e+02;2.9660e+01;4.2168e-01;2.3855e+01;8.5772e+00;-1.2421e+02;4.5064e+00;4.4745e+00;1.1494e+02;"line";2.0406e+02;0;"L";0;2.5514e+02;2.0406e+02;3.1900e+02;2.7983e+02;8.0722e-04
1998-08-24T00:12:15.748;1.2437e+02;2.3170e+02;2.9660e+01;4.2168e-01;2.3855e+01;8.5617e+00;-1.2421e+02;4.5061e+00;4.4745e+00;1.1324e+02;"line";2.0406e+02;0;"L";0;2.5446e+02;2.0406e+02;3.1730e+02;2.7852e+02;8.0293e-04
1998-08-24T00:12:34.415;1.2437e+02;2.3189e+02;2.9660e+01;4.2168e-01;2.3855e+01;8.5453e+00;-1.2421e+02;4.5058e+00;4.4745e+00;1.1224e+02;"line";2.0406e+02;0;"L";0;2.5406e+02;2.0406e+02;3.1630e+02;2.7775e+02;8.0041e-04
1998-08-24T00:12:53.082;1.2437e+02;2.3208e+02;2.9660e+01;4.2168e-01;2.3855e+01;8.5287e+00;-1.2421e+02;4.5055e+00;4.4745e+00;1.1457e+02;"line";1.9491e+02;0;"L";0;2.4560e+02;1.9491e+02;3.0948e+02;2.7101e+02;7.4803e-04
1998-08-24T00:13:11.748;1.2437e+02;2.3227e+02;2.9660e+01;4.2168e-01;2.3855e+01;8.5130e+00;-1.2421e+02;4.5051e+00;4.4745e+00;1.1649e+02;"line";2.0406e+02;0;"L";0;2.5576e+02;2.0406e+02;3.2055e+02;2.8104e+02;8.1116e-04
1998-08-24T00:13:30.415;1.2437e+02;2.3246e+02;2.9660e+01;4.2168e-01;2.3855e+01;8.4963e+00;-1.2421e+02;4.5048e+00;4.4745e+00;1.1352e+02;"line";2.0406e+02;0;"L";0;2.5457e+02;2.0406e+02;3.1758e+02;2.7873e+02;8.0364e-04
1998-08-24T00:13:49.082;1.2437e+02;2.3265e+02;2.9660e+01;4.2167e-01;2.3855e+01;8.4795e+00;-1.2421e+02;4.5045e+00;4.4745e+00;1.1439e+02;"line";2.0406e+02;0;"L";0;2.5492e+02;2.0406e+02;3.1845e+02;2.7941e+02;8.0585e-04
1998-08-24T00:14:07.748;1.2437e+02;2.3283e+02;2.9660e+01;4.2167e-01;2.3855e+01;8.4635e+00;-1.2421e+02;4.5042e+00;4.4745e+00;1.1687e+02;"line";2.1364e+02;0;"L";0;2.6573e+02;2.1364e+02;3.3051e+02;2.9029e+02;8.7562e-04
1998-08-24T00:14:26.415;1.2437e+02;2.3302e+02;2.9660e+01;4.2167e-01;2.3855e+01;8.4465e+00;-1.2421e+02;4.5039e+00;4.4746e+00;1.1657e+02;"line";2.0406e+02;0;"L";0;2.5579e+02;2.0406e+02;3.2063e+02;2.8110e+02;8.1135e-04
1998-08-24T00:14:45.082;1.2437e+02;2.3321e+02;2.9660e+01;4.2167e-01;2.3855e+01;8.4295e+00;-1.2421e+02;4.5035e+00;4.4746e+00;1.1326e+02;"line";2.0879e+02;0;"L";0;2.5931e+02;2.0879e+02;3.2205e+02;2.8297e+02;8.3386e-04
1998-08-24T00:15:03.748;1.2437e+02;2.3339e+02;2.9660e+01;4.2167e-01;2.3855e+01;8.4132e+00;-1.2421e+02;4.5032e+00;4.4746e+00;1.1323e+02;"line";2.0879e+02;0;"L";0;2.5930e+02;2.0879e+02;3.2203e+02;2.8295e+02;8.3380e-04
1998-08-24T00:15:22.415;1.2437e+02;2.3358e+02;2.9660e+01;4.2167e-01;2.3855e+01;8.3960e+00;-1.2421e+02;4.5029e+00;4.4746e+00;1.1507e+02;"line";1.9491e+02;0;"L";0;2.4580e+02;1.9491e+02;3.0998e+02;2.7140e+02;7.4925e-04
1998-08-24T00:15:41.082;1.2437e+02;2.3378e+02;2.9660e+01;4.2166e-01;2.3855e+01;8.3787e+00;-1.2421e+02;4.5026e+00;4.4746e+00;1.1616e+02;"line";1.9944e+02;0;"L";0;2.5088e+02;1.9944e+02;3.1559e+02;2.7646e+02;7.8051e-04
1998-08-24T00:15:59.748;1.2437e+02;2.3396e+02;2.9660e+01;4.2166e-01;2.3855e+01;8.3622e+00;-1.2421e+02;4.5023e+00;4.4746e+00;1.1480e+02;"line";1.9944e+02;0;"L";0;2.5034e+02;1.9944e+02;3.1423e+02;2.7540e+02;7.7714e-04
1998-08-24T00:16:18.415;1.2437e+02;2.3415e+02;2.9660e+01;4.2166e-01;2.3855e+01;8.3447e+00;-1.2421e+02;4.5020e+00;4.4746e+00;1.0996e+02;"line";1.9944e+02;0;"L";0;2.4840e+02;1.9944e+02;3.0939e+02;2.7165e+02;7.6518e-04
1998-08-24T00:16:37.082;1.2437e+02;2.3434e+02;2.9660e+01;4.2166e-01;2.3855e+01;8.3271e+00;-1.2421e+02;4.5016e+00;4.4746e+00;1.1279e+02;"line";1.9944e+02;0;"L";0;2.4954e+02;1.9944e+02;3.1223e+02;2.7384e+02;7.7218e-04
1998-08-24T00:16:55.748;1.2437e+02;2.3452e+02;2.9660e+01;4.2166e-01;2.3855e+01;8.3103e+00;-1.2421e+02;4.5013e+00;4.4747e+00;1.1380e+02;"line";1.9944e+02;1;"L";0;2.4994e+02;1.9944e+02;3.1323e+02;2.7462e+02;7.7467e-04
1998-08-24T00:17:14.415;1.2437e+02;2.3471e+02;2.9660e+01;4.2165e-01;2.3854e+01;8.2926e+00;-1.2421e+02;4.5010e+00;4.4747e+00;1.1194e+02;"line";1.9944e+02;0;"L";0;2.4920e+02;1.9944e+02;3.1138e+02;2.7319e+02;7.7007e-04
1998-08-24T00:17:33.082;1.2437e+02;2.3490e+02;2.9660e+01;4.2165e-01;2.3854e+01;8.2747e+00;-1.2421e+02;4.5007e+00;4.4747e+00;1.0938e+02;"line";2.0879e+02;1;"L";0;2.5775e+02;2.0879e+02;3.1817e+02;2.7999e+02;8.2381e-04
1998-08-24T00:17:51.748;1.2437e+02;2.3508e+02;2.9660e+01;4.2165e-01;2.3854e+01;8.2578e+00;-1.2421e+02;4.5004e+00;4.4747e+00;1.1506e+02;"line";1.9944e+02;0;"L";0;2.5044e+02;1.9944e+02;3.1449e+02;2.7561e+02;7.7779e-04
1998-08-24T00:18:10.415;1.2437e+02;2.3527e+02;2.9660e+01;4.2165e-01;2.3854e+01;8.2397e+00;-1.2421e+02;4.5000e+00;4.4747e+00;1.1323e+02;"line";1.9944e+02;0;"L";0;2.4972e+02;1.9944e+02;3.1267e+02;2.7419e+02;7.7328e-04
1998-08-24T00:18:29.082;1.2437e+02;2.3547e+02;2.9660e+01;4.2165e-01;2.3854e+01;8.2216e+00;-1.2421e+02;4.4997e+00;4.4747e+00;1.1236e+02;"line";1.9944e+02;0;"L";0;2.4936e+02;1.9944e+02;3.1179e+02;2.7351e+02;7.7110e-04
1998-08-24T00:18:47.748;1.2437e+02;2.3565e+02;2.9660e+01;4.2165e-01;2.3854e+01;8.2044e+00;-1.2421e+02;4.4994e+00;4.4747e+00;1.1349e+02;"line";1.9944e+02;0;"L";0;2.4982e+02;1.9944e+02;3.1293e+02;2.7439e+02;7.7391e-04
1998-08-24T00:19:06.415;1.2437e+02;2.3584e+02;2.9660e+01;4.2164e-01;2.3854e+01;8.1861e+00;-1.2421e+02;4.4991e+00;4.4747e+00;1.1630e+02;"line";1.9944e+02;0;"L";0;2.5094e+02;1.9944e+02;3.1573e+02;2.7657e+02;7.8085e-04
1998-08-24T00:19:25.081;1.2437e+02;2.3603e+02;2.9660e+01;4.2164e-01;2.3854e+01;8.1678e+00;-1.2421e+02;4.4988e+00;4.4748e+00;1.1595e+02;"line";1.8195e+02;0;"L";0;2.3282e+02;1.8195e+02;2.9790e+02;2.6009e+02;6.7217e-04
1998-08-24T00:19:43.748;1.2437e+02;2.3621e+02;2.9660e+01;4.2164e-01;2.3854e+01;8.1503e+00;-1.2421e+02;4.4984e+00;4.4748e+00;1.1376e+02;"line";1.9049e+02;0;"L";0;2.4075e+02;1.9049e+02;3.0425e+02;2.6627e+02;7.1873e-04
1998-08-24T00:20:02.415;1.2437e+02;2.3640e+02;2.9660e+01;4.2164e-01;2.3854e+01;8.1318e+00;-1.2421e+02;4.4981e+00;4.4748e+00;1.1231e+02;"line";1.7380e+02;0;"L";0;2.2299e+02;1.7380e+02;2.8611e+02;2.4968e+02;6.1662e-04
1998-08-24T00:20:21.081;1.2437e+02;2.3659e+02;2.9660e+01;4.2164e-01;2.3854e+01;8.1132e+00;-1.2421e+02;4.4978e+00;4.4748e+00;1.1283e+02;"line";2.0879e+02;0;"L";0;2.5914e+02;2.0879e+02;3.2162e+02;2.8264e+02;8.3275e-04
1998-08-24T00:20:39.748;1.2437e+02;2.3677e+02;2.9660e+01;4.2164e-01;2.3854e+01;8.0955e+00;-1.2421e+02;4.4975e+00;4.4748e+00;1.1535e+02;"line";1.6224e+02;2;"L";0;2.1222e+02;1.6224e+02;2.7760e+02;2.4154e+02;5.5850e-04
1998-08-24T00:20:58.415;1.2437e+02;2.3697e+02;2.9660e+01;4.2163e-01;2.3854e+01;8.0767e+00;-1.2421e+02;4.4972e+00;4.4748e+00;1.1344e+02;"line";2.0406e+02;0;"L";0;2.5454e+02;2.0406e+02;3.1750e+02;2.7867e+02;8.0344e-04
1998-08-24T00:21:17.081;1.2437e+02;2.3716e+02;2.9660e+01;4.2163e-01;2.3854e+01;8.0578e+00;-1.2421e+02;4.4968e+00;4.4748e+00;1.1313e+02;"line";2.0406e+02;0;"L";0;2.5441e+02;2.0406e+02;3.1719e+02;2.7843e+02;8.0266e-04
1998-08-24T00:21:35.748;1.2437e+02;2.3734e+02;2.9660e+01;4.2163e-01;2.3854e+01;8.0399e+00;-1.2421e+02;4.4965e+00;4.4748e+00;1.1465e+02;"line";2.0406e+02;0;"L";0;2.5502e+02;2.0406e+02;3.1871e+02;2.7961e+02;8.0650e-04
1998-08-24T00:21:54.415;1.2437e+02;2.3753e+02;2.9660e+01;4.2163e-01;2.3854e+01;8.0209e+00;-1.2421e+02;4.4962e+00;4.4749e+00;1.1695e+02;"line";2.0879e+02;0;"L";0;2.6080e+02;2.0879e+02;3.2575e+02;2.8582e+02;8.4342e-04
1998-08-24T00:22:13.081;1.2437e+02;2.3772e+02;2.9660e+01;4.2163e-01;2.3854e+01;8.0018e+00;-1.2421e+02;4.4959e+00;4.4749e+00;1.1338e+02;"line";3.2282e+02;1;"L";0;3.7525e+02;3.2282e+02;4.3620e+02;3.9201e+02;1.7462e-03
1998-08-24T00:22:31.748;1.2437e+02;2.3790e+02;2.9660e+01;4.2163e-01;2.3854e+01;7.9836e+00;-1.2421e+02;4.4956e+00;4.4749e+00;1.1226e+02;"line";3.2282e+02;0;"L";0;3.7477e+02;3.2282e+02;4.3508e+02;3.9122e+02;1.7417e-03
1998-08-24T00:22:50.415;1.2437e+02;2.3809e+02;2.9660e+01;4.2162e-01;2.3854e+01;7.9643e+00;-1.2421e+02;4.4953e+00;4.4749e+00;1.1322e+02;"line";3.2282e+02;0;"L";0;3.7519e+02;3.2282e+02;4.3604e+02;3.9190e+02;1.7456e-03
1998-08-24T00:23:09.081;1.2437e+02;2.3828e+02;2.9660e+01;4.2162e-01;2.3854e+01;7.9450e+00;-1.2421e+02;4.4949e+00;4.4749e+00;1.1548e+02;"line";3.2282e+02;0;"L";0;3.7616e+02;3.2282e+02;4.3831e+02;3.9349e+02;1.7546e-03
1998-08-24T00:23:27.748;1.2437e+02;2.3847e+02;2.9660e+01;4.2162e-01;2.3854e+01;7.9265e+00;-1.2421e+02;4.4946e+00;4.4749e+00;1.1707e+02;"line";1.8195e+02;2;"L";0;2.3326e+02;1.8195e+02;2.9903e+02;2.6099e+02;6.7471e-04
1998-08-24T00:23:46.415;1.2437e+02;2.3866e+02;2.9660e+01;4.2162e-01;2.3854e+01;7.9070e+00;-1.2421e+02;4.4943e+00;4.4749e+00;1.1301e+02;"line";2.0406e+02;1;"L";0;2.5437e+02;2.0406e+02;3.1707e+02;2.7834e+02;8.0236e-04
1998-08-24T00:24:05.081;1.2437e+02;2.3885e+02;2.9660e+01;4.2162e-01;2.3854e+01;7.8874e+00;-1.2421e+02;4.4940e+00;4.4750e+00;1.1160e+02;"line";1.8617e+02;1;"L";0;2.3545e+02;1.8617e+02;2.9777e+02;2.6056e+02;6.8747e-04
1998-08-24T00:24:23.748;1.2437e+02;2.3903e+02;2.9660e+01;4.2162e-01;2.3854e+01;7.8688e+00;-1.2421e+02;4.4937e+00;4.4750e+00;1.1238e+02;"line";1.9491e+02;1;"L";0;2.4474e+02;1.9491e+02;3.0730e+02;2.6931e+02;7.4276e-04
1998-08-24T00:24:42.415;1.2437e+02;2.3922e+02;2.9660e+01;4.2161e-01;2.3853e+01;7.8490e+00;-1.2421e+02;4.4933e+00;4.4750e+00;1.1325e+02;"line";1.7783e+02;2;"L";0;2.2751e+02;1.7783e+02;2.9107e+02;2.5414e+02;6.4188e-04
1998-08-24T00:25:01.081;1.2437e+02;2.3941e+02;2.9660e+01;4.2161e-01;2.3853e+01;7.8292e+00;-1.2421e+02;4.4930e+00;4.4750e+00;1.1087e+02;"line";1.5145e+02;0;"L";0;1.9932e+02;1.5145e+02;2.6233e+02;2.2809e+02;4.9268e-04
1998-08-24T00:25:19.748;1.2437e+02;2.3959e+02;2.9660e+01;4.2161e-01;2.3853e+01;7.8103e+00;-1.2421e+02;4.4927e+00;4.4750e+00;1.1195e+02;"line";1.8617e+02;0;"L";0;2.3559e+02;1.8617e+02;2.9813e+02;2.6084e+02;6.8829e-04
1998-08-24T00:25:38.415;1.2437e+02;2.3978e+02;2.9660e+01;4.2161e-01;2.3853e+01;7.7903e+00;-1.2421e+02;4.4924e+00;4.4750e+00;1.1194e+02;"line";2.3960e+02;0;"L";0;2.9022e+02;2.3960e+02;3.5154e+02;3.1106e+02;1.0445e-03
1998-08-24T00:25:57.081;1.2437e+02;2.3998e+02;2.9660e+01;4.2161e-01;2.3853e+01;7.7702e+00;-1.2421e+02;4.4921e+00;4.4750e+00;1.0992e+02;"line";3.2282e+02;0;"L";0;3.7376e+02;3.2282e+02;4.3274e+02;3.8959e+02;1.7324e-03
1998-08-24T00:26:15.748;1.2437e+02;2.4016e+02;2.9660e+01;4.2161e-01;2.3853e+01;7.7511e+00;-1.2421e+02;4.4918e+00;4.4750e+00;1.1000e+02;"line";2.3416e+02;0;"L";0;2.8389e+02;2.3416e+02;3.4417e+02;3.0445e+02;9.9940e-04
1998-08-24T00:26:34.415;1.2437e+02;2.4035e+02;2.9660e+01;4.2160e-01;2.3853e+01;7.7308e+00;-1.2421e+02;4.4914e+00;4.4751e+00;1.1181e+02;"line";3.1550e+02;0;"L";0;3.6718e+02;3.1550e+02;4.2731e+02;3.8382e+02;1.6719e-03
1998-08-24T00:26:53.081;1.2437e+02;2.4054e+02;2.9660e+01;4.2160e-01;2.3853e+01;7.7105e+00;-1.2421e+02;4.4911e+00;4.4751e+00;1.1315e+02;"line";2.8785e+02;0;"L";0;3.3974e+02;2.8785e+02;4.0100e+02;3.5809e+02;1.4314e-03
1998-08-24T00:27:11.748;1.2437e+02;2.4072e+02;2.9660e+01;4.2160e-01;2.3853e+01;7.6912e+00;-1.2421e+02;4.4908e+00;4.4751e+00;1.1325e+02;"line";2.8132e+02;0;"L";0;3.3317e+02;2.8132e+02;3.9457e+02;3.5189e+02;1.3765e-03
1998-08-24T00:27:30.415;1.2437e+02;2.4091e+02;2.9660e+01;4.2160e-01;2.3853e+01;7.6707e+00;-1.2421e+02;4.4905e+00;4.4751e+00;1.1163e+02;"line";1.7783e+02;0;"L";0;2.2688e+02;1.7783e+02;2.8946e+02;2.5285e+02;6.3831e-04
1998-08-24T00:27:49.081;1.2437e+02;2.4110e+02;2.9660e+01;4.2160e-01;2.3853e+01;7.6501e+00;-1.2421e+02;4.4901e+00;4.4751e+00;1.0943e+02;"line";2.8132e+02;0;"L";0;3.3155e+02;2.8132e+02;3.9075e+02;3.4915e+02;1.3632e-03
1998-08-24T00:28:07.748;1.2437e+02;2.4128e+02;2.9660e+01;4.2159e-01;2.3853e+01;7.6306e+00;-1.2421e+02;4.4898e+00;4.4751e+00;1.1161e+02;"line";3.2282e+02;0;"L";0;3.7449e+02;3.2282e+02;4.3443e+02;3.9077e+02;1.7391e-03
1998-08-24T00:28:26.414;1.2437e+02;2.4148e+02;2.9660e+01;4.2159e-01;2.3853e+01;7.6099e+00;-1.2421e+02;4.4895e+00;4.4751e+00;1.1210e+02;"line";3.2282e+02;0;"L";0;3.7470e+02;3.2282e+02;4.3493e+02;3.9112e+02;1.7411e-03
1998-08-24T00:28:45.081;1.2437e+02;2.4167e+02;2.9660e+01;4.2159e-01;2.3853e+01;7.5891e+00;-1.2421e+02;4.4892e+00;4.4751e+00;1.0955e+02;"line";1.5497e+02;0;"L";0;2.0246e+02;1.5497e+02;2.6452e+02;2.3020e+02;5.0833e-04
1998-08-24T00:29:03.748;1.2437e+02;2.4185e+02;2.9660e+01;4.2159e-01;2.3853e+01;7.5693e+00;-1.2421e+02;4.4889e+00;4.4752e+00;1.0903e+02;"line";2.3416e+02;2;"L";0;2.8349e+02;2.3416e+02;3.4319e+02;3.0373e+02;9.9658e-04
1998-08-24T00:29:22.414;1.2437e+02;2.4204e+02;2.9660e+01;4.2159e-01;2.3853e+01;7.5483e+00;-1.2421e+02;4.4886e+00;4.4752e+00;1.1232e+02;"line";1.8195e+02;1;"L";0;2.3140e+02;1.8195e+02;2.9427e+02;2.5721e+02;6.6398e-04
1998-08-24T00:29:41.081;1.2437e+02;2.4223e+02;2.9660e+01;4.2159e-01;2.3853e+01;7.5273e+00;-1.2421e+02;4.4882e+00;4.4752e+00;1.1156e+02;"line";3.2282e+02;1;"L";0;3.7447e+02;3.2282e+02;4.3439e+02;3.9074e+02;1.7390e-03
1998-08-24T00:29:59.748;1.2437e+02;2.4241e+02;2.9660e+01;4.2158e-01;2.3853e+01;7.5073e+00;-1.2421e+02;4.4879e+00;4.4752e+00;1.0986e+02;"line";3.0136e+02;1;"L";0;3.5203e+02;3.0136e+02;4.1121e+02;3.6877e+02;1.5367e-03
1998-08-24T00:30:18.414;1.2437e+02;2.4260e+02;2.9660e+01;4.2158e-01;2.3853e+01;7.4861e+00;-1.2421e+02;4.4876e+00;4.4752e+00;1.1194e+02;"line";2.8132e+02;1;"L";0;3.3262e+02;2.8132e+02;3.9327e+02;3.5095e+02;1.3719e-03
1998-08-24T00:30:37.081;1.2437e+02;2.4279e+02;2.9660e+01;4.2158e-01;2.3853e+01;7.4649e+00;-1.2421e+02;4.4873e+00;4.4752e+00;1.1194e+02;"line";1.9491e+02;1;"L";0;2.4456e+02;1.9491e+02;3.0686e+02;2.6896e+02;7.4169e-04
1998-08-24T00:30:55.748;1.2437e+02;2.4298e+02;2.9660e+01;4.2158e-01;2.3853e+01;7.4446e+00;-1.2421e+02;4.4870e+00;4.4752e+00;1.1369e+02;"line";1.7380e+02;1;"L";0;2.2353e+02;1.7380e+02;2.8748e+02;2.5078e+02;6.1958e-04
1998-08-24T00:31:14.414;1.2437e+02;2.4317e+02;2.9660e+01;4.2158e-01;2.3853e+01;7.4232e+00;-1.2421e+02;4.4866e+00;4.4752e+00;1.1285e+02;"line";2.0879e+02;1;"L";0;2.5915e+02;2.0879e+02;3.2164e+02;2.8265e+02;8.3280e-04
1998-08-24T00:31:33.081;1.2437e+02;2.4336e+02;2.9660e+01;4.2158e-01;2.3853e+01;7.4017e+00;-1.2421e+02;4.4863e+00;4.4753e+00;1.0960e+02;"line";1.9944e+02;1;"L";0;2.4826e+02;1.9944e+02;3.0904e+02;2.7138e+02;7.6429e-04
1998-08-24T00:31:51.748;1.2437e+02;2.4354e+02;2.9660e+01;4.2157e-01;2.3853e+01;7.3813e+00;-1.2421e+02;4.4860e+00;4.4753e+00;1.1147e+02;"line";1.9944e+02;1;"L";0;2.4901e+02;1.9944e+02;3.1091e+02;2.7282e+02;7.6892e-04
1998-08-24T00:32:10.414;1.2437e+02;2.4373e+02;2.9660e+01;4.2157e-01;2.3853e+01;7.3597e+00;-1.2421e+02;4.4857e+00;4.4753e+00;1.1217e+02;"line";1.5497e+02;1;"L";0;2.0346e+02;1.5497e+02;2.6714e+02;2.3234e+02;5.1336e-04
1998-08-24T00:32:29.081;1.2437e+02;2.4392e+02;2.9660e+01;4.2157e-01;2.3853e+01;7.3379e+00;-1.2421e+02;4.4854e+00;4.4753e+00;1.1070e+02;"line";1.8617e+02;1;"L";0;2.3510e+02;1.8617e+02;2.9687e+02;2.5986e+02;6.8539e-04
1998-08-24T00:32:47.748;1.2437e+02;2.4410e+02;2.9660e+01;4.2157e-01;2.3852e+01;7.3173e+00;-1.2421e+02;4.4851e+00;4.4753e+00;1.0987e+02;"line";1.9049e+02;1;"L";0;2.3920e+02;1.9049e+02;3.0037e+02;2.6323e+02;7.0955e-04
1998-08-24T00:33:06.414;1.2437e+02;2.4429e+02;2.9660e+01;4.2157e-01;2.3852e+01;7.2954e+00;-1.2421e+02;4.4847e+00;4.4753e+00;1.1287e+02;"line";1.7783e+02;1;"L";0;2.2736e+02;1.7783e+02;2.9069e+02;2.5384e+02;6.4104e-04
1998-08-24T00:33:25.081;1.2437e+02;2.4449e+02;2.9660e+01;4.2157e-01;2.3852e+01;7.2735e+00;-1.2421e+02;4.4844e+00;4.4753e+00;1.1147e+02;"line";1.8617e+02;1;"L";0;2.3540e+02;1.8617e+02;2.9765e+02;2.6046e+02;6.8718e-04