"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,488980870.973,488980878.955,8060,0,1814403742,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,489067262.708,489067268.333,8115,15,1814490124,15,16,2080.506,1,3,31,3,3,2,4,2,2,3,3,3,1,2,3,2,2,2,3,3,1,2,3,2,1,1,2,1,1,1,1,2,1,2,1,3,1,1,2,1,1,2,1,1,1,1,1,2,1,4,1,3,2
"mean",,,489026559.501,489026565.595,8087,7,1814449386,7,16,1560.074,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24220.842,24220.214,16,5,24226,5,0,242.295,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:00:02.789","1/1814403742.246",488980870.973,488980878.955,8060,1,1814403742,2,16,2043.281,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:00:10.770","1/1814403750.241",488980878.954,488980886.936,8060,1,1814403742,3,16,2043.281,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2015-182T00:00:18.754","1/1814403758.237",488980886.938,488980894.920,8060,1,1814403742,4,16,2043.281,1,2,22,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:00:26.734","1/1814403766.232",488980894.918,488980902.900,8060,1,1814403742,5,16,2043.281,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:00:34.715","1/1814403774.227",488980902.899,488980910.881,8060,1,1814403742,6,16,2043.281,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:00:42.695","1/1814403782.222",488980910.879,488980918.861,8060,1,1814403742,7,16,2043.281,1,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:00:50.679","1/1814403790.218",488980918.863,488980926.845,8060,1,1814403742,8,16,2043.281,1,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:00:58.660","1/1814403798.213",488980926.844,488980934.826,8060,1,1814403742,9,16,2043.281,1,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:01:06.640","1/1814403806.208",488980934.824,488980942.806,8060,1,1814403742,10,16,2043.281,1,2,10,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:01:14.625","1/1814403814.204",488980942.809,488980950.791,8060,1,1814403742,11,16,2043.281,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:01:22.605","1/1814403822.199",488980950.789,488980958.771,8060,1,1814403742,12,16,2043.281,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:01:30.585","1/1814403830.194",488980958.769,488980966.751,8060,1,1814403742,13,16,2043.281,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:01:38.566","1/1814403838.189",488980966.750,488980974.732,8060,1,1814403742,14,16,2043.281,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:01:46.550","1/1814403846.185",488980974.734,488980982.716,8060,1,1814403742,15,16,2043.281,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:01:54.828","1/1814403855.000",488980983.012,488980991.033,8060,2,1814403855,0,16,2053.287,1,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:02:02.847","1/1814403863.005",488980991.031,488980999.052,8060,2,1814403855,1,16,2053.287,1,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:02:10.866","1/1814403871.010",488980999.050,488981007.071,8060,2,1814403855,2,16,2053.287,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2015-182T00:02:18.886","1/1814403879.015",488981007.070,488981015.091,8060,2,1814403855,3,16,2053.287,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:02:26.909","1/1814403887.021",488981015.093,488981023.114,8060,2,1814403855,4,16,2053.287,1,2,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:02:34.929","1/1814403895.026",488981023.113,488981031.134,8060,2,1814403855,5,16,2053.287,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:02:42.948","1/1814403903.031",488981031.132,488981039.153,8060,2,1814403855,6,16,2053.287,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:02:50.972","1/1814403911.037",488981039.156,488981047.177,8060,2,1814403855,7,16,2053.287,1,2,17,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2015-182T00:02:58.991","1/1814403919.042",488981047.175,488981055.196,8060,2,1814403855,8,16,2053.287,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:03:07.011","1/1814403927.047",488981055.195,488981063.216,8060,2,1814403855,9,16,2053.287,1,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:03:15.030","1/1814403935.052",488981063.214,488981071.235,8060,2,1814403855,10,16,2053.287,1,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:03:23.054","1/1814403943.058",488981071.238,488981079.259,8060,2,1814403855,11,16,2053.287,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:03:31.073","1/1814403951.063",488981079.257,488981087.278,8060,2,1814403855,12,16,2053.287,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:03:39.092","1/1814403959.068",488981087.276,488981095.297,8060,2,1814403855,13,16,2053.287,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:03:47.116","1/1814403967.074",488981095.300,488981103.321,8060,2,1814403855,14,16,2053.287,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:03:55.135","1/1814403975.079",488981103.319,488981111.340,8060,2,1814403855,15,16,2053.287,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:04:02.827","1/1814403983.000",488981111.011,488981118.903,8060,3,1814403983,0,16,2020.300,1,2,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:04:10.717","1/1814403990.228",488981118.901,488981126.793,8060,3,1814403983,1,16,2020.300,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2015-182T00:04:18.608","1/1814403998.200",488981126.792,488981134.684,8060,3,1814403983,2,16,2020.300,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:04:26.498","1/1814404006.172",488981134.682,488981142.574,8060,3,1814403983,3,16,2020.300,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:04:34.393","1/1814404014.145",488981142.577,488981150.469,8060,3,1814403983,4,16,2020.300,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:04:42.283","1/1814404022.117",488981150.467,488981158.359,8060,3,1814403983,5,16,2020.300,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:04:50.174","1/1814404030.089",488981158.358,488981166.250,8060,3,1814403983,6,16,2020.300,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2015-182T00:04:58.069","1/1814404038.062",488981166.253,488981174.145,8060,3,1814403983,7,16,2020.300,1,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:05:05.959","1/1814404046.034",488981174.143,488981182.035,8060,3,1814403983,8,16,2020.300,1,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:05:13.850","1/1814404054.006",488981182.034,488981189.926,8060,3,1814403983,9,16,2020.300,1,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:05:21.744","1/1814404061.235",488981189.928,488981197.820,8060,3,1814403983,10,16,2020.300,1,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-182T00:05:29.635","1/1814404069.207",488981197.819,488981205.711,8060,3,1814403983,11,16,2020.300,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:05:37.525","1/1814404077.179",488981205.709,488981213.601,8060,3,1814403983,12,16,2020.300,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:05:45.416","1/1814404085.151",488981213.600,488981221.492,8060,3,1814403983,13,16,2020.300,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:05:53.310","1/1814404093.124",488981221.494,488981229.386,8060,3,1814403983,14,16,2020.300,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:06:01.201","1/1814404101.096",488981229.385,488981237.277,8060,3,1814403983,15,16,2020.300,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:06:08.826","1/1814404109.000",488981237.010,488981245.031,8060,4,1814404109,0,16,2053.287,1,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:06:16.845","1/1814404117.005",488981245.029,488981253.050,8060,4,1814404109,1,16,2053.287,1,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:06:24.865","1/1814404125.010",488981253.049,488981261.070,8060,4,1814404109,2,16,2053.287,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:06:32.884","1/1814404133.015",488981261.068,488981269.089,8060,4,1814404109,3,16,2053.287,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:06:40.908","1/1814404141.021",488981269.092,488981277.113,8060,4,1814404109,4,16,2053.287,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:06:48.927","1/1814404149.026",488981277.111,488981285.132,8060,4,1814404109,5,16,2053.287,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:06:56.947","1/1814404157.031",488981285.131,488981293.152,8060,4,1814404109,6,16,2053.287,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:07:04.970","1/1814404165.037",488981293.154,488981301.175,8060,4,1814404109,7,16,2053.287,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:07:12.990","1/1814404173.042",488981301.174,488981309.195,8060,4,1814404109,8,16,2053.287,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:07:21.009","1/1814404181.047",488981309.193,488981317.214,8060,4,1814404109,9,16,2053.287,1,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:07:29.029","1/1814404189.052",488981317.213,488981325.234,8060,4,1814404109,10,16,2053.287,1,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2015-182T00:07:37.052","1/1814404197.058",488981325.236,488981333.257,8060,4,1814404109,11,16,2053.287,1,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-182T00:07:45.071","1/1814404205.063",488981333.255,488981341.276,8060,4,1814404109,12,16,2053.287,1,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:07:53.091","1/1814404213.068",488981341.275,488981349.296,8060,4,1814404109,13,16,2053.287,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:08:01.114","1/1814404221.074",488981349.298,488981357.319,8060,4,1814404109,14,16,2053.287,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:08:09.134","1/1814404229.079",488981357.318,488981365.339,8060,4,1814404109,15,16,2053.287,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:08:17.825","1/1814404238.000",488981366.009,488981373.926,8060,5,1814404238,0,16,2026.810,1,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:08:25.739","1/1814404245.234",488981373.923,488981381.840,8060,5,1814404238,1,16,2026.810,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:08:33.657","1/1814404253.213",488981381.841,488981389.758,8060,5,1814404238,2,16,2026.810,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:08:41.575","1/1814404261.192",488981389.759,488981397.676,8060,5,1814404238,3,16,2026.810,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:08:49.493","1/1814404269.171",488981397.677,488981405.594,8060,5,1814404238,4,16,2026.810,1,2,22,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:08:57.411","1/1814404277.150",488981405.595,488981413.512,8060,5,1814404238,5,16,2026.810,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:09:05.325","1/1814404285.128",488981413.509,488981421.426,8060,5,1814404238,6,16,2026.810,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:09:13.243","1/1814404293.107",488981421.427,488981429.344,8060,5,1814404238,7,16,2026.810,1,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:09:21.161","1/1814404301.086",488981429.345,488981437.262,8060,5,1814404238,8,16,2026.810,1,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:09:29.079","1/1814404309.065",488981437.263,488981445.180,8060,5,1814404238,9,16,2026.810,1,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:09:36.996","1/1814404317.044",488981445.180,488981453.097,8060,5,1814404238,10,16,2026.810,1,2,10,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:09:44.910","1/1814404325.022",488981453.094,488981461.011,8060,5,1814404238,11,16,2026.810,1,2,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-182T00:09:52.828","1/1814404333.001",488981461.012,488981468.929,8060,5,1814404238,12,16,2026.810,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:10:00.746","1/1814404340.236",488981468.930,488981476.847,8060,5,1814404238,13,16,2026.810,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:10:08.664","1/1814404348.215",488981476.848,488981484.765,8060,5,1814404238,14,16,2026.810,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:10:16.582","1/1814404356.194",488981484.766,488981492.683,8060,5,1814404238,15,16,2026.810,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-182T00:10:23.824","1/1814404364.000",488981492.008,488981500.016,8060,6,1814404364,0,16,2049.966,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:10:31.828","1/1814404372.001",488981500.012,488981508.020,8060,6,1814404364,1,16,2049.966,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:10:39.836","1/1814404380.003",488981508.020,488981516.028,8060,6,1814404364,2,16,2049.966,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:10:47.844","1/1814404388.005",488981516.028,488981524.036,8060,6,1814404364,3,16,2049.966,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2015-182T00:10:55.851","1/1814404396.007",488981524.035,488981532.043,8060,6,1814404364,4,16,2049.966,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:11:03.859","1/1814404404.009",488981532.043,488981540.051,8060,6,1814404364,5,16,2049.966,1,2,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-182T00:11:11.867","1/1814404412.011",488981540.051,488981548.059,8060,6,1814404364,6,16,2049.966,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:11:19.875","1/1814404420.013",488981548.059,488981556.067,8060,6,1814404364,7,16,2049.966,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:11:27.882","1/1814404428.015",488981556.066,488981564.074,8060,6,1814404364,8,16,2049.966,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:11:35.890","1/1814404436.017",488981564.074,488981572.082,8060,6,1814404364,9,16,2049.966,1,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-182T00:11:43.898","1/1814404444.019",488981572.082,488981580.090,8060,6,1814404364,10,16,2049.966,1,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:11:51.906","1/1814404452.021",488981580.090,488981588.098,8060,6,1814404364,11,16,2049.966,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-182T00:11:59.914","1/1814404460.023",488981588.098,488981596.106,8060,6,1814404364,12,16,2049.966,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:12:07.921","1/1814404468.025",488981596.105,488981604.113,8060,6,1814404364,13,16,2049.966,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:12:15.929","1/1814404476.027",488981604.113,488981612.121,8060,6,1814404364,14,16,2049.966,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:12:23.937","1/1814404484.029",488981612.121,488981620.129,8060,6,1814404364,15,16,2049.966,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-182T00:12:32.823","1/1814404493.000",488981621.007,488981629.002,8060,7,1814404493,0,16,2046.602,1,2,30,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:12:40.816","1/1814404500.254",488981629.000,488981636.995,8060,7,1814404493,1,16,2046.602,1,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:12:48.812","1/1814404508.253",488981636.996,488981644.991,8060,7,1814404493,2,16,2046.602,1,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:12:56.804","1/1814404516.251",488981644.988,488981652.983,8060,7,1814404493,3,16,2046.602,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-182T00:13:04.800","1/1814404524.250",488981652.984,488981660.979,8060,7,1814404493,4,16,2046.602,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-182T00:13:12.796","1/1814404532.249",488981660.980,488981668.975,8060,7,1814404493,5,16,2046.602,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0