START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1986-01-24 21:00:27.750 ,6,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1986-01-24 21:00:32.550 ,6,0,0.,4.8,63.,4.8,0.,4.8,0.,4.8
1986-01-24 21:00:37.350 ,6,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1986-01-24 21:00:42.150 ,6,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1986-01-24 21:00:46.950 ,6,0,0.,4.8,53.,4.8,0.,4.8,0.,4.8
1986-01-24 21:00:51.750 ,5,1,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1986-01-24 21:00:56.550 ,5,1,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1986-01-24 21:01:01.350 ,5,1,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1986-01-24 21:01:06.150 ,5,1,0.,4.8,78.,4.8,0.,4.8,0.,4.8
1986-01-24 21:01:10.950 ,5,1,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1986-01-24 21:01:15.750 ,1,1,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1986-01-24 21:01:20.550 ,1,1,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1986-01-24 21:01:25.350 ,1,1,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1986-01-24 21:01:30.150 ,1,1,0.,4.8,61.,4.8,0.,4.8,0.,4.8
1986-01-24 21:01:34.950 ,1,1,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1986-01-24 21:01:39.750 ,2,1,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1986-01-24 21:01:44.550 ,2,1,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1986-01-24 21:01:49.350 ,2,1,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1986-01-24 21:01:54.150 ,2,1,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1986-01-24 21:01:58.950 ,2,1,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1986-01-24 21:02:03.750 ,6,1,0.,4.8,47.,4.8,1.,4.8,0.,4.8
1986-01-24 21:02:08.550 ,6,1,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1986-01-24 21:02:13.350 ,6,1,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1986-01-24 21:02:18.150 ,6,1,0.,4.8,62.,4.8,0.,4.8,0.,4.8
1986-01-24 21:02:22.950 ,6,1,0.,4.8,62.,4.8,0.,4.8,0.,4.8
1986-01-24 21:02:27.750 ,6,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1986-01-24 21:02:32.550 ,6,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1986-01-24 21:02:37.350 ,6,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1986-01-24 21:02:42.150 ,6,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1986-01-24 21:02:46.950 ,6,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1986-01-24 21:02:51.750 ,6,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1986-01-24 21:02:56.550 ,6,0,0.,4.8,78.,4.8,0.,4.8,0.,4.8
1986-01-24 21:03:01.350 ,6,0,0.,4.8,80.,4.8,0.,4.8,0.,4.8
1986-01-24 21:03:06.150 ,6,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1986-01-24 21:03:10.950 ,6,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1986-01-24 21:03:15.750 ,6,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1986-01-24 21:03:20.550 ,6,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1986-01-24 21:03:25.350 ,6,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1986-01-24 21:03:30.150 ,6,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1986-01-24 21:03:34.950 ,6,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1986-01-24 21:03:39.750 ,6,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1986-01-24 21:03:44.550 ,6,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1986-01-24 21:03:49.350 ,6,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1986-01-24 21:03:54.150 ,6,0,0.,4.8,55.,4.8,0.,4.8,0.,4.8
1986-01-24 21:03:58.950 ,6,0,0.,4.8,82.,4.8,0.,4.8,0.,4.8
1986-01-24 21:04:03.750 ,6,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1986-01-24 21:04:08.550 ,6,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1986-01-24 21:04:13.350 ,6,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1986-01-24 21:04:18.150 ,6,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1986-01-24 21:04:22.950 ,6,0,0.,4.8,64.,4.8,1.,4.8,0.,4.8
1986-01-24 21:04:27.750 ,6,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1986-01-24 21:04:32.550 ,6,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1986-01-24 21:04:37.350 ,6,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1986-01-24 21:04:42.150 ,6,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1986-01-24 21:04:46.950 ,6,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1986-01-24 21:04:51.750 ,6,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1986-01-24 21:04:56.550 ,6,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1986-01-24 21:05:01.350 ,6,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1986-01-24 21:05:06.150 ,6,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1986-01-24 21:05:10.950 ,6,0,0.,4.8,80.,4.8,0.,4.8,0.,4.8
1986-01-24 21:05:15.750 ,6,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1986-01-24 21:05:20.550 ,6,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1986-01-24 21:05:25.350 ,6,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1986-01-24 21:05:30.150 ,6,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1986-01-24 21:05:34.950 ,6,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1986-01-24 21:05:39.750 ,6,0,0.,4.8,55.,4.8,0.,4.8,0.,4.8
1986-01-24 21:05:44.550 ,6,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1986-01-24 21:05:49.350 ,6,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1986-01-24 21:05:54.150 ,6,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1986-01-24 21:05:58.950 ,6,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1986-01-24 21:06:03.750 ,6,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1986-01-24 21:06:08.550 ,6,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1986-01-24 21:06:13.350 ,6,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1986-01-24 21:06:18.150 ,6,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1986-01-24 21:06:22.950 ,6,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1986-01-24 21:06:27.750 ,6,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1986-01-24 21:06:32.550 ,6,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1986-01-24 21:06:37.350 ,6,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1986-01-24 21:06:42.150 ,6,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1986-01-24 21:06:46.950 ,6,0,0.,4.8,68.,4.8,1.,4.8,0.,4.8
1986-01-24 21:06:51.750 ,6,0,0.,4.8,63.,4.8,0.,4.8,0.,4.8
1986-01-24 21:06:56.550 ,6,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1986-01-24 21:07:01.350 ,6,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1986-01-24 21:07:06.150 ,6,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1986-01-24 21:07:10.950 ,6,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1986-01-24 21:07:15.750 ,6,0,0.,4.8,49.,4.8,0.,4.8,0.,4.8
1986-01-24 21:07:20.550 ,6,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1986-01-24 21:07:25.350 ,6,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1986-01-24 21:07:30.150 ,6,0,0.,4.8,62.,4.8,0.,4.8,0.,4.8
1986-01-24 21:07:34.950 ,6,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1986-01-24 21:07:39.750 ,6,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1986-01-24 21:07:44.550 ,6,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1986-01-24 21:07:49.350 ,6,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1986-01-24 21:07:54.150 ,6,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1986-01-24 21:07:58.950 ,6,0,,0,,0,,0,,0
1986-01-24 21:08:05.550 ,6,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1986-01-24 21:08:10.350 ,6,0,0.,4.8,63.,4.8,0.,4.8,0.,4.8
1986-01-24 21:08:15.150 ,6,0,0.,4.8,57.,4.8,1.,4.8,0.,4.8
1986-01-24 21:08:19.950 ,6,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1986-01-24 21:08:24.750 ,6,0,0.,4.8,61.,4.8,0.,4.8,0.,4.8
1986-01-24 21:08:27.750 ,6,0,,0,,0,,0,,0
1986-01-24 21:08:32.550 ,6,0,0.,4.8,49.,4.8,0.,4.8,0.,4.8
1986-01-24 21:08:37.350 ,6,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1986-01-24 21:08:42.150 ,6,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1986-01-24 21:08:46.950 ,6,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1986-01-24 21:08:57.750 ,6,0,,0,,0,,0,,0
1986-01-24 21:09:02.550 ,6,0,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1986-01-24 21:09:07.350 ,6,0,0.,4.8,59.,4.8,0.,4.8,0.,4.8
1986-01-24 21:09:12.150 ,6,0,0.,4.8,60.,4.8,0.,4.8,0.,4.8
1986-01-24 21:09:16.950 ,6,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1986-01-24 21:09:15.750 ,6,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1986-01-24 21:09:20.550 ,6,0,0.,4.8,60.,4.8,0.,4.8,0.,4.8
1986-01-24 21:09:25.350 ,6,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1986-01-24 21:09:30.150 ,6,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1986-01-24 21:09:34.950 ,6,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1986-01-24 21:09:39.750 ,6,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1986-01-24 21:09:44.550 ,6,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1986-01-24 21:09:49.350 ,6,0,0.,4.8,60.,4.8,0.,4.8,0.,4.8
1986-01-24 21:09:54.150 ,6,0,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1986-01-24 21:09:58.950 ,6,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1986-01-24 21:10:03.750 ,6,0,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1986-01-24 21:10:08.550 ,6,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1986-01-24 21:10:13.350 ,6,0,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1986-01-24 21:10:18.150 ,6,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1986-01-24 21:10:22.950 ,6,0,0.,4.8,60.,4.8,0.,4.8,0.,4.8
1986-01-24 21:10:27.750 ,6,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1986-01-24 21:10:32.550 ,6,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1986-01-24 21:10:37.350 ,6,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1986-01-24 21:10:42.150 ,6,0,0.,4.8,59.,4.8,0.,4.8,0.,4.8
1986-01-24 21:10:46.950 ,6,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1986-01-24 21:10:51.750 ,6,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1986-01-24 21:10:56.550 ,6,0,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1986-01-24 21:11:01.350 ,6,0,0.,4.8,53.,4.8,0.,4.8,0.,4.8
1986-01-24 21:11:06.150 ,6,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1986-01-24 21:11:10.950 ,6,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1986-01-24 21:11:15.750 ,6,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1986-01-24 21:11:20.550 ,6,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1986-01-24 21:11:25.350 ,6,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1986-01-24 21:11:30.150 ,6,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1986-01-24 21:11:34.950 ,6,0,0.,4.8,46.,4.8,1.,4.8,0.,4.8
1986-01-24 21:11:39.750 ,6,0,0.,4.8,55.,4.8,0.,4.8,0.,4.8
1986-01-24 21:11:44.550 ,6,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1986-01-24 21:11:49.350 ,6,0,0.,4.8,62.,4.8,0.,4.8,0.,4.8
1986-01-24 21:11:54.150 ,6,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1986-01-24 21:11:58.950 ,6,0,0.,4.8,62.,4.8,0.,4.8,0.,4.8
1986-01-24 21:12:03.750 ,6,0,0.,4.8,60.,4.8,0.,4.8,0.,4.8
1986-01-24 21:12:08.550 ,6,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1986-01-24 21:12:13.350 ,6,0,0.,4.8,53.,4.8,0.,4.8,0.,4.8
1986-01-24 21:12:18.150 ,6,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1986-01-24 21:12:22.950 ,6,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1986-01-24 21:12:27.750 ,6,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1986-01-24 21:12:32.550 ,6,0,0.,4.8,55.,4.8,0.,4.8,0.,4.8
1986-01-24 21:12:37.350 ,6,0,0.,4.8,49.,4.8,0.,4.8,0.,4.8
1986-01-24 21:12:42.150 ,6,0,0.,4.8,49.,4.8,0.,4.8,0.,4.8
1986-01-24 21:12:46.950 ,6,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1986-01-24 21:12:51.750 ,5,1,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1986-01-24 21:12:56.550 ,5,1,0.,4.8,46.,4.8,1.,4.8,0.,4.8
1986-01-24 21:13:01.350 ,5,1,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1986-01-24 21:13:06.150 ,5,1,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1986-01-24 21:13:10.950 ,5,1,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-24 21:13:15.750 ,1,1,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-24 21:13:20.550 ,1,1,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-24 21:13:25.350 ,1,1,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:13:30.150 ,1,1,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1986-01-24 21:13:34.950 ,1,1,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1986-01-24 21:13:39.750 ,2,1,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1986-01-24 21:13:44.550 ,2,1,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1986-01-24 21:13:49.350 ,2,1,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1986-01-24 21:13:54.150 ,2,1,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1986-01-24 21:13:58.950 ,2,1,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:14:03.750 ,6,1,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-24 21:14:08.550 ,6,1,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1986-01-24 21:14:13.350 ,6,1,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-24 21:14:18.150 ,6,1,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:14:22.950 ,6,1,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1986-01-24 21:14:27.750 ,6,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1986-01-24 21:14:32.550 ,6,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1986-01-24 21:14:37.350 ,6,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1986-01-24 21:14:42.150 ,6,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1986-01-24 21:14:46.950 ,6,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1986-01-24 21:14:51.750 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:14:56.550 ,6,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-24 21:15:01.350 ,6,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-24 21:15:06.150 ,6,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1986-01-24 21:15:10.950 ,6,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1986-01-24 21:15:15.750 ,6,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1986-01-24 21:15:20.550 ,6,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1986-01-24 21:15:25.350 ,6,0,0.,4.8,49.,4.8,0.,4.8,0.,4.8
1986-01-24 21:15:30.150 ,6,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1986-01-24 21:15:34.950 ,6,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1986-01-24 21:15:39.750 ,6,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1986-01-24 21:15:44.550 ,6,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1986-01-24 21:15:49.350 ,6,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1986-01-24 21:15:54.150 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 21:15:58.950 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:16:03.750 ,6,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1986-01-24 21:16:08.550 ,6,0,0.,4.8,41.,4.8,1.,4.8,0.,4.8
1986-01-24 21:16:13.350 ,6,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-24 21:16:18.150 ,6,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1986-01-24 21:16:22.950 ,6,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1986-01-24 21:16:27.750 ,6,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1986-01-24 21:16:32.550 ,6,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1986-01-24 21:16:37.350 ,6,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1986-01-24 21:16:42.150 ,6,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1986-01-24 21:16:46.950 ,6,0,0.,4.8,41.,4.8,1.,4.8,0.,4.8
1986-01-24 21:16:51.750 ,6,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1986-01-24 21:16:56.550 ,6,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1986-01-24 21:17:01.350 ,6,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1986-01-24 21:17:06.150 ,6,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1986-01-24 21:17:10.950 ,6,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1986-01-24 21:17:15.750 ,6,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1986-01-24 21:17:20.550 ,6,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1986-01-24 21:17:25.350 ,6,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1986-01-24 21:17:30.150 ,6,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1986-01-24 21:17:34.950 ,6,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1986-01-24 21:17:39.750 ,6,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1986-01-24 21:17:44.550 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:17:49.350 ,6,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1986-01-24 21:17:54.150 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 21:17:58.950 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-24 21:18:03.750 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-24 21:18:08.550 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 21:18:13.350 ,6,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1986-01-24 21:18:18.150 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:18:22.950 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-24 21:18:27.750 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:18:32.550 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-24 21:18:37.350 ,6,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1986-01-24 21:18:42.150 ,6,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-24 21:18:46.950 ,6,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1986-01-24 21:18:51.750 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 21:18:56.550 ,6,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1986-01-24 21:19:01.350 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-24 21:19:06.150 ,6,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-24 21:19:10.950 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-24 21:19:15.750 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-24 21:19:20.550 ,6,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1986-01-24 21:19:25.350 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-24 21:19:30.150 ,6,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1986-01-24 21:19:34.950 ,6,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-24 21:19:39.750 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:19:44.550 ,6,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1986-01-24 21:19:49.350 ,6,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1986-01-24 21:19:54.150 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:19:58.950 ,6,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-24 21:20:03.750 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:20:08.550 ,6,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1986-01-24 21:20:13.350 ,6,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-24 21:20:18.150 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-24 21:20:22.950 ,6,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1986-01-24 21:20:27.750 ,6,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1986-01-24 21:20:32.550 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 21:20:37.350 ,6,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-24 21:20:42.150 ,6,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1986-01-24 21:20:46.950 ,6,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1986-01-24 21:20:51.750 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:20:56.550 ,6,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-24 21:21:01.350 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 21:21:06.150 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:21:10.950 ,6,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1986-01-24 21:21:15.750 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:21:20.550 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-24 21:21:25.350 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:21:30.150 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:21:34.950 ,6,0,,0,,0,,0,,0
1986-01-24 21:21:41.550 ,6,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1986-01-24 21:21:46.350 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 21:21:51.150 ,6,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-24 21:21:55.950 ,6,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-24 21:22:00.750 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:22:03.750 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 21:22:08.550 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:22:13.350 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:22:18.150 ,6,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-24 21:22:22.950 ,6,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1986-01-24 21:22:33.750 ,6,0,,0,,0,,0,,0
1986-01-24 21:22:38.550 ,6,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-24 21:22:43.350 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-24 21:22:48.150 ,6,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-24 21:22:52.950 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 21:22:51.750 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-24 21:22:56.550 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-24 21:23:01.350 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-24 21:23:06.150 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:23:10.950 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-24 21:23:15.750 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-24 21:23:20.550 ,6,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1986-01-24 21:23:25.350 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:23:30.150 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 21:23:34.950 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-24 21:23:39.750 ,6,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1986-01-24 21:23:44.550 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-24 21:23:49.350 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-24 21:23:54.150 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 21:23:58.950 ,6,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-24 21:24:03.750 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:24:08.550 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:24:13.350 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 21:24:18.150 ,6,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1986-01-24 21:24:22.950 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-24 21:24:27.750 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-24 21:24:32.550 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-24 21:24:37.350 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-24 21:24:42.150 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-24 21:24:46.950 ,6,0,,0,,0,,0,,0
1986-01-24 21:24:53.550 ,5,1,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-24 21:24:58.350 ,5,1,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-24 21:25:03.150 ,5,1,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:25:07.950 ,5,1,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:25:12.750 ,5,1,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-24 21:25:15.750 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-24 21:25:20.550 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:25:25.350 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-24 21:25:30.150 ,1,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 21:25:34.950 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-24 21:25:45.750 ,2,0,,0,,0,,0,,0
1986-01-24 21:25:50.550 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:25:55.350 ,2,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1986-01-24 21:26:00.150 ,2,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1986-01-24 21:26:04.950 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-24 21:26:03.750 ,6,1,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-24 21:26:08.550 ,6,1,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:26:13.350 ,6,1,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-24 21:26:18.150 ,6,1,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1986-01-24 21:26:22.950 ,6,1,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-24 21:26:27.750 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 21:26:32.550 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-24 21:26:37.350 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 21:26:42.150 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-24 21:26:46.950 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:26:51.750 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-24 21:26:56.550 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-24 21:27:01.350 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-24 21:27:06.150 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-24 21:27:10.950 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:27:15.750 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-24 21:27:20.550 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-24 21:27:25.350 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 21:27:30.150 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:27:34.950 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:27:39.750 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-24 21:27:44.550 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-24 21:27:49.350 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-24 21:27:54.150 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-24 21:27:58.950 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 21:28:03.750 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-24 21:28:08.550 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-24 21:28:13.350 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-24 21:28:18.150 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 21:28:22.950 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:28:27.750 ,6,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-24 21:28:32.550 ,6,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1986-01-24 21:28:37.350 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:28:42.150 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-24 21:28:46.950 ,6,0,,0,,0,,0,,0
1986-01-24 21:28:53.550 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-24 21:28:58.350 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:29:03.150 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 21:29:07.950 ,6,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1986-01-24 21:29:12.750 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 21:29:15.750 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:29:20.550 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 21:29:25.350 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-24 21:29:30.150 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-24 21:29:34.950 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-24 21:29:39.750 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-24 21:29:44.550 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:29:49.350 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:29:54.150 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-24 21:29:58.950 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:30:03.750 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-24 21:30:08.550 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 21:30:13.350 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-24 21:30:18.150 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-24 21:30:22.950 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:30:27.750 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-24 21:30:32.550 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-24 21:30:37.350 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:30:42.150 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:30:46.950 ,6,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-24 21:30:51.750 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-24 21:30:56.550 ,6,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-24 21:31:01.350 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-24 21:31:06.150 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:31:10.950 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-24 21:31:21.750 ,6,0,,0,,0,,0,,0
1986-01-24 21:31:26.550 ,6,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1986-01-24 21:31:31.350 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-24 21:31:36.150 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-24 21:31:40.950 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-24 21:31:39.750 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:31:44.550 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-24 21:31:49.350 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:31:54.150 ,6,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-24 21:31:58.950 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:32:03.750 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-24 21:32:08.550 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-24 21:32:13.350 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-24 21:32:18.150 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-24 21:32:22.950 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:32:27.750 ,6,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-24 21:32:32.550 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-24 21:32:37.350 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-24 21:32:42.150 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-24 21:32:46.950 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-24 21:32:51.750 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-24 21:32:56.550 ,6,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-24 21:33:01.350 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8