START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-12 15:00:29.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:00:41.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:00:53.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:01:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:01:17.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:01:29.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:01:41.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:01:53.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:02:05.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:02:17.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:02:29.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:02:41.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:02:53.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:03:05.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:03:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:03:29.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:03:41.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:03:53.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:04:05.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:04:17.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:04:29.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:04:41.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:04:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:05:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:05:17.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:05:29.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:05:41.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:05:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:06:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:06:17.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:06:29.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:06:41.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:06:53.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:07:05.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:07:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:07:29.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:07:41.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:07:53.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:08:05.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:08:17.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:08:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:08:41.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:08:53.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:09:05.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:09:17.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:09:29.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:09:41.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:09:53.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:10:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:10:17.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:10:29.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:10:41.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:10:53.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:11:05.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:11:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:11:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:11:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:11:53.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:12:05.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:12:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:12:29.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:12:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:12:53.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:13:05.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:13:17.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:13:29.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:13:41.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:13:53.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:14:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:14:17.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:14:29.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:14:41.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:14:53.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:15:05.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:15:17.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:15:29.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:15:41.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:15:53.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:16:05.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:16:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:16:29.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:16:41.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:16:53.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:17:05.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:17:17.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:17:29.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:17:41.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:17:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:18:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:18:17.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:18:29.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:18:41.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:18:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:19:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:19:17.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:19:29.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:19:41.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:19:53.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:20:05.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:20:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:20:29.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:20:41.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:21:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:21:53.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:22:05.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:22:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:22:29.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:22:41.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:22:53.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:23:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:23:17.880 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:23:29.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:23:41.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:23:53.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:24:05.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:24:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:24:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:24:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:24:53.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:25:05.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:25:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:25:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:25:41.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:25:53.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:26:05.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:26:17.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:26:29.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:26:41.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:26:53.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:27:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:27:17.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:27:29.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:27:41.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:27:53.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:28:05.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:28:17.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:28:29.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:28:41.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:28:53.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:29:05.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:29:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:29:29.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:29:41.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:29:53.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:30:05.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:30:17.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:30:29.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:30:41.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:30:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:31:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:31:17.880 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:31:29.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:31:41.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:31:53.880 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:32:05.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:32:17.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:32:29.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:32:41.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:32:53.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:33:05.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:33:17.880 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:33:29.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:33:41.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:33:53.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:34:05.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:34:17.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:34:29.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:34:41.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:34:53.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:35:05.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:35:17.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:35:29.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:35:41.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:35:53.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:36:05.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:36:17.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:36:29.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:36:41.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:36:53.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:37:05.880 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:37:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:37:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:38:17.880 ,0,0,,0,,0,,0,,0
1979-07-12 15:38:29.880 ,0,0,,0,,0,,0,,0
1979-07-12 15:38:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:38:41.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:38:53.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:39:05.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:39:17.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:39:29.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:39:41.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:39:53.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:40:05.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:40:17.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:40:29.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:40:41.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:40:53.880 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:41:05.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:41:17.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:41:29.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:41:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:41:53.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:42:05.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:42:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:42:29.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:42:41.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:42:53.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:43:05.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:43:17.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:43:29.880 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:43:41.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:43:53.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:44:05.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:44:17.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:44:29.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:44:41.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:44:53.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:45:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:45:17.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:45:29.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:45:41.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:45:53.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:46:05.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:46:17.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:46:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:46:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:46:53.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:47:05.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:47:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:47:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:47:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:47:53.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:48:05.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:48:17.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:48:29.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:48:41.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:48:53.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:49:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:49:17.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:49:29.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:49:41.880 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:49:53.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:50:05.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:50:17.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:50:29.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:50:41.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:50:53.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:51:05.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:51:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:51:29.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:51:41.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:51:53.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:52:05.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:52:17.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:52:29.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:52:41.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:52:53.880 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:53:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:53:17.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:53:29.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:53:41.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:53:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:54:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:54:17.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:54:29.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:54:41.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:54:53.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:55:05.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:55:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:55:29.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:55:41.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:55:53.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:56:05.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:56:17.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:56:29.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:56:41.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:56:53.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:57:05.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:57:17.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:57:29.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:57:41.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:57:53.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:58:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:58:17.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:58:29.880 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 15:58:41.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:58:53.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:59:05.880 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:59:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:59:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:59:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:59:53.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:00:05.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:00:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:00:29.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:00:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:00:53.880 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:01:05.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:01:17.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:01:29.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:01:41.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:01:53.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:02:05.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:02:17.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:02:29.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:02:41.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:02:53.880 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:03:05.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:03:17.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:03:29.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:03:41.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:03:53.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:04:05.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:04:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:04:29.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:04:41.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:04:53.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:05:05.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:05:17.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:05:29.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:05:41.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:05:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:06:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:06:17.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:06:29.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:06:41.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:06:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:07:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:07:17.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:07:29.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:07:41.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:07:53.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:08:05.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:08:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:08:29.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:08:41.880 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:08:53.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:09:05.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:09:17.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:09:29.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:09:41.880 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:09:53.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:10:05.880 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:10:17.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:10:29.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:10:41.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:10:53.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:11:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:11:17.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:11:29.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:11:41.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:11:53.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:12:05.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:12:17.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:12:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:12:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:12:53.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:13:05.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:13:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:13:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:13:41.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:13:53.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:14:05.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:14:17.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:14:29.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:14:41.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:14:53.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:15:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:15:17.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:15:29.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:15:41.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:15:53.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:16:05.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:16:17.880 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:16:29.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:16:41.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:16:53.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:17:05.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:17:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:17:29.880 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:17:41.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:17:53.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:18:05.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:18:17.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:18:29.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:18:41.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0