sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2016-235T21:59:48.600,57622,79188600,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1329062,-0.685115,-0.673887,0.276575,-1315443,74124,174707,10.395,213.213,3.378,2.273,132.576,37.28,1.957932,-0.930722,2.249937,2.14,2.14,0,0,1,0
2016-235T21:59:48.634,57622,79188634,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1329062,-0.685119,-0.673884,0.276574,-1315442,74131,174707,10.396,213.213,3.378,2.273,132.576,37.28,1.957931,-0.930722,2.249936,0,0,0,0,0,0
2016-235T21:59:48.668,57622,79188668,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1329062,-0.685122,-0.67388,0.276574,-1315442,74138,174707,10.397,213.213,3.378,2.273,132.576,37.29,1.95793,-0.930722,2.249935,2.14,2.14,0,0,1,0
2016-235T21:59:48.702,57622,79188702,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1329062,-0.685126,-0.673877,0.276573,-1315442,74146,174707,10.398,213.213,3.378,2.273,132.576,37.29,1.957928,-0.930721,2.249934,0,0,0,0,0,0
2016-235T21:59:48.736,57622,79188736,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1329062,-0.68513,-0.673873,0.276573,-1315441,74153,174707,10.4,213.213,3.378,2.273,132.576,37.29,1.957927,-0.930721,2.249932,2.14,2.14,0,0,1,0
2016-235T21:59:48.770,57622,79188770,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1329063,-0.685133,-0.67387,0.276572,-1315441,74160,174707,10.401,213.213,3.378,2.273,132.576,37.29,1.957926,-0.930721,2.249931,0,0,0,0,0,0
2016-235T21:59:48.804,57622,79188804,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,1329063,-0.685137,-0.673866,0.276572,-1315441,74167,174707,10.402,213.213,3.378,2.273,132.576,37.29,1.957925,-0.930721,2.24993,2.14,2.14,0,0,1,0
2016-235T21:59:48.838,57622,79188838,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1329063,-0.685141,-0.673862,0.276571,-1315440,74175,174707,10.403,213.213,3.378,2.273,132.576,37.29,1.957924,-0.930721,2.249929,4.29,3.03,0,0,2,0
2016-235T21:59:48.872,57622,79188872,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1329063,-0.685144,-0.673859,0.27657,-1315440,74182,174707,10.404,213.213,3.378,2.273,132.576,37.29,1.957923,-0.930721,2.249928,0,0,0,0,0,0
2016-235T21:59:48.906,57622,79188906,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1329063,-0.685148,-0.673855,0.27657,-1315439,74189,174708,10.405,213.212,3.378,2.273,132.576,37.29,1.957922,-0.93072,2.249927,0,0,2.14,2.14,0,1
2016-235T21:59:48.940,57622,79188940,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1329063,-0.685152,-0.673852,0.276569,-1315439,74196,174708,10.407,213.212,3.378,2.273,132.576,37.29,1.95792,-0.93072,2.249926,0,0,0,0,0,0
2016-235T21:59:48.974,57622,79188974,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,1329063,-0.685156,-0.673848,0.276569,-1315439,74204,174708,10.408,213.212,3.378,2.273,132.576,37.29,1.957919,-0.93072,2.249924,0,0,0,0,0,0
2016-235T21:59:49.008,57622,79189008,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,1329063,-0.685159,-0.673845,0.276568,-1315438,74211,174708,10.409,213.212,3.378,2.273,132.576,37.29,1.957918,-0.93072,2.249923,0,0,0,0,0,0
2016-235T21:59:49.042,57622,79189042,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,1329063,-0.685163,-0.673841,0.276568,-1315438,74218,174708,10.41,213.212,3.378,2.273,132.576,37.29,1.957917,-0.93072,2.249922,4.29,3.03,0,0,2,0
2016-235T21:59:49.076,57622,79189076,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1329063,-0.685167,-0.673837,0.276567,-1315438,74225,174708,10.411,213.212,3.378,2.273,132.576,37.29,1.957916,-0.93072,2.249921,2.14,2.14,0,0,1,0
2016-235T21:59:49.110,57622,79189110,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1329063,-0.68517,-0.673834,0.276567,-1315437,74233,174708,10.412,213.212,3.378,2.273,132.576,37.29,1.957915,-0.930719,2.24992,0,0,0,0,0,0
2016-235T21:59:49.144,57622,79189144,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1329063,-0.685174,-0.67383,0.276566,-1315437,74240,174708,10.414,213.212,3.378,2.273,132.576,37.29,1.957914,-0.930719,2.249919,0,0,0,0,0,0
2016-235T21:59:49.178,57622,79189178,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1329063,-0.685178,-0.673827,0.276565,-1315437,74247,174709,10.415,213.212,3.378,2.273,132.576,37.29,1.957912,-0.930719,2.249918,2.14,2.14,0,0,1,0
2016-235T21:59:49.212,57622,79189212,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,1329063,-0.685182,-0.673823,0.276565,-1315436,74254,174709,10.416,213.212,3.378,2.273,132.576,37.29,1.957911,-0.930719,2.249917,0,0,0,0,0,0
2016-235T21:59:49.246,57622,79189246,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1329064,-0.685185,-0.67382,0.276564,-1315436,74262,174709,10.417,213.212,3.378,2.273,132.576,37.29,1.95791,-0.930719,2.249915,0,0,0,0,0,0
2016-235T21:59:49.280,57622,79189280,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1329064,-0.685189,-0.673816,0.276564,-1315436,74269,174709,10.418,213.212,3.378,2.273,132.576,37.29,1.957909,-0.930719,2.249914,0,0,0,0,0,0
2016-235T21:59:49.314,57622,79189314,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1329064,-0.685193,-0.673812,0.276564,-1315435,74276,174709,10.42,213.212,3.378,2.273,132.576,37.29,1.957909,-0.930718,2.249913,0,0,2.14,2.14,0,1
2016-235T21:59:49.348,57622,79189348,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1329064,-0.685196,-0.673809,0.276564,-1315435,74283,174709,10.421,213.212,3.378,2.273,132.576,37.29,1.957909,-0.930718,2.249913,0,0,0,0,0,0
2016-235T21:59:49.382,57622,79189382,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1329064,-0.6852,-0.673806,0.276564,-1315435,74291,174709,10.422,213.212,3.378,2.273,132.576,37.29,1.957909,-0.930717,2.249912,0,0,0,0,0,0
2016-235T21:59:49.416,57622,79189416,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1329064,-0.685203,-0.673802,0.276564,-1315434,74298,174709,10.423,213.212,3.378,2.273,132.576,37.29,1.957908,-0.930717,2.249911,2.14,2.14,0,0,1,0
2016-235T21:59:49.450,57622,79189450,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,1329064,-0.685206,-0.673799,0.276564,-1315434,74305,174709,10.424,213.212,3.378,2.273,132.576,37.29,1.957908,-0.930716,2.249911,0,0,0,0,0,0
2016-235T21:59:49.484,57622,79189484,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,1329064,-0.68521,-0.673795,0.276564,-1315433,74312,174710,10.425,213.212,3.378,2.273,132.576,37.29,1.957908,-0.930716,2.24991,0,0,0,0,0,0
2016-235T21:59:49.518,57622,79189518,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,1329064,-0.685213,-0.673791,0.276564,-1315433,74320,174710,10.427,213.212,3.378,2.273,132.576,37.29,1.957908,-0.930715,2.249909,2.14,2.14,0,0,1,0
2016-235T21:59:49.552,57622,79189552,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1329064,-0.685217,-0.673788,0.276564,-1315433,74327,174710,10.428,213.212,3.378,2.273,132.576,37.29,1.957908,-0.930715,2.249909,0,0,0,0,0,0
2016-235T21:59:49.586,57622,79189586,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1329064,-0.68522,-0.673784,0.276565,-1315432,74334,174710,10.429,213.211,3.378,2.273,132.576,37.29,1.957908,-0.930715,2.249908,0,0,0,0,0,0
2016-235T21:59:49.620,57622,79189620,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1329064,-0.685224,-0.673781,0.276565,-1315432,74341,174710,10.43,213.211,3.378,2.273,132.576,37.29,1.957907,-0.930714,2.249907,0,0,0,0,0,0
2016-235T21:59:49.654,57622,79189654,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1329064,-0.685227,-0.673777,0.276565,-1315432,74349,174710,10.431,213.211,3.378,2.273,132.576,37.29,1.957907,-0.930714,2.249907,0,0,0,0,0,0
2016-235T21:59:49.689,57622,79189689,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,1329064,-0.685231,-0.673774,0.276565,-1315431,74356,174710,10.432,213.211,3.378,2.273,132.576,37.29,1.957907,-0.930713,2.249906,0,0,0,0,0,0
2016-235T21:59:49.723,57622,79189723,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,1329065,-0.685234,-0.67377,0.276565,-1315431,74363,174710,10.434,213.211,3.378,2.273,132.576,37.29,1.957907,-0.930713,2.249905,0,0,0,0,0,0
2016-235T21:59:49.757,57622,79189757,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1329065,-0.685237,-0.673767,0.276565,-1315431,74371,174710,10.435,213.211,3.378,2.273,132.576,37.3,1.957907,-0.930712,2.249905,0,0,0,0,0,0
2016-235T21:59:49.791,57622,79189791,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1329065,-0.685241,-0.673763,0.276565,-1315430,74378,174711,10.436,213.211,3.378,2.273,132.576,37.3,1.957907,-0.930712,2.249904,0,0,0,0,0,0
2016-235T21:59:49.825,57622,79189825,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1329065,-0.685244,-0.67376,0.276565,-1315430,74385,174711,10.437,213.211,3.378,2.273,132.576,37.3,1.957906,-0.930711,2.249903,2.14,2.14,0,0,1,0
2016-235T21:59:49.859,57622,79189859,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1329065,-0.685248,-0.673756,0.276565,-1315430,74392,174711,10.438,213.211,3.378,2.273,132.576,37.3,1.957906,-0.930711,2.249902,0,0,0,0,0,0
2016-235T21:59:49.893,57622,79189893,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1329065,-0.685251,-0.673753,0.276565,-1315429,74400,174711,10.44,213.211,3.378,2.273,132.576,37.3,1.957906,-0.93071,2.249902,0,0,0,0,0,0
2016-235T21:59:49.927,57622,79189927,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1329065,-0.685255,-0.673749,0.276565,-1315429,74407,174711,10.441,213.211,3.378,2.273,132.576,37.3,1.957906,-0.93071,2.249901,2.14,2.14,0,0,1,0
2016-235T21:59:49.961,57622,79189961,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,1329065,-0.685258,-0.673746,0.276566,-1315428,74414,174711,10.442,213.211,3.378,2.273,132.576,37.3,1.957906,-0.93071,2.2499,0,0,0,0,0,0
2016-235T21:59:49.995,57622,79189995,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1329065,-0.685261,-0.673742,0.276566,-1315428,74421,174711,10.443,213.211,3.378,2.273,132.576,37.3,1.957906,-0.930709,2.2499,0,0,2.14,2.14,0,1
2016-235T21:59:50.029,57622,79190029,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1329065,-0.685265,-0.673738,0.276566,-1315428,74429,174711,10.444,213.211,3.378,2.273,132.576,37.3,1.957905,-0.930709,2.249899,0,0,0,0,0,0
2016-235T21:59:50.063,57622,79190063,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1329065,-0.685268,-0.673735,0.276566,-1315427,74436,174711,10.445,213.211,3.378,2.273,132.576,37.3,1.957905,-0.930708,2.249898,0,0,0,0,0,0
2016-235T21:59:50.097,57622,79190097,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1329065,-0.685272,-0.673731,0.276566,-1315427,74443,174712,10.447,213.211,3.378,2.273,132.576,37.3,1.957905,-0.930708,2.249898,0,0,0,0,0,0
2016-235T21:59:50.131,57622,79190131,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,1329065,-0.685275,-0.673728,0.276566,-1315427,74450,174712,10.448,213.211,3.378,2.273,132.576,37.3,1.957905,-0.930707,2.249897,2.14,2.14,0,0,1,0
2016-235T21:59:50.165,57622,79190165,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,1329065,-0.685278,-0.673725,0.276566,-1315426,74458,174712,10.449,213.211,3.378,2.273,132.576,37.3,1.957905,-0.930707,2.249896,2.14,2.14,0,0,1,0
2016-235T21:59:50.199,57622,79190199,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,1329065,-0.685282,-0.673721,0.276566,-1315426,74465,174712,10.45,213.211,3.378,2.273,132.576,37.3,1.957905,-0.930706,2.249896,0,0,0,0,0,0
2016-235T21:59:50.233,57622,79190233,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1329066,-0.685285,-0.673717,0.276566,-1315426,74472,174712,10.451,213.211,3.378,2.273,132.576,37.3,1.957905,-0.930706,2.249895,0,0,0,0,0,0
2016-235T21:59:50.267,57622,79190267,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1329066,-0.685289,-0.673714,0.276566,-1315425,74479,174712,10.452,213.211,3.378,2.273,132.576,37.3,1.957904,-0.930705,2.249894,0,0,0,0,0,0
2016-235T21:59:50.301,57622,79190301,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1329066,-0.685292,-0.67371,0.276566,-1315425,74487,174712,10.454,213.21,3.378,2.273,132.576,37.3,1.957904,-0.930705,2.249893,0,0,0,0,0,0
2016-235T21:59:50.335,57622,79190335,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1329066,-0.685296,-0.673707,0.276567,-1315425,74494,174712,10.455,213.21,3.378,2.273,132.576,37.3,1.957904,-0.930705,2.249893,0,0,0,0,0,0
2016-235T21:59:50.369,57622,79190369,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,1329066,-0.685299,-0.673703,0.276567,-1315424,74501,174713,10.456,213.21,3.378,2.273,132.576,37.3,1.957904,-0.930704,2.249892,0,0,0,0,0,0
2016-235T21:59:50.403,57622,79190403,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1329066,-0.685302,-0.6737,0.276567,-1315424,74508,174713,10.457,213.21,3.378,2.273,132.576,37.3,1.957904,-0.930704,2.249891,0,0,0,0,0,0
2016-235T21:59:50.437,57622,79190437,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1329066,-0.685306,-0.673696,0.276567,-1315423,74516,174713,10.458,213.21,3.378,2.273,132.576,37.3,1.957904,-0.930703,2.249891,0,0,0,0,0,0
2016-235T21:59:50.471,57622,79190471,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1329066,-0.685309,-0.673693,0.276567,-1315423,74523,174713,10.46,213.21,3.378,2.273,132.576,37.3,1.957903,-0.930703,2.24989,0,0,0,0,0,0
2016-235T21:59:50.505,57622,79190505,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1329066,-0.685313,-0.673689,0.276567,-1315423,74530,174713,10.461,213.21,3.378,2.273,132.576,37.3,1.957903,-0.930702,2.249889,0,0,0,0,0,0
2016-235T21:59:50.539,57622,79190539,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1329066,-0.685316,-0.673686,0.276567,-1315422,74537,174713,10.462,213.21,3.378,2.273,132.576,37.3,1.957903,-0.930702,2.249889,0,0,0,0,0,0
2016-235T21:59:50.573,57622,79190573,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1329066,-0.68532,-0.673682,0.276567,-1315422,74545,174713,10.463,213.21,3.378,2.273,132.576,37.3,1.957903,-0.930701,2.249888,0,0,0,0,0,0
2016-235T21:59:50.607,57622,79190607,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,60,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,1329066,-0.685323,-0.673678,0.276567,-1315422,74552,174713,10.464,213.21,3.378,2.273,132.576,37.3,1.957903,-0.930701,2.249887,0,0,0,0,0,0