START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-09 21:00:20.140 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:20.540 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:20.940 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:21.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:21.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:22.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:22.540 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:22.940 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:00:23.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:23.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:24.140 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:24.540 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:24.940 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:25.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:25.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:00:26.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:00:26.540 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:26.940 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:27.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:27.740 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:28.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:28.540 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:28.940 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:29.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:29.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:30.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:30.540 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:30.940 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:00:31.340 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:31.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:32.140 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 21:00:32.540 ,1,0,1.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 21:00:32.940 ,1,0,1.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 21:00:33.340 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:00:33.740 ,1,0,2.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:00:34.140 ,1,0,2.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:00:34.540 ,1,0,2.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 21:00:34.940 ,1,0,3.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:00:35.340 ,1,0,0.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:00:35.740 ,1,0,2.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:00:36.140 ,1,0,1.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:00:36.540 ,1,0,2.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:00:36.940 ,1,0,1.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:00:37.340 ,1,0,1.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:00:37.740 ,1,0,2.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:00:38.140 ,1,0,2.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:00:38.540 ,1,0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 21:00:38.940 ,1,0,3.,0.4,,0.0,3.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-09 21:00:39.340 ,1,0,2.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:00:39.740 ,1,0,1.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:00:40.140 ,1,0,1.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:00:40.540 ,1,0,0.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 21:00:40.940 ,1,0,4.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:00:41.340 ,1,0,5.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:00:41.740 ,1,0,3.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:00:42.140 ,1,0,1.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:00:42.540 ,1,0,6.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:00:42.940 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:00:43.340 ,1,0,3.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:00:43.740 ,1,0,2.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:00:44.140 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:00:44.540 ,0,0,1.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:00:44.940 ,0,0,1.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 21:00:45.340 ,0,0,2.,0.4,,0.0,6.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 21:00:45.740 ,0,0,2.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:00:46.140 ,0,0,2.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 21:00:46.540 ,0,0,2.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 21:00:46.940 ,0,0,1.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:00:47.340 ,0,0,0.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:00:47.740 ,0,0,8.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 21:00:48.140 ,0,0,2.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 21:00:48.540 ,0,0,0.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:00:48.940 ,0,0,4.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:00:49.340 ,0,0,1.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:00:49.740 ,0,0,1.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:00:50.140 ,0,0,3.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:00:50.540 ,0,0,4.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:00:50.940 ,0,0,2.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:00:51.340 ,0,0,1.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:00:51.740 ,0,0,1.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:00:52.140 ,0,0,6.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:00:52.540 ,0,0,3.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:00:52.940 ,0,0,3.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:00:53.340 ,0,0,0.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 21:00:53.740 ,0,0,1.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 21:00:54.140 ,0,0,1.,0.4,,0.0,15.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:00:54.540 ,0,0,1.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:00:54.940 ,0,0,3.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:00:55.340 ,0,0,3.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:00:55.740 ,0,0,3.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:00:56.140 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 21:00:56.540 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:56.940 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:00:57.340 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:00:57.740 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:58.140 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:58.540 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:58.940 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:59.340 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:00:59.740 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:00.140 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:00.540 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:01:00.940 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:01.340 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:01.740 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:02.140 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:02.540 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:02.940 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:03.340 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:03.740 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:04.140 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:04.540 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:04.940 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:05.340 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:05.740 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:06.140 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:06.540 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:01:06.940 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:01:07.340 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:07.740 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:08.140 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:08.540 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:08.940 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:09.340 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:09.740 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:10.140 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:10.540 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:10.940 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:11.340 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:11.740 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:12.140 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:12.540 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:12.940 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:13.340 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:01:13.740 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:14.140 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:14.540 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:14.940 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:15.340 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:15.740 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:16.140 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:16.540 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:16.940 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:17.340 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:17.740 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:18.140 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:18.540 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:18.940 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:19.340 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:19.740 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:01:20.140 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 21:01:20.540 ,0,0,6.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 21:01:20.940 ,0,0,3.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:01:21.340 ,0,0,0.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:01:21.740 ,0,0,5.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:01:22.140 ,0,0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:01:22.540 ,0,0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:01:22.940 ,0,0,5.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:01:23.340 ,0,0,1.,0.4,,0.0,3.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 21:01:23.740 ,0,0,2.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:01:24.140 ,0,0,2.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:01:24.540 ,0,0,4.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:01:24.940 ,0,0,2.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:01:25.340 ,0,0,1.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:01:25.740 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:01:26.140 ,0,0,1.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:01:26.540 ,0,0,0.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:01:26.940 ,0,0,5.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:01:27.340 ,0,0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:01:27.740 ,0,0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:01:28.140 ,0,0,1.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:01:28.540 ,0,0,0.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:01:28.940 ,0,0,4.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:01:29.340 ,0,0,3.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:01:29.740 ,0,0,4.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:01:30.140 ,0,0,3.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:01:30.540 ,0,0,1.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:01:30.940 ,0,0,1.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 21:01:31.340 ,0,0,2.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 21:01:31.740 ,0,0,1.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:01:32.140 ,1,0,1.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:01:32.540 ,1,0,2.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 21:01:32.940 ,1,0,0.,0.4,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 21:01:33.340 ,1,0,0.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:01:33.740 ,1,0,3.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 21:01:34.140 ,1,0,1.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:01:34.540 ,1,0,2.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:01:34.940 ,1,0,3.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:01:35.340 ,1,0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 21:01:35.740 ,1,0,2.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:01:36.140 ,1,0,0.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:01:36.540 ,1,0,3.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:01:36.940 ,1,0,2.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:01:37.340 ,1,0,5.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:01:37.740 ,1,0,2.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:01:38.140 ,1,0,2.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:01:38.540 ,1,0,2.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:01:38.940 ,1,0,2.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:01:39.340 ,1,0,3.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:01:39.740 ,1,0,2.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 21:01:40.140 ,1,0,2.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:01:40.540 ,1,0,3.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:01:40.940 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:01:41.340 ,1,0,1.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:01:41.740 ,1,0,1.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:01:42.140 ,1,0,1.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 21:01:42.540 ,1,0,0.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:01:42.940 ,1,0,1.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:01:43.340 ,1,0,1.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:01:43.740 ,1,0,3.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:01:44.140 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 21:01:44.540 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:44.940 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:45.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:45.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:46.140 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:01:46.540 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:46.940 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:47.340 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:47.740 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:48.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:48.540 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:48.940 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:49.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:49.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:50.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:50.540 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:50.940 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:51.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:51.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:52.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:52.540 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:52.940 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:53.340 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:53.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:54.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:54.540 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:54.940 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:55.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:55.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:56.140 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:56.540 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:56.940 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:57.340 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:01:57.740 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:58.140 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:01:58.540 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:58.940 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:59.340 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:01:59.740 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:00.140 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:00.540 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:00.940 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:01.340 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:01.740 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:02.140 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 21:02:02.540 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:02.940 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:03.340 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:02:03.740 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:04.140 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:04.540 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:04.940 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:05.340 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:05.740 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:06.140 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:06.540 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 21:02:06.940 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:07.340 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:07.740 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 21:02:08.140 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 21:02:08.540 ,2,0,1.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:02:08.940 ,2,0,4.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 21:02:09.340 ,2,0,3.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:02:09.740 ,2,0,2.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:02:10.140 ,2,0,1.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:02:10.540 ,2,0,1.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:02:10.940 ,2,0,1.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:02:11.340 ,2,0,2.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:02:11.740 ,2,0,5.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:02:12.140 ,2,0,4.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 21:02:12.540 ,2,0,7.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:02:12.940 ,2,0,1.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 21:02:13.340 ,2,0,3.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 21:02:13.740 ,2,0,1.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 21:02:14.140 ,2,0,4.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:02:14.540 ,2,0,2.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:02:14.940 ,2,0,3.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 21:02:15.340 ,2,0,3.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:02:15.740 ,2,0,3.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:02:16.140 ,2,0,3.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 21:02:16.540 ,2,0,7.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:02:16.940 ,2,0,6.,0.4,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 21:02:17.340 ,2,0,3.,0.4,,0.0,15.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:02:17.740 ,2,0,2.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 21:02:18.140 ,2,0,2.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 21:02:18.540 ,2,0,1.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 21:02:18.940 ,2,0,2.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 21:02:19.340 ,2,0,4.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:02:19.740 ,2,0,6.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:02:20.140 ,3,0,5.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 21:02:20.540 ,3,0,3.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 21:02:20.940 ,3,0,5.,0.4,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 21:02:21.340 ,3,0,9.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:02:21.740 ,3,0,1.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:02:22.140 ,3,0,3.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:02:22.540 ,3,0,0.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:02:22.940 ,3,0,0.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 21:02:23.340 ,3,0,1.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:02:23.740 ,3,0,4.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:02:24.140 ,3,0,7.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:02:24.540 ,3,0,5.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:02:24.940 ,3,0,3.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 21:02:25.340 ,3,0,4.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 21:02:25.740 ,3,0,5.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 21:02:26.140 ,3,0,2.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:02:26.540 ,3,0,1.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:02:26.940 ,3,0,3.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 21:02:27.340 ,3,0,1.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:02:27.740 ,3,0,6.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 21:02:28.140 ,3,0,4.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 21:02:28.540 ,3,0,3.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 21:02:28.940 ,3,0,5.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:02:29.340 ,3,0,2.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 21:02:29.740 ,3,0,8.,0.4,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 21:02:30.140 ,3,0,2.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 21:02:30.540 ,3,0,1.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4