START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-16 06:00:27.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:00:39.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:00:51.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:03.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:15.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:27.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:39.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:51.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:03.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:15.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:27.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:39.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:51.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:03.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:15.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:27.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:39.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:51.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:03.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:15.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:27.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:39.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:51.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:03.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:15.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:27.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:39.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:51.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:03.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:15.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:27.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:39.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:51.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:03.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:15.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:27.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:39.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:51.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:03.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:15.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:27.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:39.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:51.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:03.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:15.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:27.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:39.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:51.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:03.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:15.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:27.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:39.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:51.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:03.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:15.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:27.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:39.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:51.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:03.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:15.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:27.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:39.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:51.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:03.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:15.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:27.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:39.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:51.280 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:03.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:15.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:27.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:39.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:51.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:03.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:15.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:27.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:39.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:51.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:03.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:15.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:27.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:39.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:51.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:03.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:15.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:27.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:39.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:51.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:03.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:15.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:27.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:39.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:51.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:03.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:15.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:27.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:39.280 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:51.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:03.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:15.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:27.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:39.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:51.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:03.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:15.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:27.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:39.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:51.280 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:03.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:15.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:27.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:39.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:51.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:03.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:15.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:27.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:39.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:51.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:03.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:15.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:27.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:39.280 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:51.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:03.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:15.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:27.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:39.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:51.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:03.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:15.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:27.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:39.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:51.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:03.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:15.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:27.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:39.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:51.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:03.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:15.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:27.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:39.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:51.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:03.280 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:15.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:27.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:39.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:51.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:03.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:15.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:27.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:39.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:51.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:03.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:15.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:27.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:39.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:51.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:03.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:15.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:27.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:39.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:51.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:03.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:15.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:27.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:39.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:51.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:03.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:15.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:27.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:39.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:51.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:03.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:15.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:27.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:39.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:51.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:03.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:15.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:27.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:39.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:51.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:03.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:15.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:27.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:39.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:51.280 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:03.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:15.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:27.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:39.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:51.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:03.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:15.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:27.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:39.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:51.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:40:03.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:40:15.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:40:27.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:40:39.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:41:39.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:41:51.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:03.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:15.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:03.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:15.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:27.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:39.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:51.280 ,7,0,,0,,0,,0,,0
1979-07-16 06:43:03.280 ,7,0,,0,,0,,0,,0
1979-07-16 06:43:04.480 ,7,0,,0,,0,,0,,0
1979-07-16 06:43:16.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:43:15.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:43:27.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:43:39.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:43:51.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:03.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:15.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:27.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:39.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:51.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:03.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:15.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:27.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:39.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:51.280 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:03.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:15.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:27.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:39.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:51.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:03.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:15.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:27.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:39.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:51.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:03.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:15.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:27.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:39.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:51.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:49:03.280 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:49:15.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:49:27.280 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:50:27.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:50:39.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:50:51.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:03.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:15.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:27.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:39.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:51.280 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:03.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:15.280 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:27.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:39.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:51.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:03.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:15.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:27.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:39.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:51.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:03.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:15.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:27.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:39.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:51.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:03.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:15.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:27.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:39.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:51.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:03.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:15.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:27.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:39.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:51.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:03.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:15.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:27.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:39.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:51.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:03.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:15.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:27.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:39.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:51.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:03.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:15.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:27.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:39.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:51.280 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:03.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:15.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:27.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:39.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:51.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:03.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:15.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:27.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:39.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:51.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:03.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:15.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:27.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:39.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:51.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:03.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:15.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:27.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:39.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:51.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:03.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:15.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:27.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:39.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:51.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:03.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:15.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:27.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:39.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:51.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:03.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:15.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:27.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:39.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:51.280 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:03.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:15.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:27.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:39.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:51.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:03.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:15.280 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:27.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:39.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:51.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:03.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:15.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:27.280 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:39.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:51.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:03.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:15.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:27.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:39.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:51.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:03.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:15.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:27.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:39.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:51.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:03.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:15.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:27.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:39.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:51.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:03.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:15.280 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:27.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:39.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:51.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:03.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:15.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:27.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:39.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:51.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:03.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:15.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:27.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:39.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:51.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:03.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:15.280 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:27.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:39.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:51.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:03.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:15.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:27.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:39.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:51.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:18:03.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:18:15.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:18:27.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0