START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-20 03:00:23.040 ,1,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:24.240 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:25.440 ,1,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-20 03:00:26.640 ,1,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:27.840 ,1,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:29.040 ,1,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:30.240 ,1,0,6.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:31.440 ,1,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 03:00:32.640 ,1,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:33.840 ,1,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:35.040 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:36.240 ,1,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:37.440 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:38.640 ,1,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:39.840 ,1,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:41.040 ,1,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:42.240 ,1,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 03:00:43.440 ,1,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:44.640 ,1,0,4.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:45.840 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:47.040 ,2,0,4.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 03:00:48.240 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:49.440 ,2,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:50.640 ,2,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 03:00:51.840 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:53.040 ,2,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:54.240 ,2,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:55.440 ,2,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:56.640 ,2,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:57.840 ,2,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:00:59.040 ,2,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:00.240 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:01.440 ,2,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 03:01:02.640 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:03.840 ,2,0,4.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 03:01:05.040 ,2,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:06.240 ,2,0,2.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 03:01:07.440 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:08.640 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:09.840 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:11.040 ,2,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 03:01:12.240 ,2,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:13.440 ,2,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:14.640 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:15.840 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:17.040 ,2,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:18.240 ,2,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:19.440 ,2,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:20.640 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:21.840 ,2,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:23.040 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:24.240 ,2,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:25.440 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:26.640 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:27.840 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:29.040 ,2,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:30.240 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:31.440 ,2,0,5.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 03:01:32.640 ,2,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:33.840 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:35.040 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:36.240 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:37.440 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:38.640 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:39.840 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:41.040 ,3,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:42.240 ,3,0,4.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:43.440 ,3,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 03:01:44.640 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:45.840 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:47.040 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:48.240 ,3,0,4.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-20 03:01:49.440 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:50.640 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:51.840 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:53.040 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:54.240 ,3,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:55.440 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:56.640 ,3,0,1.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-20 03:01:57.840 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:01:59.040 ,3,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:00.240 ,3,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:01.440 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:02.640 ,3,0,2.,1.2,5.,1.2,1.,1.2,1.,1.2
1979-07-20 03:02:03.840 ,3,0,3.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:05.040 ,3,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:06.240 ,3,0,3.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 03:02:07.440 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:08.640 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:09.840 ,3,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 03:02:11.040 ,3,0,9.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 03:02:12.240 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:13.440 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:14.640 ,3,0,5.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-20 03:02:15.840 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:17.040 ,3,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:18.240 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:19.440 ,3,0,3.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 03:02:20.640 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:21.840 ,3,0,4.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:23.040 ,4,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:24.240 ,4,0,3.,1.2,9.,1.2,0.,1.2,2.,1.2
1979-07-20 03:02:25.440 ,4,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 03:02:26.640 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:27.840 ,4,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:29.040 ,4,0,0.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-20 03:02:30.240 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:31.440 ,4,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:32.640 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:33.840 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:35.040 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:36.240 ,4,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:37.440 ,4,0,7.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:38.640 ,4,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:39.840 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:41.040 ,4,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:42.240 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:43.440 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:44.640 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:45.840 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:47.040 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:48.240 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:49.440 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:50.640 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:51.840 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:53.040 ,4,0,6.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:54.240 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:55.440 ,4,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 03:02:56.640 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:57.840 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:02:59.040 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:00.240 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:01.440 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:02.640 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:03.840 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:05.040 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:06.240 ,4,0,4.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:07.440 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:08.640 ,4,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:09.840 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:11.040 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:12.240 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:13.440 ,5,0,4.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:14.640 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:15.840 ,5,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:17.040 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:18.240 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:19.440 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:20.640 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:21.840 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:23.040 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:24.240 ,5,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:25.440 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:26.640 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:27.840 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:29.040 ,5,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:30.240 ,5,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:31.440 ,5,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:32.640 ,5,0,4.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 03:03:33.840 ,5,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 03:03:35.040 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:36.240 ,5,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:37.440 ,5,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:38.640 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:39.840 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:41.040 ,5,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 03:03:42.240 ,5,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:43.440 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:44.640 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:45.840 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:47.040 ,5,0,3.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:48.240 ,5,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:49.440 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:50.640 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:51.840 ,5,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:53.040 ,5,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:54.240 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:55.440 ,5,0,3.,1.2,1.,1.2,0.,1.2,1.,1.2
1979-07-20 03:03:56.640 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:57.840 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:03:59.040 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:00.240 ,6,0,0.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-20 03:04:01.440 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:02.640 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:03.840 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:05.040 ,6,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:06.240 ,6,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:07.440 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:08.640 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:09.840 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:11.040 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:12.240 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:13.440 ,6,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:14.640 ,6,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:15.840 ,6,0,4.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 03:04:17.040 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:18.240 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:19.440 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:20.640 ,6,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:21.840 ,6,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:23.040 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:24.240 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:25.440 ,6,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 03:04:26.640 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:27.840 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:29.040 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:30.240 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:31.440 ,6,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:32.640 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:33.840 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:35.040 ,6,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:36.240 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:37.440 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:38.640 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:39.840 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:41.040 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:42.240 ,6,0,2.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-20 03:04:43.440 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:44.640 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:45.840 ,6,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:47.040 ,7,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:48.240 ,7,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:49.440 ,7,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:50.640 ,7,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:51.840 ,7,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:53.040 ,7,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-20 03:04:54.240 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-20 03:04:55.440 ,7,0,0.,1.2,3.,1.2,8.,1.2,0.,1.2
1979-07-20 03:04:56.640 ,7,0,0.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-07-20 03:04:57.840 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-20 03:04:59.040 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-20 03:05:00.240 ,7,0,0.,1.2,11.,1.2,11.,1.2,0.,1.2
1979-07-20 03:05:01.440 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-20 03:05:02.640 ,7,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-20 03:05:03.840 ,7,0,0.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-07-20 03:05:05.040 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-07-20 03:05:06.240 ,7,0,0.,1.2,10.,1.2,7.,1.2,0.,1.2
1979-07-20 03:05:07.440 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-20 03:05:08.640 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-20 03:05:09.840 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-20 03:05:11.040 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-20 03:05:12.240 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1979-07-20 03:05:13.440 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-20 03:05:14.640 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-20 03:05:15.840 ,7,0,0.,1.2,4.,1.2,8.,1.2,0.,1.2
1979-07-20 03:05:17.040 ,7,0,0.,1.2,13.,1.2,3.,1.2,0.,1.2
1979-07-20 03:05:18.240 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-20 03:05:19.440 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-20 03:05:20.640 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-20 03:05:21.840 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-20 03:05:23.040 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-07-20 03:05:24.240 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-07-20 03:05:25.440 ,7,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-20 03:05:26.640 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-20 03:05:27.840 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-20 03:05:29.040 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-20 03:05:30.240 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-20 03:05:31.440 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-20 03:05:32.640 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-20 03:05:33.840 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-07-20 03:05:35.040 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-20 03:05:36.240 ,7,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 03:05:37.440 ,7,0,0.,1.2,4.,1.2,2.,1.2,0.,1.2
1979-07-20 03:05:38.640 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-20 03:05:39.840 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-20 03:05:41.040 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-20 03:05:42.240 ,7,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1979-07-20 03:05:43.440 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-20 03:05:44.640 ,7,0,0.,1.2,1.,1.2,7.,1.2,0.,1.2
1979-07-20 03:05:45.840 ,7,0,0.,1.2,7.,1.2,9.,1.2,0.,1.2
1979-07-20 03:05:47.040 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-20 03:05:48.240 ,7,0,0.,1.2,7.,1.2,9.,1.2,0.,1.2
1979-07-20 03:05:49.440 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-07-20 03:05:50.640 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-20 03:05:51.840 ,7,0,0.,1.2,2.,1.2,10.,1.2,0.,1.2
1979-07-20 03:05:53.040 ,7,0,0.,1.2,9.,1.2,9.,1.2,0.,1.2
1979-07-20 03:05:54.240 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-20 03:05:55.440 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-20 03:05:56.640 ,7,0,0.,1.2,2.,1.2,3.,1.2,0.,1.2
1979-07-20 03:05:57.840 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-07-20 03:05:59.040 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-20 03:06:00.240 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-20 03:06:01.440 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-20 03:06:02.640 ,7,0,0.,1.2,3.,1.2,7.,1.2,0.,1.2
1979-07-20 03:06:03.840 ,7,0,0.,1.2,10.,1.2,7.,1.2,0.,1.2
1979-07-20 03:06:05.040 ,7,0,0.,1.2,3.,1.2,5.,1.2,0.,1.2
1979-07-20 03:06:06.240 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-20 03:06:07.440 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-20 03:06:08.640 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-20 03:06:09.840 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-20 03:06:11.040 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-20 03:06:12.240 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-20 03:06:13.440 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-20 03:06:14.640 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-20 03:06:15.840 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-20 03:06:17.040 ,7,0,0.,1.2,2.,1.2,4.,1.2,0.,1.2
1979-07-20 03:06:18.240 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-20 03:06:19.440 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-20 03:06:20.640 ,7,0,0.,1.2,4.,1.2,9.,1.2,0.,1.2
1979-07-20 03:06:21.840 ,7,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-20 03:06:23.040 ,6,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-20 03:06:24.240 ,6,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-20 03:06:25.440 ,6,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-20 03:06:26.640 ,6,0,0.,1.2,1.,1.2,4.,1.2,0.,1.2
1979-07-20 03:06:27.840 ,6,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-20 03:06:29.040 ,6,0,3.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-07-20 03:06:30.240 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:31.440 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:32.640 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:33.840 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:35.040 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:36.240 ,6,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:37.440 ,6,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:38.640 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:39.840 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:41.040 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:42.240 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:43.440 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:44.640 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:45.840 ,6,0,0.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-20 03:06:47.040 ,6,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:48.240 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:49.440 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:50.640 ,6,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:51.840 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:53.040 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:54.240 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:55.440 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:56.640 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:57.840 ,6,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:06:59.040 ,6,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:00.240 ,6,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:01.440 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:02.640 ,6,0,4.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 03:07:03.840 ,6,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:05.040 ,6,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 03:07:06.240 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:07.440 ,6,0,1.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-20 03:07:08.640 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:09.840 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:11.040 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:12.240 ,5,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:13.440 ,5,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:14.640 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:15.840 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:17.040 ,5,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:18.240 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:19.440 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:20.640 ,5,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:21.840 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:23.040 ,5,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:24.240 ,5,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:25.440 ,5,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:26.640 ,5,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:27.840 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:29.040 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:30.240 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:31.440 ,5,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:32.640 ,5,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:33.840 ,5,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:35.040 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:36.240 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:37.440 ,5,0,4.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:38.640 ,5,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 03:07:39.840 ,5,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-20 03:07:41.040 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:42.240 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:43.440 ,5,0,3.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 03:07:44.640 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:45.840 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:47.040 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:48.240 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:49.440 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:50.640 ,5,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:51.840 ,5,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:53.040 ,5,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-20 03:07:54.240 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:55.440 ,5,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-20 03:07:56.640 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:57.840 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:07:59.040 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:00.240 ,4,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-20 03:08:01.440 ,4,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:02.640 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:03.840 ,4,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 03:08:05.040 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:06.240 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:07.440 ,4,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:08.640 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:09.840 ,4,0,2.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-20 03:08:11.040 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:12.240 ,4,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:13.440 ,4,0,1.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-20 03:08:14.640 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:15.840 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:17.040 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:18.240 ,4,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:19.440 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:20.640 ,4,0,3.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-20 03:08:21.840 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:23.040 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:24.240 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:25.440 ,4,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:26.640 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:27.840 ,4,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:29.040 ,4,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:30.240 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:31.440 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:32.640 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:33.840 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 03:08:35.040 ,4,0,4.,1.2,3.,1.2,0.,1.2,0.,1.2