START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-11 09:00:23.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 09:00:28.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:00:33.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 09:00:37.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:00:42.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:00:47.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:00:52.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:00:57.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:01:01.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:01:06.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:01:11.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:01:16.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 09:01:21.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:01:25.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 09:01:30.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:01:35.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:01:40.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:01:45.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:01:49.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:01:54.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:01:59.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:02:04.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:02:09.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:02:13.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:02:18.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:02:23.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:02:28.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:02:33.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 09:02:37.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 09:02:42.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:02:47.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:02:52.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:02:57.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:03:01.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:03:06.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:11.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:03:16.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:03:21.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 09:03:25.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 09:03:30.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:03:35.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:03:40.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:03:45.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 09:03:49.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:03:54.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 09:03:59.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 09:04:04.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 09:04:09.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:04:13.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:04:18.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 09:04:23.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:04:28.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 09:04:33.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:04:37.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 09:04:42.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:04:47.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:04:52.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:04:57.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:05:01.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:05:06.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:05:11.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:05:16.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 09:05:21.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:05:25.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:05:30.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:05:35.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:05:40.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 09:05:45.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:05:49.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:05:54.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:05:59.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 09:06:04.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:06:09.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 09:06:13.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:06:18.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:06:23.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:06:28.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:06:33.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 09:06:37.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:06:42.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:06:47.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:06:52.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:06:57.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:07:01.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 09:07:06.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:07:11.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:07:16.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:07:21.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:07:25.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:07:30.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:07:35.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:07:40.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:07:45.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:07:49.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:07:54.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:07:59.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 09:08:04.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:08:09.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 09:08:13.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:08:18.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:08:23.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:08:28.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:08:33.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:08:37.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:08:42.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:08:47.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:08:52.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:08:57.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:09:01.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:09:06.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:09:11.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:09:16.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:09:21.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:09:25.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:09:30.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:09:35.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:09:40.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:09:45.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-11 09:09:49.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:09:54.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-07-11 09:09:59.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:10:04.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:10:09.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:10:13.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:10:18.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:10:23.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:10:28.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:10:33.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:10:37.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-07-11 09:10:42.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:10:47.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:10:52.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 09:10:57.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:11:01.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:11:06.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:11:11.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:11:16.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-07-11 09:11:21.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:11:25.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:11:30.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 09:11:35.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:11:40.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:11:45.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-07-11 09:11:49.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:11:54.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:11:59.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:12:04.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:12:09.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:12:13.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:12:18.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:12:23.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:12:28.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:12:33.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:12:37.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:12:42.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 09:12:47.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:12:52.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:12:57.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:13:01.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:13:06.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:13:11.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:13:16.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:13:21.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:13:25.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:13:30.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:13:35.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:13:40.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 09:13:45.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 09:13:49.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 09:13:54.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:13:59.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:04.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:09.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:13.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:18.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:23.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:28.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:33.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:37.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:42.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:47.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:52.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:14:57.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:01.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:06.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:11.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:16.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:21.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:25.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:30.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:35.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:40.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:45.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:49.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:54.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:15:59.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:04.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:09.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:13.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:18.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:23.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:28.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:33.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:37.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:42.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:47.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:52.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:16:57.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:01.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:06.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:11.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:16.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:21.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:25.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:30.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:35.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:40.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:45.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:49.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:54.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:17:59.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:04.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:09.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:13.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:18.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:23.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:28.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 09:18:33.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:18:37.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:18:42.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:18:47.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,17.,4.8
1979-07-11 09:18:52.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-07-11 09:18:57.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-07-11 09:19:01.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:19:06.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:19:11.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:19:16.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-07-11 09:19:21.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:19:25.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:19:30.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:19:35.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:19:40.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,18.,4.8
1979-07-11 09:19:45.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:19:49.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-07-11 09:19:54.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,18.,4.8
1979-07-11 09:19:59.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:20:04.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:20:09.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:20:13.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-07-11 09:20:18.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-07-11 09:20:23.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-07-11 09:20:28.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:20:33.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,17.,4.8
1979-07-11 09:20:37.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,18.,4.8
1979-07-11 09:20:42.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-07-11 09:20:47.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:20:52.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:20:57.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:21:01.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:21:06.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-07-11 09:21:11.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:21:16.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:21:21.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:21:25.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:21:30.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-07-11 09:21:35.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,17.,4.8
1979-07-11 09:21:40.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:21:45.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-07-11 09:21:49.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:21:54.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-07-11 09:21:59.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-07-11 09:22:04.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:22:09.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,19.,4.8
1979-07-11 09:22:13.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-07-11 09:22:18.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:22:23.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:22:28.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:22:33.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-07-11 09:22:37.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:22:42.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:22:47.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:22:52.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:22:57.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:23:01.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:23:06.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:23:11.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,22.,4.8
1979-07-11 09:23:16.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,17.,4.8
1979-07-11 09:23:21.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:23:25.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:23:30.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-07-11 09:23:35.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-07-11 09:23:40.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:23:45.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:23:49.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:23:54.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:23:59.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:24:04.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,18.,4.8
1979-07-11 09:24:09.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:24:13.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:24:18.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:24:23.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:24:28.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 09:24:33.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:24:37.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 09:24:42.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:24:47.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:24:52.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-07-11 09:24:57.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-07-11 09:25:01.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:25:06.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:25:11.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:25:16.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:25:21.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 09:25:25.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:25:30.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-07-11 09:25:35.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:25:40.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-07-11 09:25:45.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:25:49.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-07-11 09:25:54.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:25:59.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:26:04.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:26:09.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:26:13.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:26:18.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:26:23.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:26:28.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:26:33.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:26:37.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:26:42.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-07-11 09:26:47.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:26:52.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:26:57.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:27:01.870 ,0,0,,0,,0,,0,,0
1979-07-11 09:27:06.670 ,0,0,,0,,0,,0,,0
1979-07-11 09:27:11.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:27:16.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:27:21.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:27:25.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:27:30.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,17.,4.8
1979-07-11 09:27:35.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:27:40.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:27:45.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:27:49.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:27:54.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:27:59.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:28:04.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:28:09.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:28:13.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:28:18.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:28:23.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:28:28.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:28:33.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:28:37.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:28:42.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-07-11 09:28:47.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:28:52.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:28:57.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:29:01.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:29:06.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:29:11.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:29:16.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:29:21.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-07-11 09:29:25.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:29:30.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-07-11 09:29:35.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:29:40.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:29:45.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:29:49.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:29:54.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:29:59.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:30:04.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-07-11 09:30:09.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:30:13.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:30:18.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:30:23.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:30:28.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:30:33.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-07-11 09:30:37.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:30:42.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:30:47.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:30:52.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-07-11 09:30:57.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-07-11 09:31:01.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 09:31:06.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:31:11.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-07-11 09:31:16.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-11 09:31:21.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:31:25.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:31:30.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:31:35.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-07-11 09:31:40.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:31:45.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:31:49.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:31:54.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:31:59.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-07-11 09:32:04.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:32:09.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:32:13.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-07-11 09:32:18.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:32:23.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-07-11 09:32:28.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-07-11 09:32:33.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:32:37.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-07-11 09:32:42.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-07-11 09:32:47.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-11 09:32:52.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:32:57.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-07-11 09:33:01.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-07-11 09:33:06.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8