START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-06 21:00:24.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:00:36.750 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:00:48.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:01:00.750 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:01:12.750 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:01:24.750 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:01:36.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:01:48.750 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:02:00.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:02:12.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:02:24.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:02:36.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:02:48.750 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:03:00.750 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:03:12.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:03:24.750 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:03:36.750 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:03:48.750 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:04:00.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:04:12.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:04:24.750 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:04:36.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:04:48.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:05:00.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:05:12.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:05:24.750 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:05:36.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:05:48.750 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:06:00.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:06:12.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:06:24.750 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:06:36.750 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:06:48.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:07:00.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:07:12.750 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:07:24.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:07:36.750 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:07:48.750 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:08:00.750 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:08:12.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:08:24.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:08:36.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:08:48.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:09:00.750 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:09:12.750 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:09:24.750 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:09:36.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:09:48.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:10:00.750 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:10:12.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:10:24.750 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:10:36.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:10:48.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:11:00.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:11:12.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:11:24.750 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:11:36.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:11:48.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:12:00.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:12:12.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:12:24.750 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:12:36.750 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:12:48.750 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:13:00.750 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:13:12.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:13:24.750 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:13:36.750 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:13:48.750 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:14:00.750 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:14:12.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:14:24.750 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:14:36.750 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:14:48.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:15:00.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:15:12.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:15:24.750 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:15:36.750 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:15:48.750 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:16:00.750 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:16:12.750 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:16:24.750 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:16:36.750 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:16:48.750 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:17:00.750 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:17:12.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:17:24.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:17:36.750 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:17:48.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:18:00.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:18:12.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:18:24.750 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:18:36.750 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:18:48.750 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:19:00.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:19:12.750 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:19:24.750 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:19:36.750 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:19:48.750 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:20:00.750 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:20:12.750 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:20:24.750 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:20:36.750 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:20:48.750 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:21:00.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:21:12.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:21:24.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:21:36.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:21:48.750 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:22:00.750 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:22:12.750 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:22:24.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:22:36.750 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:22:48.750 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:23:00.750 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:23:12.750 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:23:24.750 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:23:36.750 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:23:48.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:24:00.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:24:12.750 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:24:24.750 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:24:36.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:24:48.750 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:25:00.750 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:25:12.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:24.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:13.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:25.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:36.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:48.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:37.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:49.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:00.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:12.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:25.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:37.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:48.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:00.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:12.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:24.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:36.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:48.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:32:00.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:32:12.750 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:32:24.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:32:36.750 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:32:48.750 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:33:00.750 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:33:12.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:33:24.750 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:33:36.750 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:33:48.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:34:00.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:34:12.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:34:24.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:34:36.750 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:34:48.750 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:35:00.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:35:12.750 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:35:24.750 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:35:36.750 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:35:48.750 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:36:00.760 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:36:12.760 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:36:24.760 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:36:36.760 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:36:48.760 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:37:00.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:37:12.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:37:24.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:37:36.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:37:48.760 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:38:00.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:38:12.760 ,0,0,,0,,0,,0,,0
1979-03-06 21:44:15.160 ,0,0,,0,,0,,0,,0
1979-03-06 21:44:27.160 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:44:24.760 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:44:36.760 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:44:48.760 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:45:00.760 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:45:12.760 ,4,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 21:45:24.760 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:45:36.760 ,5,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:45:48.760 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:46:00.760 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:46:12.760 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:46:24.760 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:46:36.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:46:48.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:47:00.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:47:12.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:47:24.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:47:36.760 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:47:48.760 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:48:00.760 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:48:12.760 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:48:24.760 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:48:36.760 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:48:48.760 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:49:00.760 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:49:12.760 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:49:24.760 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:49:36.760 ,0,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-06 21:49:48.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:50:00.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:50:12.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:50:24.760 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:50:36.760 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:50:48.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:51:00.760 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:51:12.760 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:51:24.760 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:51:36.760 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:51:48.760 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:52:00.760 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:52:12.760 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:52:24.760 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:52:36.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:52:48.760 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:53:00.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:53:12.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:53:24.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:53:36.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:53:48.760 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:54:00.760 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:54:12.760 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:54:24.760 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:54:36.760 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:54:48.760 ,3,1,,0,,0,,0,,0
1979-03-06 21:55:00.760 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:55:12.760 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:55:24.760 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:55:36.760 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:55:48.760 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:56:00.760 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:56:12.760 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:56:24.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 21:56:36.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:56:48.760 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:57:00.760 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:57:12.760 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:57:24.760 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:57:36.760 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:57:48.760 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:58:00.760 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:58:12.760 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:58:24.760 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:58:36.760 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:58:48.760 ,6,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:59:00.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:59:12.760 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:59:24.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:59:36.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 21:59:48.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:00:00.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:00:12.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:00:24.760 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:00:36.760 ,5,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 22:00:48.760 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:01:00.760 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:01:12.760 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:01:24.760 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:01:36.760 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:01:48.760 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:02:00.760 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:02:12.760 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:02:19.960 ,1,0,,0,,0,,0,,0
1979-03-06 22:02:31.960 ,1,0,,0,,0,,0,,0
1979-03-06 22:02:24.760 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:02:36.760 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:02:48.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:03:00.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:03:12.760 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:03:24.760 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:03:36.760 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:03:48.760 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:04:00.760 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 22:04:12.760 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:04:24.760 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:04:36.760 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:04:48.760 ,5,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:05:00.760 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:05:12.760 ,6,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:05:24.760 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:05:36.760 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:05:48.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:06:00.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:06:12.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:06:24.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:06:36.760 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:06:48.760 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:07:00.760 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:07:12.760 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:07:24.760 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:07:36.760 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:07:48.760 ,0,0,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 22:08:07.960 ,0,0,,0,,0,,0,,0
1979-03-06 22:08:19.960 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:08:24.760 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:08:36.760 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:08:48.760 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:09:00.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:09:12.760 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:09:24.760 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:09:36.760 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:09:48.760 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:10:00.760 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:10:12.760 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:10:24.760 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:10:36.760 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:10:48.760 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:11:00.760 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:11:12.760 ,5,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:11:24.760 ,5,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:11:36.760 ,6,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:11:48.760 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:12:00.760 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:12:12.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:12:24.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:12:36.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:12:48.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:13:00.760 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:13:12.760 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:13:24.760 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:13:36.760 ,4,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:13:48.760 ,4,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:14:00.760 ,3,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:14:12.760 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:14:24.760 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:14:36.760 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:14:48.760 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:15:00.760 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:15:12.760 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:15:24.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:15:36.760 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:15:48.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:16:00.760 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:16:12.760 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:16:24.760 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:16:36.760 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:16:48.760 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:17:00.760 ,3,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 22:17:12.760 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:17:24.760 ,4,1,17.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 22:17:36.760 ,5,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:17:48.760 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:18:00.760 ,6,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:18:12.760 ,6,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:18:24.760 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:18:36.760 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:18:48.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:19:00.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:19:12.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:19:24.760 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:19:36.760 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:19:48.760 ,5,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:20:00.760 ,4,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:20:12.760 ,4,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:20:24.760 ,3,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:20:36.760 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:20:48.760 ,2,1,17.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 22:21:00.760 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:21:12.760 ,1,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:21:24.760 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:21:36.760 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:21:48.760 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:22:00.760 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:22:12.760 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:22:24.760 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:22:36.760 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:22:48.760 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:23:00.760 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:23:12.760 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:23:24.760 ,3,1,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 22:23:36.760 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:23:48.760 ,4,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:24:00.760 ,5,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:24:12.760 ,5,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:24:24.760 ,6,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:24:36.760 ,6,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:24:48.760 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:25:00.760 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:25:12.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:25:24.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:25:36.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:25:48.760 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:26:00.760 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:26:12.760 ,5,1,18.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 22:26:24.760 ,4,1,19.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 22:26:36.760 ,4,1,31.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 22:26:48.760 ,3,1,24.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 22:27:00.760 ,3,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 22:27:12.760 ,2,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0