START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-12 06:00:25.900 ,0,1,,0,64.,4.8,8.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 06:00:30.700 ,0,1,,0,56.,4.8,6.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 06:00:35.500 ,0,1,,0,37.,4.8,10.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 06:00:40.300 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-12 06:00:45.100 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 06:00:49.900 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-12 06:00:54.700 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 06:00:59.500 ,4,1,,0,18.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-12 06:01:04.300 ,4,1,,0,58.,4.8,5.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 06:01:09.100 ,4,1,,0,100.,4.8,12.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 06:01:13.900 ,7,1,,0,148.,4.8,21.,4.8,,0,0.,4.8,52.,4.8
1979-07-12 06:01:18.700 ,7,1,,0,132.,4.8,18.,4.8,,0,0.,4.8,48.,4.8
1979-07-12 06:01:23.500 ,7,1,,0,90.,4.8,12.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 06:01:28.300 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:01:33.100 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:01:37.900 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 06:01:42.700 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-12 06:01:47.500 ,3,1,,0,26.,4.8,3.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 06:01:52.300 ,3,1,,0,132.,4.8,11.,4.8,,0,0.,4.8,55.,4.8
1979-07-12 06:01:57.100 ,3,1,,0,94.,4.8,12.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 06:02:01.900 ,0,1,,0,66.,4.8,8.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 06:02:06.700 ,0,1,,0,68.,4.8,5.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 06:02:11.500 ,0,1,,0,56.,4.8,8.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 06:02:16.300 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-12 06:02:21.100 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 06:02:25.900 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 06:02:30.700 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 06:02:35.500 ,4,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 06:02:40.300 ,4,1,,0,98.,4.8,12.,4.8,,0,0.,4.8,40.,4.8
1979-07-12 06:02:45.100 ,4,1,,0,116.,4.8,15.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 06:02:49.900 ,7,1,,0,152.,4.8,25.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 06:02:54.700 ,7,1,,0,164.,4.8,25.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 06:02:59.500 ,7,1,,0,116.,4.8,11.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 06:03:04.300 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:03:09.100 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:03:13.900 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 06:03:18.700 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 06:03:23.500 ,3,1,,0,26.,4.8,6.,4.8,,0,0.,4.8,58.,4.8
1979-07-12 06:03:28.300 ,3,1,,0,148.,4.8,13.,4.8,,0,0.,4.8,59.,4.8
1979-07-12 06:03:33.100 ,3,1,,0,112.,4.8,17.,4.8,,0,0.,4.8,53.,4.8
1979-07-12 06:03:37.900 ,0,1,,0,100.,4.8,11.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 06:03:42.700 ,0,1,,0,92.,4.8,10.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 06:03:47.500 ,0,1,,0,54.,4.8,7.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 06:03:52.300 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-12 06:03:57.100 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-12 06:04:01.900 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 06:04:06.700 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 06:04:11.500 ,4,1,,0,19.,4.8,2.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 06:04:16.300 ,4,1,,0,106.,4.8,12.,4.8,,0,0.,4.8,48.,4.8
1979-07-12 06:04:21.100 ,4,1,,0,152.,4.8,26.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 06:04:25.900 ,7,1,,0,200.,4.8,29.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 06:04:30.700 ,7,1,,0,192.,4.8,30.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 06:04:35.500 ,7,1,,0,156.,4.8,14.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 06:04:40.300 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:04:45.100 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:04:49.900 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-12 06:04:54.700 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-12 06:04:59.500 ,3,1,,0,32.,4.8,4.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 06:05:04.300 ,3,1,,0,224.,4.8,24.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 06:05:09.100 ,3,1,,0,180.,4.8,12.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 06:05:13.900 ,0,1,,0,140.,4.8,15.,4.8,,0,0.,4.8,56.,4.8
1979-07-12 06:05:18.700 ,0,1,,0,118.,4.8,6.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 06:05:23.500 ,0,1,,0,92.,4.8,13.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 06:05:28.300 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 06:05:33.100 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 06:05:37.900 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 06:05:42.700 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 06:05:47.500 ,0,0,,0,33.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 06:05:52.300 ,0,0,,0,156.,4.8,23.,4.8,,0,0.,4.8,53.,4.8
1979-07-12 06:05:57.100 ,0,0,,0,184.,4.8,17.,4.8,,0,0.,4.8,59.,4.8
1979-07-12 06:06:01.900 ,0,0,,0,192.,4.8,20.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 06:06:06.700 ,0,0,,0,176.,4.8,19.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 06:06:11.500 ,0,0,,0,132.,4.8,14.,4.8,,0,0.,4.8,62.,4.8
1979-07-12 06:06:16.300 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:06:21.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:06:25.900 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 06:06:30.700 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 06:06:35.500 ,5,0,,0,37.,4.8,9.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 06:06:40.300 ,5,0,,0,180.,4.8,23.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 06:06:45.100 ,5,0,,0,196.,4.8,20.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 06:06:49.900 ,5,0,,0,188.,4.8,39.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 06:06:54.700 ,5,0,,0,176.,4.8,28.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 06:06:59.500 ,5,0,,0,140.,4.8,18.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 06:07:04.300 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 06:07:09.100 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 06:07:13.900 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 06:07:18.700 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 06:07:23.500 ,4,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,59.,4.8
1979-07-12 06:07:28.300 ,4,0,,0,172.,4.8,17.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 06:07:33.100 ,4,0,,0,172.,4.8,17.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 06:07:37.900 ,4,0,,0,184.,4.8,23.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 06:07:42.700 ,4,0,,0,156.,4.8,23.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 06:07:47.500 ,4,0,,0,160.,4.8,21.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 06:07:52.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 06:07:57.100 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 06:08:01.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-12 06:08:06.700 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 06:08:11.500 ,3,0,,0,26.,4.8,2.,4.8,,0,0.,4.8,50.,4.8
1979-07-12 06:08:16.300 ,3,0,,0,160.,4.8,21.,4.8,,0,0.,4.8,48.,4.8
1979-07-12 06:08:21.100 ,3,0,,0,148.,4.8,25.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 06:08:25.900 ,3,0,,0,140.,4.8,18.,4.8,,0,0.,4.8,53.,4.8
1979-07-12 06:08:30.700 ,3,0,,0,132.,4.8,14.,4.8,,0,0.,4.8,52.,4.8
1979-07-12 06:08:35.500 ,3,0,,0,120.,4.8,17.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 06:08:40.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-12 06:08:45.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-12 06:08:49.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 06:08:54.700 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 06:08:59.500 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 06:09:04.300 ,2,0,,0,148.,4.8,18.,4.8,,0,0.,4.8,45.,4.8
1979-07-12 06:09:09.100 ,2,0,,0,128.,4.8,17.,4.8,,0,0.,4.8,51.,4.8
1979-07-12 06:09:13.900 ,2,0,,0,120.,4.8,11.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 06:09:18.700 ,2,0,,0,112.,4.8,11.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 06:09:23.500 ,2,0,,0,110.,4.8,11.,4.8,,0,0.,4.8,53.,4.8
1979-07-12 06:09:28.300 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-12 06:09:33.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-12 06:09:37.900 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 06:09:42.700 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-12 06:09:47.500 ,1,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 06:09:52.300 ,1,0,,0,118.,4.8,14.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 06:09:57.100 ,1,0,,0,120.,4.8,17.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 06:10:01.900 ,1,0,,0,94.,4.8,11.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 06:10:06.700 ,1,0,,0,114.,4.8,12.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 06:10:11.500 ,1,0,,0,84.,4.8,6.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 06:10:16.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 06:10:21.100 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 06:10:25.900 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-12 06:10:30.700 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-12 06:10:35.500 ,0,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 06:10:40.300 ,0,0,,0,100.,4.8,11.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 06:10:45.100 ,0,0,,0,108.,4.8,16.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 06:10:49.900 ,0,0,,0,90.,4.8,7.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 06:10:54.700 ,0,0,,0,94.,4.8,8.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 06:10:59.500 ,0,0,,0,76.,4.8,2.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 06:11:04.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 06:11:09.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 06:11:13.900 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 06:11:18.700 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 06:11:23.500 ,0,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 06:11:28.300 ,0,0,,0,96.,4.8,12.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 06:11:33.100 ,0,0,,0,100.,4.8,10.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 06:11:37.900 ,0,0,,0,102.,4.8,16.,4.8,,0,0.,4.8,24.,4.8
1979-07-12 06:11:42.700 ,0,0,,0,76.,4.8,13.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 06:11:47.500 ,0,0,,0,56.,4.8,6.,4.8,,0,0.,4.8,46.,4.8
1979-07-12 06:11:52.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 06:11:57.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 06:12:01.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 06:12:06.700 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 06:12:11.500 ,1,0,,0,21.,4.8,5.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 06:12:16.300 ,1,0,,0,128.,4.8,15.,4.8,,0,0.,4.8,51.,4.8
1979-07-12 06:12:21.100 ,1,0,,0,114.,4.8,10.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 06:12:25.900 ,1,0,,0,88.,4.8,10.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 06:12:30.700 ,1,0,,0,118.,4.8,11.,4.8,,0,0.,4.8,40.,4.8
1979-07-12 06:12:35.500 ,1,0,,0,100.,4.8,11.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 06:12:40.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 06:12:45.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 06:12:49.900 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 06:12:54.700 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 06:12:59.500 ,2,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 06:13:04.300 ,2,0,,0,132.,4.8,23.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 06:13:09.100 ,2,0,,0,128.,4.8,15.,4.8,,0,0.,4.8,55.,4.8
1979-07-12 06:13:13.900 ,2,0,,0,126.,4.8,13.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 06:13:18.700 ,2,0,,0,132.,4.8,13.,4.8,,0,0.,4.8,40.,4.8
1979-07-12 06:13:23.500 ,2,0,,0,96.,4.8,7.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 06:13:28.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 06:13:33.100 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-12 06:13:37.900 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-12 06:13:42.700 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-12 06:13:47.500 ,3,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 06:13:52.300 ,3,0,,0,180.,4.8,21.,4.8,,0,0.,4.8,53.,4.8
1979-07-12 06:13:57.100 ,3,0,,0,156.,4.8,14.,4.8,,0,0.,4.8,57.,4.8
1979-07-12 06:14:01.900 ,3,0,,0,164.,4.8,13.,4.8,,0,0.,4.8,56.,4.8
1979-07-12 06:14:06.700 ,3,0,,0,156.,4.8,16.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 06:14:11.500 ,3,0,,0,144.,4.8,14.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 06:14:16.300 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 06:14:21.100 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 06:14:25.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-12 06:14:30.700 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 06:14:35.500 ,4,0,,0,43.,4.8,4.,4.8,,0,0.,4.8,88.,4.8
1979-07-12 06:14:40.300 ,4,0,,0,236.,4.8,19.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 06:14:45.100 ,4,0,,0,212.,4.8,24.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 06:14:49.900 ,4,0,,0,236.,4.8,30.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 06:14:54.700 ,4,0,,0,252.,4.8,26.,4.8,,0,0.,4.8,112.,4.8
1979-07-12 06:14:59.500 ,4,0,,0,200.,4.8,22.,4.8,,0,0.,4.8,94.,4.8
1979-07-12 06:15:04.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-12 06:15:09.100 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 06:15:13.900 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 06:15:18.700 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 06:15:23.500 ,5,0,,0,43.,4.8,8.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 06:15:28.300 ,5,0,,0,320.,4.8,43.,4.8,,0,0.,4.8,112.,4.8
1979-07-12 06:15:33.100 ,5,0,,0,288.,4.8,32.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 06:15:37.900 ,5,0,,0,288.,4.8,39.,4.8,,0,0.,4.8,126.,4.8
1979-07-12 06:15:42.700 ,5,0,,0,288.,4.8,34.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 06:15:47.500 ,5,0,,0,244.,4.8,45.,4.8,,0,0.,4.8,122.,4.8
1979-07-12 06:15:52.300 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 06:15:57.100 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-12 06:16:01.900 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-07-12 06:16:06.700 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 06:16:11.500 ,6,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 06:16:16.300 ,6,0,,0,212.,4.8,31.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 06:16:21.100 ,6,0,,0,224.,4.8,17.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 06:16:25.900 ,6,0,,0,240.,4.8,25.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 06:16:30.700 ,6,0,,0,232.,4.8,35.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 06:16:35.500 ,6,0,,0,188.,4.8,23.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 06:16:40.300 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 06:16:45.100 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 06:16:49.900 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 06:16:54.700 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 06:16:59.500 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:17:04.300 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:17:09.100 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:17:13.900 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:17:18.700 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:17:23.500 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:17:28.300 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:17:33.100 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:17:37.900 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:17:42.700 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:17:47.500 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:17:52.300 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:17:57.100 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:18:01.900 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:18:06.700 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:18:11.500 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:18:16.300 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:18:21.100 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-12 06:18:25.900 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 06:18:30.700 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-12 06:18:35.500 ,6,0,,0,39.,4.8,5.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 06:18:40.300 ,6,0,,0,204.,4.8,33.,4.8,,0,0.,4.8,94.,4.8
1979-07-12 06:18:45.100 ,6,0,,0,216.,4.8,31.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 06:18:49.900 ,6,0,,0,212.,4.8,33.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 06:18:54.700 ,6,0,,0,232.,4.8,25.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 06:18:59.500 ,6,0,,0,144.,4.8,18.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 06:19:04.300 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 06:19:09.100 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 06:19:13.900 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 06:19:18.700 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-12 06:19:23.500 ,5,0,,0,44.,4.8,5.,4.8,,0,0.,4.8,148.,4.8
1979-07-12 06:19:28.300 ,5,0,,0,272.,4.8,32.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 06:19:33.100 ,5,0,,0,288.,4.8,25.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 06:19:37.900 ,5,0,,0,272.,4.8,40.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 06:19:42.700 ,5,0,,0,280.,4.8,42.,4.8,,0,0.,4.8,126.,4.8
1979-07-12 06:19:47.500 ,5,0,,0,236.,4.8,32.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 06:19:52.300 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 06:19:57.100 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 06:20:01.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 06:20:06.700 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 06:20:11.500 ,4,0,,0,43.,4.8,6.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 06:20:16.300 ,4,0,,0,304.,4.8,44.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 06:20:21.100 ,4,0,,0,280.,4.8,34.,4.8,,0,0.,4.8,126.,4.8
1979-07-12 06:20:25.900 ,4,0,,0,312.,4.8,36.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 06:20:30.700 ,4,0,,0,320.,4.8,52.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 06:20:35.500 ,4,0,,0,264.,4.8,32.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 06:20:40.300 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 06:20:45.100 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-12 06:20:49.900 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 06:20:54.700 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-12 06:20:59.500 ,3,0,,0,37.,4.8,6.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 06:21:04.300 ,3,0,,0,220.,4.8,21.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 06:21:09.100 ,3,0,,0,212.,4.8,24.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 06:21:13.900 ,3,0,,0,216.,4.8,30.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 06:21:18.700 ,3,0,,0,204.,4.8,19.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 06:21:23.500 ,3,0,,0,164.,4.8,20.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 06:21:28.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 06:21:33.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 06:21:37.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 06:21:42.700 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 06:21:47.500 ,2,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 06:21:52.300 ,2,0,,0,132.,4.8,17.,4.8,,0,0.,4.8,52.,4.8
1979-07-12 06:21:57.100 ,2,0,,0,168.,4.8,25.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 06:22:01.900 ,2,0,,0,148.,4.8,10.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 06:22:06.700 ,2,0,,0,144.,4.8,22.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 06:22:11.500 ,2,0,,0,118.,4.8,13.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 06:22:16.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 06:22:21.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-12 06:22:25.900 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-12 06:22:30.700 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-12 06:22:35.500 ,1,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 06:22:40.300 ,1,0,,0,120.,4.8,8.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 06:22:45.100 ,1,0,,0,116.,4.8,10.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 06:22:49.900 ,1,0,,0,120.,4.8,15.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 06:22:54.700 ,1,0,,0,128.,4.8,11.,4.8,,0,0.,4.8,46.,4.8
1979-07-12 06:22:59.500 ,1,0,,0,88.,4.8,7.,4.8,,0,0.,4.8,46.,4.8
1979-07-12 06:23:04.300 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 06:23:09.100 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 06:23:13.900 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 06:23:18.700 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-12 06:23:23.500 ,0,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-12 06:23:28.300 ,0,0,,0,94.,4.8,11.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 06:23:33.100 ,0,0,,0,100.,4.8,8.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 06:23:37.900 ,0,0,,0,106.,4.8,13.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 06:23:42.700 ,0,0,,0,132.,4.8,15.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 06:23:47.500 ,0,0,,0,94.,4.8,10.,4.8,,0,0.,4.8,40.,4.8
1979-07-12 06:23:52.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 06:23:57.100 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 06:24:01.900 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-12 06:24:06.700 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 06:24:11.500 ,0,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 06:24:16.300 ,0,0,,0,106.,4.8,9.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 06:24:21.100 ,0,0,,0,90.,4.8,11.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 06:24:25.900 ,0,0,,0,110.,4.8,10.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 06:24:30.700 ,0,0,,0,112.,4.8,12.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 06:24:35.500 ,0,0,,0,84.,4.8,8.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 06:24:40.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 06:24:45.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-12 06:24:49.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 06:24:54.700 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 06:24:59.500 ,1,0,,0,30.,4.8,3.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 06:25:04.300 ,1,0,,0,120.,4.8,12.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 06:25:09.100 ,1,0,,0,140.,4.8,17.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 06:25:13.900 ,1,0,,0,144.,4.8,22.,4.8,,0,0.,4.8,53.,4.8
1979-07-12 06:25:18.700 ,1,0,,0,132.,4.8,13.,4.8,,0,0.,4.8,62.,4.8
1979-07-12 06:25:23.500 ,1,0,,0,112.,4.8,13.,4.8,,0,0.,4.8,54.,4.8
1979-07-12 06:25:28.300 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 06:25:33.100 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 06:25:37.900 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-12 06:25:42.700 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 06:25:47.500 ,2,0,,0,30.,4.8,4.,4.8,,0,0.,4.8,54.,4.8
1979-07-12 06:25:52.300 ,2,0,,0,192.,4.8,31.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 06:25:57.100 ,2,0,,0,180.,4.8,30.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 06:26:01.900 ,2,0,,0,172.,4.8,30.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 06:26:06.700 ,2,0,,0,160.,4.8,18.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 06:26:11.500 ,2,0,,0,148.,4.8,19.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 06:26:16.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 06:26:21.100 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 06:26:25.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-12 06:26:30.700 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 06:26:35.500 ,3,0,,0,36.,4.8,2.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 06:26:40.300 ,3,0,,0,236.,4.8,23.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 06:26:45.100 ,3,0,,0,240.,4.8,34.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 06:26:49.900 ,3,0,,0,248.,4.8,21.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 06:26:54.700 ,3,0,,0,248.,4.8,22.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 06:26:59.500 ,3,0,,0,168.,4.8,13.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 06:27:04.300 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 06:27:09.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 06:27:13.900 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 06:27:18.700 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 06:27:23.500 ,4,0,,0,38.,4.8,8.,4.8,,0,0.,4.8,112.,4.8
1979-07-12 06:27:28.300 ,4,0,,0,264.,4.8,31.,4.8,,0,0.,4.8,112.,4.8
1979-07-12 06:27:33.100 ,4,0,,0,280.,4.8,42.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 06:27:37.900 ,4,0,,0,280.,4.8,33.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 06:27:42.700 ,4,0,,0,280.,4.8,51.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 06:27:47.500 ,4,0,,0,252.,4.8,24.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 06:27:52.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-07-12 06:27:57.100 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-12 06:28:01.900 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 06:28:06.700 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 06:28:11.500 ,5,0,,0,50.,4.8,7.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 06:28:16.300 ,5,0,,0,392.,4.8,62.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 06:28:21.100 ,5,0,,0,408.,4.8,64.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 06:28:25.900 ,5,0,,0,376.,4.8,60.,4.8,,0,0.,4.8,168.,4.8
1979-07-12 06:28:30.700 ,5,0,,0,400.,4.8,62.,4.8,,0,0.,4.8,172.,4.8
1979-07-12 06:28:35.500 ,5,0,,0,336.,4.8,70.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 06:28:40.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 06:28:45.100 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-12 06:28:49.900 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-12 06:28:54.700 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-12 06:28:59.500 ,6,0,,0,49.,4.8,8.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 06:29:04.300 ,6,0,,0,296.,4.8,40.,4.8,,0,0.,4.8,136.,4.8