"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,274017667.109,274017672.734,11730,0,1599439122,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,274104063.632,274104069.257,11786,15,1599525463,15,16,2073.646,1,2,31,20,18,17,47,11,9,9,20,16,56,8,64,7,7,8,15,5,3,4,6,8,15,4,20,2,1,1,2,2,1,19,4,11,38,8,5,15,4,5,2,1,7,2,1,7,1,15,3,44,19
"mean",,,274061558.657,274061564.661,11758,8,1599482969,7,16,1537.028,0,2,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25586.439,25586.276,16,5,25588,5,0,222.425,0,0,9,1,1,1,2,1,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-251T00:00:01.926","1/1599439122.031",274017667.109,274017672.734,11730,8,1599439122,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,1,2
"sci","2008-251T00:00:07.551","1/1599439127.191",274017672.734,274017678.359,11730,8,1599439122,6,16,1439.957,0,2,19,0,0,0,0,2,0,0,2,2,1,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2008-251T00:00:13.176","1/1599439133.095",274017678.359,274017683.984,11730,8,1599439122,7,16,1439.957,0,2,17,0,0,0,0,1,1,1,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-251T00:00:18.801","1/1599439138.255",274017683.984,274017689.609,11730,8,1599439122,8,16,1439.957,0,2,15,1,1,0,2,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-251T00:00:24.426","1/1599439144.159",274017689.609,274017695.234,11730,8,1599439122,9,16,1439.957,0,2,13,1,0,1,2,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-251T00:00:30.051","1/1599439150.063",274017695.234,274017700.859,11730,8,1599439122,10,16,1439.957,0,2,11,3,0,0,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-251T00:00:35.676","1/1599439155.223",274017700.859,274017706.484,11730,8,1599439122,11,16,1439.957,0,2,9,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:00:41.301","1/1599439161.127",274017706.484,274017712.109,11730,8,1599439122,12,16,1439.957,0,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:00:46.926","1/1599439167.031",274017712.109,274017717.734,11730,8,1599439122,13,16,1439.957,0,2,5,0,3,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:00:52.551","1/1599439172.191",274017717.734,274017723.359,11730,8,1599439122,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:00:58.176","1/1599439178.095",274017723.359,274017728.984,11730,8,1599439122,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-251T00:01:03.805","1/1599439184.000",274017728.988,274017734.613,11730,9,1599439184,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:01:09.426","1/1599439189.159",274017734.609,274017740.234,11730,9,1599439184,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:01:15.051","1/1599439195.063",274017740.234,274017745.859,11730,9,1599439184,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:01:20.676","1/1599439200.223",274017745.859,274017751.484,11730,9,1599439184,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-251T00:01:26.301","1/1599439206.127",274017751.484,274017757.109,11730,9,1599439184,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2008-251T00:01:31.926","1/1599439212.031",274017757.109,274017762.734,11730,9,1599439184,5,16,1439.957,0,2,20,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0
"sci","2008-251T00:01:37.551","1/1599439217.191",274017762.734,274017768.359,11730,9,1599439184,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-251T00:01:43.176","1/1599439223.095",274017768.359,274017773.984,11730,9,1599439184,7,16,1439.957,0,2,16,1,2,1,4,1,0,0,1,1,0,0,1,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-251T00:01:48.801","1/1599439228.255",274017773.984,274017779.609,11730,9,1599439184,8,16,1439.957,0,2,14,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:01:54.426","1/1599439234.159",274017779.609,274017785.234,11730,9,1599439184,9,16,1439.957,0,2,12,3,2,0,5,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-251T00:02:00.050","1/1599439240.063",274017785.233,274017790.858,11730,9,1599439184,10,16,1439.957,0,2,10,4,2,3,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:02:05.675","1/1599439245.223",274017790.858,274017796.483,11730,9,1599439184,11,16,1439.957,0,2,8,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-251T00:02:11.300","1/1599439251.127",274017796.483,274017802.108,11730,9,1599439184,12,16,1439.957,0,2,6,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:02:16.925","1/1599439257.031",274017802.108,274017807.733,11730,9,1599439184,13,16,1439.957,0,2,4,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:02:22.550","1/1599439262.191",274017807.733,274017813.358,11730,9,1599439184,14,16,1439.957,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:02:28.175","1/1599439268.095",274017813.358,274017818.983,11730,9,1599439184,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:02:33.804","1/1599439274.000",274017818.987,274017824.612,11730,10,1599439274,0,16,1439.957,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:02:39.425","1/1599439279.159",274017824.608,274017830.233,11730,10,1599439274,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:02:45.050","1/1599439285.063",274017830.233,274017835.858,11730,10,1599439274,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-251T00:02:50.675","1/1599439290.223",274017835.858,274017841.483,11730,10,1599439274,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2008-251T00:02:56.300","1/1599439296.127",274017841.483,274017847.108,11730,10,1599439274,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:03:01.925","1/1599439302.031",274017847.108,274017852.733,11730,10,1599439274,5,16,1439.957,0,2,21,0,0,1,1,1,0,0,1,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-251T00:03:07.550","1/1599439307.191",274017852.733,274017858.358,11730,10,1599439274,6,16,1439.957,0,2,19,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-251T00:03:13.175","1/1599439313.095",274017858.358,274017863.983,11730,10,1599439274,7,16,1439.957,0,2,17,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:03:18.800","1/1599439318.255",274017863.983,274017869.608,11730,10,1599439274,8,16,1439.957,0,2,15,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:03:24.425","1/1599439324.159",274017869.608,274017875.233,11730,10,1599439274,9,16,1439.957,0,2,13,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,0,0,,
"sci","2008-251T00:03:30.050","1/1599439330.063",274017875.233,274017880.858,11730,10,1599439274,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:03:35.675","1/1599439335.223",274017880.858,274017886.483,11730,10,1599439274,11,16,1439.957,0,2,9,4,0,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:03:41.300","1/1599439341.127",274017886.483,274017892.108,11730,10,1599439274,12,16,1439.957,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:03:46.925","1/1599439347.031",274017892.108,274017897.733,11730,10,1599439274,13,16,1439.957,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:03:52.550","1/1599439352.191",274017897.733,274017903.358,11730,10,1599439274,14,16,1439.957,0,2,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:03:58.175","1/1599439358.095",274017903.358,274017908.983,11730,10,1599439274,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:04:03.804","1/1599439364.000",274017908.987,274017914.612,11730,11,1599439364,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:04:09.425","1/1599439369.159",274017914.608,274017920.233,11730,11,1599439364,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-251T00:04:15.050","1/1599439375.063",274017920.233,274017925.858,11730,11,1599439364,2,16,1439.957,0,2,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:04:20.674","1/1599439380.223",274017925.857,274017931.482,11730,11,1599439364,3,16,1439.957,0,2,24,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:04:26.299","1/1599439386.127",274017931.482,274017937.107,11730,11,1599439364,4,16,1439.957,0,2,22,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-251T00:04:31.924","1/1599439392.031",274017937.107,274017942.732,11730,11,1599439364,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,4,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-251T00:04:37.549","1/1599439397.191",274017942.732,274017948.357,11730,11,1599439364,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-251T00:04:43.174","1/1599439403.095",274017948.357,274017953.982,11730,11,1599439364,7,16,1439.957,0,2,16,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:04:48.799","1/1599439408.255",274017953.982,274017959.607,11730,11,1599439364,8,16,1439.957,0,2,14,2,3,0,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:04:54.424","1/1599439414.159",274017959.607,274017965.232,11730,11,1599439364,9,16,1439.957,0,2,12,2,1,0,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-251T00:05:00.049","1/1599439420.063",274017965.232,274017970.857,11730,11,1599439364,10,16,1439.957,0,2,10,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:05:05.674","1/1599439425.223",274017970.857,274017976.482,11730,11,1599439364,11,16,1439.957,0,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:05:11.299","1/1599439431.127",274017976.482,274017982.107,11730,11,1599439364,12,16,1439.957,0,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:05:16.924","1/1599439437.031",274017982.107,274017987.732,11730,11,1599439364,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:05:22.549","1/1599439442.191",274017987.732,274017993.357,11730,11,1599439364,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:05:28.174","1/1599439448.095",274017993.357,274017998.982,11730,11,1599439364,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:05:33.803","1/1599439454.000",274017998.986,274018004.611,11730,12,1599439454,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:05:39.424","1/1599439459.159",274018004.607,274018010.232,11730,12,1599439454,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:05:45.049","1/1599439465.063",274018010.232,274018015.857,11730,12,1599439454,2,16,1439.957,0,2,27,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:05:50.674","1/1599439470.223",274018015.857,274018021.482,11730,12,1599439454,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-251T00:05:56.299","1/1599439476.127",274018021.482,274018027.107,11730,12,1599439454,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-251T00:06:01.924","1/1599439482.031",274018027.107,274018032.732,11730,12,1599439454,5,16,1439.957,0,2,21,0,0,1,1,0,0,0,0,0,0,1,1,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-251T00:06:07.549","1/1599439487.191",274018032.732,274018038.357,11730,12,1599439454,6,16,1439.957,0,2,19,0,1,0,1,0,0,0,0,0,0,1,1,1,2,2,5,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2008-251T00:06:13.174","1/1599439493.095",274018038.357,274018043.982,11730,12,1599439454,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:06:18.799","1/1599439498.255",274018043.982,274018049.607,11730,12,1599439454,8,16,1439.957,0,2,15,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:06:24.424","1/1599439504.159",274018049.607,274018055.232,11730,12,1599439454,9,16,1439.957,0,2,13,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:06:30.049","1/1599439510.063",274018055.232,274018060.857,11730,12,1599439454,10,16,1439.957,0,2,11,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:06:35.674","1/1599439515.223",274018060.857,274018066.482,11730,12,1599439454,11,16,1439.957,0,2,9,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:06:41.299","1/1599439521.127",274018066.482,274018072.107,11730,12,1599439454,12,16,1439.957,0,2,7,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-251T00:06:46.923","1/1599439527.031",274018072.106,274018077.731,11730,12,1599439454,13,16,1439.957,0,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2008-251T00:06:52.548","1/1599439532.191",274018077.731,274018083.356,11730,12,1599439454,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:06:58.173","1/1599439538.095",274018083.356,274018088.981,11730,12,1599439454,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:07:03.802","1/1599439544.000",274018088.985,274018094.610,11730,13,1599439544,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-251T00:07:09.423","1/1599439549.159",274018094.606,274018100.231,11730,13,1599439544,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-251T00:07:15.048","1/1599439555.063",274018100.231,274018105.856,11730,13,1599439544,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2008-251T00:07:20.673","1/1599439560.223",274018105.856,274018111.481,11730,13,1599439544,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-251T00:07:26.298","1/1599439566.127",274018111.481,274018117.106,11730,13,1599439544,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-251T00:07:31.923","1/1599439572.031",274018117.106,274018122.731,11730,13,1599439544,5,16,1439.957,0,2,20,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:07:37.548","1/1599439577.191",274018122.731,274018128.356,11730,13,1599439544,6,16,1439.957,0,2,18,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:07:43.173","1/1599439583.095",274018128.356,274018133.981,11730,13,1599439544,7,16,1439.957,0,2,16,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:07:48.798","1/1599439588.255",274018133.981,274018139.606,11730,13,1599439544,8,16,1439.957,0,2,14,1,0,2,3,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:07:54.423","1/1599439594.159",274018139.606,274018145.231,11730,13,1599439544,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:08:00.048","1/1599439600.063",274018145.231,274018150.856,11730,13,1599439544,10,16,1439.957,0,2,10,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:08:05.673","1/1599439605.223",274018150.856,274018156.481,11730,13,1599439544,11,16,1439.957,0,2,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:08:11.298","1/1599439611.127",274018156.481,274018162.106,11730,13,1599439544,12,16,1439.957,0,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:08:16.923","1/1599439617.031",274018162.106,274018167.731,11730,13,1599439544,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:08:22.548","1/1599439622.191",274018167.731,274018173.356,11730,13,1599439544,14,16,1439.957,0,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:08:28.173","1/1599439628.095",274018173.356,274018178.981,11730,13,1599439544,15,16,1439.957,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:08:33.802","1/1599439634.000",274018178.985,274018184.610,11730,14,1599439634,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:08:39.423","1/1599439639.159",274018184.606,274018190.231,11730,14,1599439634,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-251T00:08:45.048","1/1599439645.063",274018190.231,274018195.856,11730,14,1599439634,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-251T00:08:50.673","1/1599439650.223",274018195.856,274018201.481,11730,14,1599439634,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2008-251T00:08:56.298","1/1599439656.127",274018201.481,274018207.106,11730,14,1599439634,4,16,1439.957,0,2,23,1,0,0,1,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2008-251T00:09:01.923","1/1599439662.031",274018207.106,274018212.731,11730,14,1599439634,5,16,1439.957,0,2,21,0,0,1,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2008-251T00:09:07.547","1/1599439667.191",274018212.730,274018218.355,11730,14,1599439634,6,16,1439.957,0,2,19,0,0,1,1,1,0,0,1,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-251T00:09:13.172","1/1599439673.095",274018218.355,274018223.980,11730,14,1599439634,7,16,1439.957,0,2,17,1,0,0,1,1,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0