START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-18 06:00:23.180 ,0,0,6.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:24.380 ,0,0,5.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:25.580 ,0,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:26.780 ,0,0,7.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:27.980 ,0,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:29.180 ,0,0,6.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:30.380 ,0,0,4.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:31.580 ,0,0,6.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:32.780 ,0,0,7.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-18 06:00:33.980 ,0,0,7.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:35.180 ,0,0,7.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:36.380 ,0,0,8.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-18 06:00:37.580 ,0,0,5.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:38.780 ,0,0,7.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:39.980 ,0,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:41.180 ,0,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:42.380 ,0,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:43.580 ,0,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:44.780 ,0,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:45.980 ,0,0,6.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:47.180 ,4,0,7.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:48.380 ,4,0,3.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:49.580 ,4,0,11.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:50.780 ,4,0,7.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:51.980 ,4,0,6.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:53.180 ,4,0,6.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:54.380 ,4,0,6.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:55.580 ,4,0,2.,1.2,392.,1.2,0.,1.2,1.,1.2
1979-07-18 06:00:56.780 ,4,0,4.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:57.980 ,4,0,7.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-18 06:00:59.180 ,4,0,2.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:00.380 ,4,0,8.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:01.580 ,4,0,8.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:02.780 ,4,0,6.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:03.980 ,4,0,8.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:05.180 ,4,0,6.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:06.380 ,4,0,23.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:07.580 ,4,0,15.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:08.780 ,4,0,28.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:09.980 ,4,0,15.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-18 06:01:11.180 ,7,0,22.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:12.380 ,7,0,24.,1.2,424.,1.2,3.,1.2,0.,1.2
1979-07-18 06:01:13.580 ,7,0,19.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:14.780 ,7,0,23.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-18 06:01:15.980 ,7,0,29.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:17.180 ,7,0,28.,1.2,848.,1.2,1.,1.2,1.,1.2
1979-07-18 06:01:18.380 ,7,0,24.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:19.580 ,7,0,22.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:20.780 ,7,0,28.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:21.980 ,7,0,23.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:23.180 ,7,0,9.,1.2,816.,1.2,1.,1.2,0.,1.2
1979-07-18 06:01:24.380 ,7,0,0.,1.2,376.,1.2,6.,1.2,0.,1.2
1979-07-18 06:01:25.580 ,7,0,0.,1.2,408.,1.2,8.,1.2,0.,1.2
1979-07-18 06:01:26.780 ,7,0,0.,1.2,392.,1.2,3.,1.2,0.,1.2
1979-07-18 06:01:27.980 ,7,0,0.,1.2,424.,1.2,7.,1.2,0.,1.2
1979-07-18 06:01:29.180 ,7,0,0.,1.2,400.,1.2,4.,1.2,0.,1.2
1979-07-18 06:01:30.380 ,7,0,0.,1.2,384.,1.2,3.,1.2,0.,1.2
1979-07-18 06:01:31.580 ,7,0,0.,1.2,376.,1.2,10.,1.2,0.,1.2
1979-07-18 06:01:32.780 ,7,0,0.,1.2,376.,1.2,5.,1.2,0.,1.2
1979-07-18 06:01:33.980 ,7,0,0.,1.2,368.,1.2,4.,1.2,0.,1.2
1979-07-18 06:01:35.180 ,3,0,11.,1.2,864.,1.2,5.,1.2,0.,1.2
1979-07-18 06:01:36.380 ,3,0,23.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:37.580 ,3,0,22.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:38.780 ,3,0,21.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:39.980 ,3,0,19.,1.2,440.,1.2,0.,1.2,1.,1.2
1979-07-18 06:01:41.180 ,3,0,37.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:42.380 ,3,0,31.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:43.580 ,3,0,21.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:44.780 ,3,0,33.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:45.980 ,3,0,26.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:47.180 ,3,0,16.,1.2,704.,1.2,1.,1.2,1.,1.2
1979-07-18 06:01:48.380 ,3,0,13.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:49.580 ,3,0,15.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:50.780 ,3,0,14.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:51.980 ,3,0,21.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:53.180 ,3,0,11.,1.2,672.,1.2,1.,1.2,0.,1.2
1979-07-18 06:01:54.380 ,3,0,12.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:55.580 ,3,0,8.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:56.780 ,3,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-18 06:01:57.980 ,3,0,6.,1.2,118.,1.2,1.,1.2,0.,1.2
1979-07-18 06:01:59.180 ,0,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:00.380 ,0,0,6.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:01.580 ,0,0,9.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-18 06:02:02.780 ,0,0,7.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:03.980 ,0,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:05.180 ,0,0,11.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:06.380 ,0,0,8.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:07.580 ,0,0,7.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:08.780 ,0,0,9.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:09.980 ,0,0,6.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:11.180 ,0,0,7.,1.2,816.,1.2,1.,1.2,0.,1.2
1979-07-18 06:02:12.380 ,0,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:13.580 ,0,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:14.780 ,0,0,7.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:15.980 ,0,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:17.180 ,0,0,6.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:18.380 ,0,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:19.580 ,0,0,3.,1.2,440.,1.2,0.,1.2,1.,1.2
1979-07-18 06:02:20.780 ,0,0,7.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:21.980 ,0,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:23.170 ,4,0,6.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:24.370 ,4,0,7.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:25.570 ,4,0,5.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:26.770 ,4,0,3.,1.2,400.,1.2,0.,1.2,1.,1.2
1979-07-18 06:02:27.970 ,4,0,11.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:29.170 ,4,0,10.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:30.370 ,4,0,7.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:31.570 ,4,0,13.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:32.770 ,4,0,6.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:33.970 ,4,0,16.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:35.170 ,4,0,11.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:36.370 ,4,0,10.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:37.570 ,4,0,11.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:38.770 ,4,0,19.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-07-18 06:02:39.970 ,4,0,9.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:41.170 ,4,0,12.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:42.370 ,4,0,27.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-18 06:02:43.570 ,4,0,24.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:44.770 ,4,0,26.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:45.970 ,4,0,21.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:47.170 ,7,0,15.,1.2,768.,1.2,2.,1.2,0.,1.2
1979-07-18 06:02:48.370 ,7,0,30.,1.2,448.,1.2,2.,1.2,0.,1.2
1979-07-18 06:02:49.570 ,7,0,22.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:50.770 ,7,0,31.,1.2,384.,1.2,0.,1.2,2.,1.2
1979-07-18 06:02:51.970 ,7,0,23.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:53.170 ,7,0,20.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:54.370 ,7,0,10.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:55.570 ,7,0,8.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:56.770 ,7,0,11.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-18 06:02:57.970 ,7,0,15.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:02:59.170 ,7,0,6.,1.2,784.,1.2,2.,1.2,0.,1.2
1979-07-18 06:03:00.370 ,7,0,0.,1.2,368.,1.2,6.,1.2,0.,1.2
1979-07-18 06:03:01.570 ,7,0,0.,1.2,368.,1.2,5.,1.2,0.,1.2
1979-07-18 06:03:02.770 ,7,0,0.,1.2,376.,1.2,8.,1.2,0.,1.2
1979-07-18 06:03:03.970 ,7,0,0.,1.2,392.,1.2,9.,1.2,0.,1.2
1979-07-18 06:03:05.170 ,7,0,0.,1.2,432.,1.2,6.,1.2,0.,1.2
1979-07-18 06:03:06.370 ,7,0,0.,1.2,360.,1.2,7.,1.2,0.,1.2
1979-07-18 06:03:07.570 ,7,0,0.,1.2,344.,1.2,6.,1.2,0.,1.2
1979-07-18 06:03:08.770 ,7,0,0.,1.2,400.,1.2,4.,1.2,0.,1.2
1979-07-18 06:03:09.970 ,7,0,0.,1.2,360.,1.2,7.,1.2,0.,1.2
1979-07-18 06:03:11.170 ,3,0,5.,1.2,848.,1.2,1.,1.2,0.,1.2
1979-07-18 06:03:12.370 ,3,0,9.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:13.570 ,3,0,9.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-18 06:03:14.770 ,3,0,8.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:15.970 ,3,0,8.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:17.170 ,3,0,11.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:18.370 ,3,0,34.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:19.570 ,3,0,36.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:20.770 ,3,0,19.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:21.970 ,3,0,22.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:23.170 ,3,0,24.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:24.370 ,3,0,23.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:25.570 ,3,0,21.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:26.770 ,3,0,24.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:27.970 ,3,0,16.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:29.170 ,3,0,15.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:30.370 ,3,0,13.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:31.570 ,3,0,10.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:32.770 ,3,0,13.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:33.970 ,3,0,16.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-07-18 06:03:35.170 ,0,0,16.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:36.370 ,0,0,8.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:37.570 ,0,0,8.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-18 06:03:38.770 ,0,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:39.970 ,0,0,10.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:41.170 ,0,0,10.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:42.370 ,0,0,10.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:43.570 ,0,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:44.770 ,0,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:45.970 ,0,0,7.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:47.170 ,0,0,9.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:48.370 ,0,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:49.570 ,0,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:50.770 ,0,0,6.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-18 06:03:51.970 ,0,0,7.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:53.170 ,0,0,4.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:54.370 ,0,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:55.570 ,0,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:56.770 ,0,0,6.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:57.970 ,0,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:03:59.170 ,4,0,3.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:00.370 ,4,0,7.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:01.570 ,4,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:02.770 ,4,0,7.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:03.970 ,4,0,7.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-18 06:04:05.170 ,4,0,6.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:06.370 ,4,0,17.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:07.570 ,4,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:08.770 ,4,0,14.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:09.970 ,4,0,8.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:11.170 ,4,0,10.,1.2,592.,1.2,1.,1.2,0.,1.2
1979-07-18 06:04:12.370 ,4,0,18.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:13.570 ,4,0,10.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:14.770 ,4,0,15.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:15.970 ,4,0,16.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:17.170 ,4,0,9.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:18.370 ,4,0,18.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:19.570 ,4,0,8.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:20.770 ,4,0,15.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:21.970 ,4,0,22.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-18 06:04:23.170 ,7,0,26.,1.2,720.,1.2,1.,1.2,0.,1.2
1979-07-18 06:04:24.370 ,7,0,22.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-18 06:04:25.570 ,7,0,36.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:26.770 ,7,0,20.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:27.970 ,7,0,34.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:29.170 ,7,0,23.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:30.370 ,7,0,22.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-07-18 06:04:31.570 ,7,0,12.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:32.770 ,7,0,13.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:33.970 ,7,0,11.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:35.170 ,7,0,10.,1.2,800.,1.2,1.,1.2,0.,1.2
1979-07-18 06:04:36.370 ,7,0,0.,1.2,408.,1.2,3.,1.2,0.,1.2
1979-07-18 06:04:37.570 ,7,0,0.,1.2,408.,1.2,2.,1.2,0.,1.2
1979-07-18 06:04:38.770 ,7,0,0.,1.2,376.,1.2,7.,1.2,0.,1.2
1979-07-18 06:04:39.970 ,7,0,0.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-18 06:04:41.170 ,7,0,0.,1.2,392.,1.2,7.,1.2,0.,1.2
1979-07-18 06:04:42.370 ,7,0,0.,1.2,376.,1.2,2.,1.2,0.,1.2
1979-07-18 06:04:43.570 ,7,0,0.,1.2,400.,1.2,5.,1.2,0.,1.2
1979-07-18 06:04:44.770 ,7,0,0.,1.2,400.,1.2,7.,1.2,0.,1.2
1979-07-18 06:04:45.970 ,7,0,0.,1.2,416.,1.2,2.,1.2,0.,1.2
1979-07-18 06:04:47.170 ,3,0,7.,1.2,816.,1.2,3.,1.2,0.,1.2
1979-07-18 06:04:48.370 ,3,0,10.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:49.570 ,3,0,15.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:50.770 ,3,0,17.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-18 06:04:51.970 ,3,0,20.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:53.170 ,3,0,18.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:54.370 ,3,0,32.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:55.570 ,3,0,21.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:56.770 ,3,0,30.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:04:57.970 ,3,0,33.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-18 06:04:59.170 ,3,0,15.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:00.370 ,3,0,20.,1.2,376.,1.2,1.,1.2,1.,1.2
1979-07-18 06:05:01.570 ,3,0,14.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:02.770 ,3,0,13.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:03.970 ,3,0,22.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-18 06:05:05.170 ,3,0,16.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:06.370 ,3,0,11.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:07.570 ,3,0,9.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:08.770 ,3,0,14.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:09.970 ,3,0,9.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:11.170 ,0,0,17.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:12.370 ,0,0,15.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:13.570 ,0,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:14.770 ,0,0,8.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:15.970 ,0,0,10.,1.2,320.,1.2,0.,1.2,1.,1.2
1979-07-18 06:05:17.170 ,0,0,8.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:18.370 ,0,0,4.,1.2,352.,1.2,1.,1.2,1.,1.2
1979-07-18 06:05:19.570 ,0,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:20.770 ,0,0,4.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-07-18 06:05:21.970 ,0,0,11.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:23.170 ,0,0,6.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:24.370 ,0,0,7.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:25.570 ,0,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:26.770 ,0,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:27.970 ,0,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:29.170 ,0,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:30.370 ,0,0,6.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:31.570 ,0,0,5.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-18 06:05:32.770 ,0,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:33.970 ,0,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:35.170 ,0,0,3.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:36.370 ,0,0,12.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:37.570 ,0,0,4.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:38.770 ,0,0,8.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:39.970 ,0,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:41.170 ,0,0,14.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:42.370 ,0,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:43.570 ,0,0,7.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:44.770 ,0,0,6.,1.2,368.,1.2,2.,1.2,0.,1.2
1979-07-18 06:05:45.970 ,0,0,11.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:47.170 ,0,0,8.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:48.370 ,0,0,6.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:49.570 ,0,0,6.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:50.770 ,0,0,5.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:51.970 ,0,0,9.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:53.170 ,0,0,10.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:54.370 ,0,0,13.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-18 06:05:55.570 ,0,0,17.,1.2,360.,1.2,0.,1.2,1.,1.2
1979-07-18 06:05:56.770 ,0,0,20.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-18 06:05:57.970 ,0,0,13.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-18 06:05:59.170 ,0,0,18.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:00.370 ,0,0,15.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:01.570 ,0,0,20.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-18 06:06:02.770 ,0,0,24.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-18 06:06:03.970 ,0,0,22.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:05.170 ,0,0,27.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:06.370 ,0,0,18.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:07.570 ,0,0,17.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:08.770 ,0,0,17.,1.2,400.,1.2,0.,1.2,1.,1.2
1979-07-18 06:06:09.970 ,0,0,16.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:11.170 ,0,0,11.,1.2,864.,1.2,2.,1.2,0.,1.2
1979-07-18 06:06:12.370 ,0,0,0.,1.2,432.,1.2,2.,1.2,0.,1.2
1979-07-18 06:06:13.570 ,0,0,0.,1.2,464.,1.2,4.,1.2,0.,1.2
1979-07-18 06:06:14.770 ,0,0,0.,1.2,424.,1.2,5.,1.2,0.,1.2
1979-07-18 06:06:15.970 ,0,0,0.,1.2,392.,1.2,7.,1.2,0.,1.2
1979-07-18 06:06:17.170 ,0,0,0.,1.2,440.,1.2,5.,1.2,0.,1.2
1979-07-18 06:06:18.370 ,0,0,0.,1.2,432.,1.2,10.,1.2,0.,1.2
1979-07-18 06:06:19.570 ,0,0,0.,1.2,400.,1.2,2.,1.2,0.,1.2
1979-07-18 06:06:20.770 ,0,0,0.,1.2,408.,1.2,2.,1.2,0.,1.2
1979-07-18 06:06:21.970 ,0,0,0.,1.2,384.,1.2,3.,1.2,0.,1.2
1979-07-18 06:06:23.170 ,5,0,5.,1.2,928.,1.2,5.,1.2,0.,1.2
1979-07-18 06:06:24.370 ,5,0,18.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-18 06:06:25.570 ,5,0,20.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:26.770 ,5,0,20.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:27.970 ,5,0,13.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:29.170 ,5,0,23.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:30.370 ,5,0,29.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:31.570 ,5,0,18.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:32.770 ,5,0,25.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:33.970 ,5,0,18.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:35.170 ,5,0,31.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:36.370 ,5,0,35.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:37.570 ,5,0,35.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-18 06:06:38.770 ,5,0,31.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:39.970 ,5,0,19.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:41.170 ,5,0,30.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-18 06:06:42.370 ,5,0,23.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:43.570 ,5,0,23.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-18 06:06:44.770 ,5,0,39.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:45.970 ,5,0,34.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:47.170 ,5,0,28.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:48.370 ,5,0,27.,1.2,392.,1.2,0.,1.2,1.,1.2
1979-07-18 06:06:49.570 ,5,0,34.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:50.770 ,5,0,23.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-18 06:06:51.970 ,5,0,20.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-18 06:06:53.170 ,5,0,29.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:54.370 ,5,0,35.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:55.570 ,5,0,32.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-18 06:06:56.770 ,5,0,23.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:06:57.970 ,5,0,25.,1.2,384.,1.2,2.,1.2,0.,1.2
1979-07-18 06:06:59.170 ,5,0,16.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:00.370 ,5,0,14.,1.2,408.,1.2,1.,1.2,1.,1.2
1979-07-18 06:07:01.570 ,5,0,33.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-18 06:07:02.770 ,5,0,27.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-18 06:07:03.970 ,5,0,19.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:05.170 ,5,0,22.,1.2,384.,1.2,3.,1.2,1.,1.2
1979-07-18 06:07:06.370 ,5,0,21.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:07.570 ,5,0,27.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:08.770 ,5,0,32.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:09.970 ,5,0,21.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-18 06:07:11.170 ,4,0,17.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:12.370 ,4,0,22.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:13.570 ,4,0,20.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:14.770 ,4,0,25.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:15.970 ,4,0,32.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-18 06:07:17.170 ,4,0,16.,1.2,784.,1.2,1.,1.2,0.,1.2
1979-07-18 06:07:18.370 ,4,0,6.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-18 06:07:19.570 ,4,0,10.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-18 06:07:20.770 ,4,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:21.970 ,4,0,12.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:23.170 ,4,0,15.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:24.370 ,4,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:25.570 ,4,0,9.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:26.770 ,4,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:27.970 ,4,0,8.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-18 06:07:29.170 ,4,0,7.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:30.370 ,4,0,7.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:31.570 ,4,0,9.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-18 06:07:32.770 ,4,0,7.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:33.970 ,4,0,9.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:35.170 ,4,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:36.370 ,4,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:37.570 ,4,0,5.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-18 06:07:38.770 ,4,0,9.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:39.970 ,4,0,11.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:41.170 ,4,0,12.,1.2,352.,1.2,0.,1.2,1.,1.2
1979-07-18 06:07:42.370 ,4,0,12.,1.2,368.,1.2,2.,1.2,0.,1.2
1979-07-18 06:07:43.570 ,4,0,8.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-18 06:07:44.770 ,4,0,8.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:45.970 ,4,0,8.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:47.170 ,4,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:48.370 ,4,0,9.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:49.570 ,4,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:50.770 ,4,0,15.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:51.970 ,4,0,11.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-18 06:07:53.170 ,4,0,11.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:54.370 ,4,0,16.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:55.570 ,4,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-18 06:07:56.770 ,4,0,6.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-18 06:07:57.970 ,4,0,5.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-18 06:07:59.170 ,3,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-18 06:08:00.370 ,3,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-18 06:08:01.570 ,3,0,5.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-18 06:08:02.770 ,3,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-18 06:08:03.970 ,3,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-18 06:08:05.170 ,3,0,7.,1.2,720.,1.2,0.,1.2,1.,1.2
1979-07-18 06:08:06.370 ,3,0,7.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-18 06:08:07.570 ,3,0,5.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-18 06:08:08.770 ,3,0,3.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-18 06:08:09.970 ,3,0,4.,1.2,108.,1.2,1.,1.2,2.,1.2
1979-07-18 06:08:11.170 ,3,0,7.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-18 06:08:12.370 ,3,0,4.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-18 06:08:13.570 ,3,0,9.,1.2,110.,1.2,0.,1.2,1.,1.2
1979-07-18 06:08:14.770 ,3,0,7.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-18 06:08:15.970 ,3,0,5.,1.2,104.,1.2,0.,1.2,0.,1.2