START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-03 21:00:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:01:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 21:01:32.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:01:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 21:02:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 21:03:32.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:03:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:04:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 21:04:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 21:05:08.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 21:05:32.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 21:05:56.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 21:06:20.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 21:06:44.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 21:07:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 21:07:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 21:07:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 21:08:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 21:08:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 21:09:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 21:09:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 21:10:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:11:08.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:11:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 21:11:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 21:12:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 21:12:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 21:13:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 21:13:32.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 21:13:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 21:14:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 21:14:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 21:15:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 21:15:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 21:15:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 21:16:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 21:16:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 21:17:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 21:17:32.740 ,0,0,,0,,0
1979-07-03 21:20:19.540 ,0,0,,0,,0
1979-07-03 21:20:20.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:20:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:21:56.740 ,0,0,,0,,0
1979-07-03 21:22:20.740 ,0,0,,0,,0
1979-07-03 21:23:06.940 ,0,0,,0,,0
1979-07-03 21:23:08.740 ,0,0,,0,,0
1979-07-03 21:23:34.540 ,0,0,,0,,0
1979-07-03 21:23:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:24:20.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 21:24:44.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 21:25:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 21:25:32.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 21:25:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 21:26:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 21:26:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 21:27:08.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 21:27:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 21:27:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 21:28:20.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 21:28:44.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 21:29:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 21:29:32.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 21:29:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 21:30:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 21:30:44.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 21:31:08.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 21:31:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 21:31:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 21:32:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 21:32:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 21:33:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 21:33:32.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 21:33:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 21:34:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 21:34:44.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 21:35:08.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 21:35:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 21:35:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:36:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 21:36:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:37:08.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 21:37:32.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 21:37:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 21:38:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 21:38:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 21:39:08.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 21:39:08.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 21:39:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 21:39:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 21:40:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 21:40:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 21:41:08.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 21:41:32.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 21:41:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 21:42:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 21:42:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 21:43:08.740 ,0,0,1.,24.0,0.,24.0
1979-07-03 21:43:38.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:43:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:44:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 21:44:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 21:45:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 21:45:32.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 21:45:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 21:46:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 21:46:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 21:47:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 21:47:32.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 21:47:56.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 21:48:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 21:48:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:49:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 21:49:32.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 21:49:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 21:50:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 21:50:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 21:51:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 21:51:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 21:51:56.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 21:52:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 21:52:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 21:53:08.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 21:53:32.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 21:53:56.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 21:54:20.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 21:54:44.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 21:55:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 21:55:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 21:55:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 21:56:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 21:56:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 21:57:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 21:57:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 21:57:56.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 21:58:20.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 21:58:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 21:59:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 21:59:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 21:59:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 22:00:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:00:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:01:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:01:32.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 22:01:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:02:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:02:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:03:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 22:03:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:03:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:04:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:04:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 22:05:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:05:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:05:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 22:06:20.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 22:06:44.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 22:07:08.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 22:07:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:07:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 22:08:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:08:44.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 22:09:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 22:09:32.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 22:09:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 22:10:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 22:10:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:11:08.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 22:11:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:11:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 22:12:20.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 22:12:44.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 22:13:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 22:13:32.740 ,0,0,,0,,0
1979-07-03 22:13:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:14:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 22:14:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:15:08.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 22:15:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 22:15:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 22:16:20.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 22:16:44.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 22:17:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 22:17:32.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 22:17:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 22:18:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 22:18:44.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 22:19:08.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 22:19:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 22:19:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 22:20:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:20:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 22:21:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:21:32.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 22:21:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 22:22:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 22:22:44.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 22:23:08.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 22:23:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:23:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 22:24:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:24:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 22:25:08.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 22:25:32.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 22:25:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 22:26:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 22:26:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:27:08.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 22:27:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:27:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 22:28:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 22:28:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 22:29:08.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 22:29:32.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 22:29:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 22:30:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 22:30:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 22:31:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 22:31:32.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 22:31:56.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 22:32:20.740 ,5,1,1.,24.0,0.,24.0
1979-07-03 22:32:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 22:33:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:33:32.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 22:33:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:34:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 22:34:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 22:35:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 22:35:32.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 22:35:56.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 22:36:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:36:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 22:37:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:37:32.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 22:37:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 22:38:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 22:38:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 22:39:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 22:39:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:39:56.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 22:40:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:40:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 22:41:08.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 22:41:32.740 ,0,0,,0,,0
1979-07-03 22:41:56.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 22:42:20.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 22:42:44.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 22:43:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 22:43:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:43:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:44:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:44:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 22:45:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:45:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:45:56.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:46:20.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 22:46:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:47:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:47:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:47:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 22:48:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:48:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:49:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:49:32.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 22:49:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:50:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:50:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:51:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 22:51:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:51:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:52:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:52:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 22:53:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:53:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:53:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 22:54:20.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 22:54:44.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 22:55:08.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 22:55:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 22:55:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 22:56:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 22:56:44.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 22:57:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 22:57:32.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 22:57:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 22:58:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 22:58:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:59:08.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 22:59:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 22:59:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 23:00:20.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 23:00:44.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 23:01:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 23:01:32.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 23:01:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 23:02:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 23:02:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 23:03:08.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 23:03:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 23:03:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 23:04:20.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 23:04:44.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 23:05:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 23:05:32.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 23:05:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 23:06:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 23:06:44.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 23:07:08.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 23:09:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 23:10:20.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 23:10:44.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 23:11:08.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 23:11:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 23:11:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 23:12:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 23:12:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 23:13:08.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 23:13:32.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 23:13:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 23:14:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 23:14:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 23:15:08.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 23:15:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 23:15:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 23:16:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 23:16:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 23:17:08.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 23:17:32.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 23:17:56.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 23:18:20.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 23:18:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 23:19:08.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 23:19:32.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 23:19:56.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 23:20:20.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 23:20:44.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 23:21:08.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 23:21:32.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 23:21:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 23:22:20.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 23:22:44.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 23:23:08.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 23:23:32.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 23:23:56.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 23:24:20.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 23:24:44.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 23:25:08.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 23:25:32.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 23:25:56.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 23:26:20.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 23:26:44.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 23:27:08.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 23:27:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 23:27:56.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 23:28:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 23:28:44.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 23:29:08.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 23:29:32.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 23:29:56.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 23:30:20.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 23:30:44.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 23:31:08.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 23:31:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 23:31:56.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 23:32:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 23:32:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 23:33:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 23:33:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 23:33:56.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 23:34:20.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 23:34:44.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 23:35:08.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 23:35:32.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 23:35:56.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 23:36:20.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 23:36:44.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 23:37:08.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 23:37:32.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 23:37:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 23:38:20.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 23:38:44.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 23:39:08.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 23:39:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 23:39:56.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 23:40:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 23:40:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 23:41:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 23:41:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 23:41:56.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 23:42:20.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 23:42:44.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 23:43:08.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 23:43:32.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 23:43:56.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 23:44:20.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 23:44:44.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 23:45:08.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 23:45:32.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 23:45:56.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 23:46:20.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 23:46:44.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 23:47:08.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 23:47:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 23:47:56.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 23:48:20.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 23:48:44.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 23:49:08.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 23:49:32.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 23:49:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 23:50:20.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 23:50:44.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 23:51:08.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 23:51:32.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 23:51:56.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 23:52:20.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 23:52:44.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 23:53:08.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 23:53:32.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 23:53:56.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 23:54:20.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 23:54:44.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 23:55:08.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 23:55:32.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 23:55:56.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 23:56:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 23:56:44.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 23:57:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 23:57:32.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 23:57:56.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 23:58:20.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 23:58:44.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 23:59:08.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 23:59:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 23:59:56.730 ,0,0,0.,24.0,0.,24.0
1979-07-04 00:00:20.730 ,0,1,0.,24.0,0.,24.0
