START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-30 18:00:22.920 ,0,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-30 18:00:27.720 ,0,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-30 18:00:32.520 ,0,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-30 18:00:37.320 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 18:00:42.120 ,0,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-30 18:00:46.920 ,4,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-30 18:00:51.720 ,4,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-30 18:00:56.520 ,4,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-30 18:01:01.320 ,4,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-30 18:01:06.120 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:10.920 ,7,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-30 18:01:15.720 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:20.520 ,7,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-30 18:01:25.320 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-30 18:01:30.120 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-30 18:01:34.920 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-30 18:01:39.720 ,3,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-30 18:01:44.520 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:49.320 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:54.120 ,3,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-30 18:01:58.920 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:03.720 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:08.520 ,0,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:02:13.320 ,0,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:02:18.120 ,0,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-30 18:02:22.920 ,4,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-30 18:02:27.720 ,4,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:32.520 ,4,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:37.320 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-30 18:02:42.120 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:46.920 ,7,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-30 18:02:51.720 ,7,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:56.520 ,7,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-30 18:03:01.320 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:03:06.120 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:10.920 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-30 18:03:15.720 ,3,1,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-30 18:03:20.520 ,3,1,,0,,0,,0,,0
1979-07-30 18:03:25.320 ,3,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-30 18:03:30.120 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:34.920 ,0,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-30 18:03:39.720 ,0,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:44.520 ,0,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-30 18:03:49.320 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:54.120 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:58.920 ,4,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:03.720 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:08.520 ,4,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:13.320 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:18.120 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:22.920 ,7,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-30 18:04:27.720 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:32.520 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:37.320 ,7,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:42.120 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:46.920 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:51.720 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:56.520 ,3,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-30 18:05:01.320 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:06.120 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-30 18:05:10.920 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:15.720 ,0,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-30 18:05:20.520 ,0,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:25.320 ,0,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:30.120 ,0,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:05:34.920 ,0,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-30 18:05:39.720 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-30 18:05:44.520 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:49.320 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-30 18:05:54.120 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:58.920 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:03.720 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-30 18:06:08.520 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:13.320 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:18.120 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:22.920 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-30 18:06:27.720 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-30 18:06:32.520 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-30 18:06:37.320 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-30 18:06:42.120 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:46.920 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-30 18:06:51.720 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:06:56.520 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:01.320 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:06.120 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-30 18:07:10.920 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:15.720 ,4,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-30 18:07:20.520 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:25.320 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:30.120 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:34.920 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:39.720 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:44.520 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:49.320 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:54.120 ,4,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-30 18:07:58.920 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:03.720 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:08.520 ,3,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:13.320 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-30 18:08:18.120 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:22.920 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-30 18:08:27.720 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-30 18:08:32.520 ,3,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-30 18:08:37.320 ,3,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:42.120 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:46.920 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:51.720 ,2,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-30 18:08:56.520 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:09:01.320 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-30 18:09:06.120 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-30 18:09:10.920 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:09:15.720 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-30 18:09:20.520 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:25.320 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:09:30.120 ,2,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-30 18:09:34.920 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:39.720 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:44.520 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-30 18:09:49.320 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:54.120 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-30 18:09:58.920 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-30 18:10:03.720 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:08.520 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:13.320 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-30 18:10:18.120 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:22.920 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:27.720 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:32.520 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:37.320 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:42.120 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:46.920 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-30 18:10:51.720 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:56.520 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:01.320 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-30 18:11:06.120 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:10.920 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:15.720 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:20.520 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:25.320 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:30.120 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:34.920 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-30 18:11:39.720 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-30 18:11:44.520 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:49.320 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:11:54.120 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:58.920 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:03.720 ,1,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-30 18:12:08.520 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-30 18:12:13.320 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:18.120 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:22.920 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:27.720 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-30 18:12:32.520 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:37.320 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-30 18:12:42.120 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:46.920 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:12:51.720 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:56.520 ,2,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-30 18:13:01.320 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-30 18:13:06.120 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-30 18:13:10.920 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:13:15.720 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:20.520 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-30 18:13:25.320 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-30 18:13:30.120 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-30 18:13:34.920 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:39.720 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:13:44.520 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-30 18:13:49.320 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:54.120 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:58.920 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-30 18:14:03.720 ,3,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-30 18:14:08.520 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:14:13.320 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:14:18.120 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-30 18:14:22.920 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-30 18:14:27.720 ,4,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-30 18:14:32.520 ,4,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-30 18:14:37.320 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:42.120 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:14:46.920 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:51.720 ,4,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-30 18:14:56.520 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-30 18:15:01.320 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:06.120 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:10.920 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:15.720 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-30 18:15:20.520 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:15:25.320 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:30.120 ,5,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-30 18:15:34.920 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-30 18:15:39.720 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:15:44.520 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:15:49.320 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:54.120 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-30 18:15:58.920 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:03.720 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:08.520 ,6,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-30 18:16:13.320 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-30 18:16:18.120 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:22.920 ,6,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-30 18:16:27.720 ,6,0,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-07-30 18:16:32.520 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:37.320 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:42.120 ,6,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-30 18:16:46.920 ,7,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-30 18:16:51.720 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:56.520 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:01.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:06.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:10.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:15.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:20.520 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-30 18:17:25.320 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-30 18:17:30.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-30 18:17:34.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:39.720 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:44.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:49.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:54.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:58.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:03.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:08.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:13.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:18.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-30 18:18:22.920 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:27.720 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:32.520 ,6,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-30 18:18:37.320 ,6,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-30 18:18:42.120 ,6,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-30 18:18:46.920 ,6,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-30 18:18:51.720 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:56.520 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:01.320 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:06.120 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:10.920 ,5,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-30 18:19:15.720 ,5,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:20.520 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-30 18:19:25.320 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-30 18:19:30.120 ,5,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-30 18:19:34.920 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-30 18:19:39.720 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:44.520 ,5,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-30 18:19:49.320 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:54.120 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:19:58.920 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:03.720 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:08.520 ,4,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-30 18:20:13.320 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:18.120 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:22.920 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:27.720 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-30 18:20:32.520 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:37.320 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:20:42.120 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-30 18:20:46.920 ,3,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-30 18:20:51.720 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-30 18:20:56.520 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:01.320 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-30 18:21:06.120 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-30 18:21:10.920 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:15.720 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-30 18:21:20.520 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:21:25.320 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-30 18:21:30.120 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-30 18:21:34.920 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:39.720 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-30 18:21:44.520 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-30 18:21:49.320 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:21:54.120 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:58.920 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-30 18:22:03.720 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:22:08.520 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:22:13.320 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:18.120 ,2,0,1.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:22:22.920 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:27.720 ,1,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-30 18:22:32.520 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:37.320 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-30 18:22:42.120 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:46.920 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:51.720 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:56.520 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-30 18:23:01.320 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:06.120 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:10.920 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-30 18:23:15.720 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-30 18:23:20.520 ,0,0,,0,,0,,0,,0
1979-07-30 18:23:25.320 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:30.120 ,0,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-30 18:23:34.920 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:39.720 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:23:44.520 ,0,0,1.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-30 18:23:49.320 ,0,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-30 18:23:54.120 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:23:58.920 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-30 18:24:03.720 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:08.520 ,0,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-30 18:24:13.320 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-30 18:24:18.120 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-30 18:24:22.920 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:27.720 ,0,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-30 18:24:32.520 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:24:37.320 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-30 18:24:42.120 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-30 18:24:46.920 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:51.720 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:56.520 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-30 18:25:01.320 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-30 18:25:06.120 ,1,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-30 18:25:10.920 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:15.720 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:20.520 ,1,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:25.320 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:30.120 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:34.920 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:39.720 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-30 18:25:44.520 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:49.320 ,2,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-30 18:25:54.120 ,2,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-30 18:25:58.920 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:03.720 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:08.520 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-30 18:26:13.320 ,2,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-30 18:26:18.120 ,2,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-30 18:26:22.920 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-30 18:26:27.720 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:32.520 ,3,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-30 18:26:37.320 ,3,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:42.120 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:46.920 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:51.720 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-30 18:26:56.520 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:01.320 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-30 18:27:06.120 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:10.920 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:27:15.720 ,4,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-30 18:27:20.520 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-30 18:27:25.320 ,4,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-30 18:27:30.120 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:34.920 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:39.720 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 18:27:44.520 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:49.320 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:54.120 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:58.920 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-30 18:28:03.720 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:28:08.520 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:13.320 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:18.120 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:22.920 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-30 18:28:27.720 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-30 18:28:32.520 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-30 18:28:37.320 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-30 18:28:42.120 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:46.920 ,6,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-30 18:28:51.720 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-30 18:28:56.520 ,6,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-30 18:29:01.320 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-30 18:29:06.120 ,6,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-30 18:29:10.920 ,6,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-30 18:29:15.720 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:20.520 ,6,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:25.320 ,6,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-07-30 18:29:30.120 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:34.920 ,7,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-30 18:29:39.720 ,7,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-30 18:29:44.520 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-30 18:29:49.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:54.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:58.920 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:03.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:08.520 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:13.320 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:18.120 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-30 18:30:22.920 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:27.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:32.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-30 18:30:37.320 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-30 18:30:42.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-30 18:30:46.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:51.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:56.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:01.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:06.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:10.920 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:15.720 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:20.520 ,6,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-30 18:31:25.320 ,6,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-07-30 18:31:30.120 ,6,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-30 18:31:34.920 ,6,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-30 18:31:39.720 ,6,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-30 18:31:44.520 ,6,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:49.320 ,6,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-30 18:31:54.120 ,6,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-30 18:31:58.920 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-30 18:32:03.720 ,5,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-30 18:32:08.520 ,5,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-30 18:32:13.320 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-30 18:32:18.120 ,5,0,1.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-30 18:32:22.920 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 18:32:27.720 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-30 18:32:32.520 ,5,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-30 18:32:37.320 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-30 18:32:42.120 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:32:46.920 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 18:32:51.720 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-30 18:32:56.520 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 18:33:01.320 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-30 18:33:06.120 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 18:33:10.920 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 18:33:15.720 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8