START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-06 15:00:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:00:42.170 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:00:54.170 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:01:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:01:18.170 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:01:30.170 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:01:42.170 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:01:54.170 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:02:06.170 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:02:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:02:30.170 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:02:42.170 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:02:54.170 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:03:06.170 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:03:18.170 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:03:30.170 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:03:42.170 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:03:54.170 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:04:06.170 ,6,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:04:18.170 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:04:30.170 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:04:42.170 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:04:54.170 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:05:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:05:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:05:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:05:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:05:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:06:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:06:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:06:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:06:42.170 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:06:54.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:07:06.170 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:07:18.170 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:07:30.170 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:07:42.170 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:07:54.170 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:08:06.170 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:08:18.170 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:08:30.170 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:08:42.170 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:08:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:09:06.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:09:18.170 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:09:30.170 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:09:42.170 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:09:54.170 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:10:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:10:18.170 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:10:30.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:10:42.170 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:10:54.170 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:11:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:11:18.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:11:30.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:11:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:11:54.170 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:12:06.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:12:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:12:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:12:42.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:12:54.170 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:13:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:13:18.170 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:13:30.170 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:13:42.170 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:13:54.170 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:14:06.170 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:14:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:14:30.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:14:42.170 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:14:54.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:15:06.170 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:15:18.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:15:30.170 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:15:42.170 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:15:54.170 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:16:06.170 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:16:18.170 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:16:30.170 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:16:42.170 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:16:54.170 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:17:06.170 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:17:18.170 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:17:30.170 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:17:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:17:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:18:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:18:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:18:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:18:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:18:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:19:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:19:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:19:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:19:42.170 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:19:54.170 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:20:06.170 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:20:18.170 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:20:30.170 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:20:42.170 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:20:54.170 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:21:06.170 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:21:18.170 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:21:30.170 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:21:42.170 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:21:54.170 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:22:06.170 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:22:18.170 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:22:30.170 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:22:42.170 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:22:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:23:06.170 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:23:18.170 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:23:30.170 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:23:42.170 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:23:54.170 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:24:06.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:24:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:24:30.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:24:42.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:24:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:25:06.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:25:18.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:25:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:25:42.170 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:25:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:26:06.170 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:26:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:26:30.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:26:42.170 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:26:54.170 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:27:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:27:18.170 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:27:30.170 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:27:42.170 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:27:54.170 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:28:06.170 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:28:18.170 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:28:30.170 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:28:42.170 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:28:54.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:29:06.170 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:29:18.170 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:29:30.170 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:29:42.170 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:29:54.170 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:30:06.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:30:18.170 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:30:30.170 ,7,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:30:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:30:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:31:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:31:18.170 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:31:30.170 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:31:42.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:31:54.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:32:06.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:32:18.170 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:32:30.170 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:32:42.170 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:32:54.170 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:33:06.170 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:33:18.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:33:30.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:33:42.170 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:33:54.170 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:34:06.170 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:34:18.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:34:30.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:34:42.170 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:34:54.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:35:06.170 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:35:18.170 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:35:30.170 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:35:42.170 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:35:54.170 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:36:06.170 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:36:18.170 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:36:30.170 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:36:42.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:36:54.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:37:06.170 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:37:18.170 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:37:30.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:37:42.170 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:37:54.170 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:38:06.170 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:38:18.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:38:30.170 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:38:42.170 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:38:54.170 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:39:06.170 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:39:18.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:39:30.170 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:39:42.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:39:54.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:40:06.170 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:40:18.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:40:30.170 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:40:42.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:40:54.170 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:41:06.170 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:41:18.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:41:30.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:41:42.170 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:41:54.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:42:06.170 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:42:18.170 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:42:30.170 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:42:42.170 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:42:54.170 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:43:06.170 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:43:18.170 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:43:30.170 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:43:42.170 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:43:54.170 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:44:06.170 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:44:18.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:44:30.170 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:44:42.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:44:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:45:06.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:45:18.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:45:30.170 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:45:42.170 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:45:54.170 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:46:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:46:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:46:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:46:42.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:46:54.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:47:06.170 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:47:18.170 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:47:30.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:47:42.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:47:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:48:06.170 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:48:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:48:30.170 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:48:42.170 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:48:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:49:06.170 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:49:18.170 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:49:30.170 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:49:42.170 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:49:54.170 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:50:06.170 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:50:18.170 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:50:30.170 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:50:42.170 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:50:54.170 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:51:06.170 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:51:18.170 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:51:30.170 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:51:42.170 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:51:54.170 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:52:06.170 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:52:18.170 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:52:30.170 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:52:42.170 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:52:54.170 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:53:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:53:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:53:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:53:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:53:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:54:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:54:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:54:30.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:54:42.170 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:54:54.170 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:55:06.170 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:55:18.170 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:55:30.170 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:55:42.170 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:55:54.170 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:56:06.170 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:56:18.170 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:56:30.170 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:56:42.170 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:56:54.170 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:57:06.170 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:57:18.170 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:57:30.170 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:57:42.170 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:57:54.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:58:06.170 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:58:18.170 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:58:30.170 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:58:42.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:58:54.170 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:59:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:59:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:59:30.170 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:59:42.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 15:59:54.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:00:06.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:00:18.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:00:30.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:00:42.170 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:00:54.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:01:06.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:01:18.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:01:30.170 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:01:42.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:01:54.170 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:02:06.170 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:02:18.170 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:02:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:02:42.170 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:02:54.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:03:06.170 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:03:18.160 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:03:30.170 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:03:42.160 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:03:54.170 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:04:06.160 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:04:18.170 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:04:30.170 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:04:42.170 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:04:54.170 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:05:06.170 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:05:18.170 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:05:30.170 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:05:42.170 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:05:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:06:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:06:18.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:06:30.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:06:42.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:06:54.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:07:06.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:07:18.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:07:30.170 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:07:42.170 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:07:54.170 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:08:06.170 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:08:18.170 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:08:30.170 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:08:42.170 ,5,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:08:54.160 ,0,0,,0,,0,,0,,0
1979-07-06 16:09:06.160 ,0,0,,0,,0,,0,,0
1979-07-06 16:09:18.160 ,0,0,,0,,0,,0,,0
1979-07-06 16:09:30.160 ,0,0,,0,,0,,0,,0
1979-07-06 16:09:18.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:09:30.160 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:09:42.160 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:09:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:10:06.160 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:10:18.160 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:10:30.160 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:10:42.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:10:54.160 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:11:06.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:11:18.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:11:30.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:11:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:11:54.160 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:12:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:12:18.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:12:30.160 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:12:42.160 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:12:54.160 ,0,0,,0,,0,,0,,0
1979-07-06 16:13:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:13:18.160 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:13:30.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:13:42.160 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:13:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:14:06.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:14:18.160 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:14:30.160 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:14:42.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:14:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:15:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:15:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:15:30.160 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:15:42.160 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:15:54.160 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:16:06.160 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:16:18.160 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:16:30.160 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:16:42.160 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:16:54.160 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:17:06.170 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 16:17:18.170 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0