"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-15T00:00:26.681;4.3289e+01;4.6311e+01;1.0323e+01;-2.1158e-01;3.5316e+00;-8.7775e+00;-2.5980e+01;-3.4579e+01;1.7964e+00;4.5460e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;7.8127e+02;1.2359e+03;1.0827e+03;1.1974e-02
1997-09-15T00:01:04.014;4.3286e+01;4.6690e+01;1.0322e+01;-2.1158e-01;3.5313e+00;-8.7500e+00;-2.5976e+01;-3.4578e+01;1.7963e+00;4.5719e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;6.9586e+02;1.1530e+03;1.0057e+03;9.9498e-03
1997-09-15T00:01:41.348;4.3282e+01;4.7060e+01;1.0321e+01;-2.1157e-01;3.5309e+00;-8.7228e+00;-2.5972e+01;-3.4576e+01;1.7963e+00;4.5958e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;7.5747e+02;1.2170e+03;1.0645e+03;1.1432e-02
1997-09-15T00:02:18.681;4.3279e+01;4.7430e+01;1.0321e+01;-2.1156e-01;3.5306e+00;-8.6953e+00;-2.5969e+01;-3.4575e+01;1.7962e+00;4.6831e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;7.5413e+02;1.2224e+03;1.0683e+03;1.1432e-02
1997-09-15T00:02:56.014;4.3276e+01;4.7810e+01;1.0320e+01;-2.1156e-01;3.5302e+00;-8.6667e+00;-2.5965e+01;-3.4574e+01;1.7961e+00;4.6257e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.5633e+02;1.2189e+03;1.0658e+03;1.1432e-02
1997-09-15T00:03:33.348;4.3273e+01;4.8180e+01;1.0319e+01;-2.1155e-01;3.5299e+00;-8.6385e+00;-2.5961e+01;-3.4573e+01;1.7961e+00;4.7008e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.5346e+02;1.2235e+03;1.0690e+03;1.1432e-02
1997-09-15T00:04:10.681;4.3269e+01;4.8550e+01;1.0318e+01;-2.1155e-01;3.5296e+00;-8.6099e+00;-2.5957e+01;-3.4571e+01;1.7960e+00;4.7355e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;7.7398e+02;1.2475e+03;1.0908e+03;1.1974e-02
1997-09-15T00:04:48.014;4.3266e+01;4.8929e+01;1.0318e+01;-2.1154e-01;3.5292e+00;-8.5802e+00;-2.5953e+01;-3.4570e+01;1.7959e+00;4.7701e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;7.9503e+02;1.2720e+03;1.1130e+03;1.2541e-02
1997-09-15T00:05:25.348;4.3263e+01;4.9299e+01;1.0317e+01;-2.1154e-01;3.5289e+00;-8.5509e+00;-2.5950e+01;-3.4569e+01;1.7959e+00;4.7705e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;7.9501e+02;1.2721e+03;1.1130e+03;1.2541e-02
1997-09-15T00:06:02.681;4.3259e+01;4.9669e+01;1.0316e+01;-2.1153e-01;3.5286e+00;-8.5213e+00;-2.5946e+01;-3.4567e+01;1.7958e+00;4.7944e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;7.9409e+02;1.2735e+03;1.1141e+03;1.2541e-02
1997-09-15T00:06:40.014;4.3256e+01;5.0049e+01;1.0315e+01;-2.1152e-01;3.5282e+00;-8.4905e+00;-2.5942e+01;-3.4566e+01;1.7958e+00;4.7562e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;6.4986e+02;1.1255e+03;9.7858e+02;9.0700e-03
1997-09-15T00:07:17.347;4.3253e+01;5.0419e+01;1.0314e+01;-2.1152e-01;3.5279e+00;-8.4602e+00;-2.5938e+01;-3.4565e+01;1.7957e+00;4.7628e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.6893e+02;1.1452e+03;9.9644e+02;9.4997e-03
1997-09-15T00:07:54.681;4.3249e+01;5.0788e+01;1.0314e+01;-2.1151e-01;3.5276e+00;-8.4295e+00;-2.5935e+01;-3.4564e+01;1.7956e+00;4.8073e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;8.8870e+02;1.3694e+03;1.2034e+03;1.5092e-02
1997-09-15T00:08:32.014;4.3246e+01;5.1168e+01;1.0313e+01;-2.1151e-01;3.5273e+00;-8.3976e+00;-2.5931e+01;-3.4562e+01;1.7956e+00;4.8126e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.0714e+02;1.1884e+03;1.0354e+03;1.0421e-02
1997-09-15T00:09:09.347;4.3243e+01;5.1538e+01;1.0312e+01;-2.1150e-01;3.5270e+00;-8.3663e+00;-2.5927e+01;-3.4561e+01;1.7955e+00;4.7654e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.0890e+02;1.1854e+03;1.0332e+03;1.0421e-02
1997-09-15T00:09:46.681;4.3240e+01;5.1908e+01;1.0311e+01;-2.1150e-01;3.5267e+00;-8.3345e+00;-2.5923e+01;-3.4560e+01;1.7954e+00;4.7852e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.2895e+02;1.2075e+03;1.0532e+03;1.0915e-02
1997-09-15T00:10:24.014;4.3236e+01;5.2288e+01;1.0310e+01;-2.1149e-01;3.5263e+00;-8.3016e+00;-2.5919e+01;-3.4558e+01;1.7954e+00;4.7699e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.6552e+02;1.3425e+03;1.1788e+03;1.4409e-02
1997-09-15T00:11:01.347;4.3233e+01;5.2658e+01;1.0310e+01;-2.1148e-01;3.5260e+00;-8.2692e+00;-2.5916e+01;-3.4557e+01;1.7953e+00;4.8016e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.1673e+02;1.2969e+03;1.1357e+03;1.3135e-02
1997-09-15T00:11:38.681;4.3230e+01;5.3027e+01;1.0309e+01;-2.1148e-01;3.5257e+00;-8.2365e+00;-2.5912e+01;-3.4556e+01;1.7952e+00;4.7703e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.2951e+02;1.2065e+03;1.0525e+03;1.0915e-02
1997-09-15T00:12:16.014;4.3226e+01;5.3407e+01;1.0308e+01;-2.1147e-01;3.5254e+00;-8.2026e+00;-2.5908e+01;-3.4554e+01;1.7952e+00;4.7892e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.0801e+02;1.1869e+03;1.0343e+03;1.0421e-02
1997-09-15T00:12:53.347;4.3223e+01;5.3777e+01;1.0307e+01;-2.1147e-01;3.5251e+00;-8.1691e+00;-2.5904e+01;-3.4553e+01;1.7951e+00;4.6716e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;7.7643e+02;1.2436e+03;1.0880e+03;1.1974e-02
1997-09-15T00:13:30.681;4.3220e+01;5.4147e+01;1.0307e+01;-2.1146e-01;3.5249e+00;-8.1354e+00;-2.5901e+01;-3.4552e+01;1.7950e+00;4.5957e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.1529e+02;1.1749e+03;1.0255e+03;1.0421e-02
1997-09-15T00:14:08.013;4.3216e+01;5.4527e+01;1.0306e+01;-2.1146e-01;3.5246e+00;-8.1004e+00;-2.5897e+01;-3.4550e+01;1.7950e+00;4.5720e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.1619e+02;1.1734e+03;1.0244e+03;1.0421e-02
1997-09-15T00:14:45.347;4.3213e+01;5.4896e+01;1.0305e+01;-2.1145e-01;3.5243e+00;-8.0660e+00;-2.5893e+01;-3.4549e+01;1.7949e+00;4.6196e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.1439e+02;1.1763e+03;1.0265e+03;1.0421e-02
1997-09-15T00:15:22.680;4.3210e+01;5.5266e+01;1.0304e+01;-2.1145e-01;3.5240e+00;-8.0313e+00;-2.5889e+01;-3.4548e+01;1.7949e+00;4.6001e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.0160e+02;1.2616e+03;1.1059e+03;1.2541e-02
1997-09-15T00:16:00.014;4.3206e+01;5.5646e+01;1.0303e+01;-2.1144e-01;3.5237e+00;-7.9953e+00;-2.5885e+01;-3.4547e+01;1.7948e+00;4.7117e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;7.9728e+02;1.2684e+03;1.1105e+03;1.2541e-02
1997-09-15T00:16:37.347;4.3203e+01;5.6016e+01;1.0303e+01;-2.1143e-01;3.5235e+00;-7.9599e+00;-2.5882e+01;-3.4545e+01;1.7947e+00;4.6874e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.1183e+02;1.1806e+03;1.0296e+03;1.0421e-02
1997-09-15T00:17:14.680;4.3200e+01;5.6386e+01;1.0302e+01;-2.1143e-01;3.5232e+00;-7.9242e+00;-2.5878e+01;-3.4544e+01;1.7947e+00;4.6917e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;6.9137e+02;1.1605e+03;1.0112e+03;9.9498e-03
1997-09-15T00:17:52.014;4.3197e+01;5.6765e+01;1.0301e+01;-2.1142e-01;3.5229e+00;-7.8872e+00;-2.5874e+01;-3.4543e+01;1.7946e+00;4.6722e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.2175e+02;1.2890e+03;1.1303e+03;1.3135e-02
1997-09-15T00:18:29.347;4.3193e+01;5.7135e+01;1.0300e+01;-2.1142e-01;3.5227e+00;-7.8508e+00;-2.5870e+01;-3.4541e+01;1.7945e+00;4.6519e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;7.7719e+02;1.2424e+03;1.0872e+03;1.1974e-02
1997-09-15T00:19:06.680;4.3190e+01;5.7505e+01;1.0299e+01;-2.1141e-01;3.5224e+00;-7.8142e+00;-2.5867e+01;-3.4540e+01;1.7945e+00;4.5756e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.2552e+02;1.2831e+03;1.1263e+03;1.3135e-02
1997-09-15T00:19:44.014;4.3187e+01;5.7885e+01;1.0299e+01;-2.1141e-01;3.5222e+00;-7.7762e+00;-2.5863e+01;-3.4539e+01;1.7944e+00;4.5491e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;6.9671e+02;1.1516e+03;1.0046e+03;9.9498e-03
1997-09-15T00:20:21.347;4.3183e+01;5.8255e+01;1.0298e+01;-2.1140e-01;3.5219e+00;-7.7389e+00;-2.5859e+01;-3.4537e+01;1.7943e+00;4.5243e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.1800e+02;1.1704e+03;1.0223e+03;1.0421e-02
1997-09-15T00:20:58.680;4.3180e+01;5.8625e+01;1.0297e+01;-2.1139e-01;3.5217e+00;-7.7013e+00;-2.5855e+01;-3.4536e+01;1.7943e+00;4.5759e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.7587e+02;1.1335e+03;9.8765e+02;9.4997e-03
1997-09-15T00:21:36.014;4.3177e+01;5.9004e+01;1.0296e+01;-2.1139e-01;3.5214e+00;-7.6623e+00;-2.5851e+01;-3.4535e+01;1.7942e+00;4.6515e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.7305e+02;1.1382e+03;9.9117e+02;9.4997e-03
1997-09-15T00:22:13.347;4.3173e+01;5.9374e+01;1.0295e+01;-2.1138e-01;3.5212e+00;-7.6240e+00;-2.5848e+01;-3.4534e+01;1.7941e+00;4.7826e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.0826e+02;1.1865e+03;1.0340e+03;1.0421e-02
1997-09-15T00:22:50.680;4.3170e+01;5.9744e+01;1.0295e+01;-2.1138e-01;3.5210e+00;-7.5855e+00;-2.5844e+01;-3.4532e+01;1.7941e+00;4.7296e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.3104e+02;1.2040e+03;1.0507e+03;1.0915e-02
1997-09-15T00:23:28.014;4.3167e+01;6.0124e+01;1.0294e+01;-2.1137e-01;3.5207e+00;-7.5456e+00;-2.5840e+01;-3.4531e+01;1.7940e+00;4.7680e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.6559e+02;1.3424e+03;1.1787e+03;1.4409e-02
1997-09-15T00:24:05.347;4.3163e+01;6.0494e+01;1.0293e+01;-2.1137e-01;3.5205e+00;-7.5064e+00;-2.5836e+01;-3.4530e+01;1.7940e+00;4.7927e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;8.8927e+02;1.3685e+03;1.2028e+03;1.5092e-02
1997-09-15T00:24:42.680;4.3160e+01;6.0863e+01;1.0292e+01;-2.1136e-01;3.5203e+00;-7.4669e+00;-2.5833e+01;-3.4528e+01;1.7939e+00;4.7999e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.0762e+02;1.1876e+03;1.0348e+03;1.0421e-02
1997-09-15T00:25:20.013;4.3157e+01;6.1243e+01;1.0292e+01;-2.1135e-01;3.5201e+00;-7.4261e+00;-2.5829e+01;-3.4527e+01;1.7938e+00;4.8024e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;7.9379e+02;1.2740e+03;1.1144e+03;1.2541e-02
1997-09-15T00:25:57.347;4.3154e+01;6.1613e+01;1.0291e+01;-2.1135e-01;3.5199e+00;-7.3860e+00;-2.5825e+01;-3.4526e+01;1.7938e+00;4.8114e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.6389e+02;1.3450e+03;1.1804e+03;1.4409e-02
1997-09-15T00:26:34.680;4.3150e+01;6.1983e+01;1.0290e+01;-2.1134e-01;3.5197e+00;-7.3456e+00;-2.5821e+01;-3.4524e+01;1.7937e+00;4.7825e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.4096e+02;1.3192e+03;1.1568e+03;1.3757e-02
1997-09-15T00:27:12.013;4.3147e+01;6.2363e+01;1.0289e+01;-2.1134e-01;3.5195e+00;-7.3038e+00;-2.5817e+01;-3.4523e+01;1.7936e+00;4.8213e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;7.9306e+02;1.2752e+03;1.1152e+03;1.2541e-02
1997-09-15T00:27:49.347;4.3144e+01;6.2732e+01;1.0288e+01;-2.1133e-01;3.5193e+00;-7.2629e+00;-2.5814e+01;-3.4522e+01;1.7936e+00;4.7637e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;7.5106e+02;1.2274e+03;1.0718e+03;1.1432e-02
1997-09-15T00:28:26.680;4.3140e+01;6.3102e+01;1.0288e+01;-2.1133e-01;3.5191e+00;-7.2216e+00;-2.5810e+01;-3.4521e+01;1.7935e+00;4.7143e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.7072e+02;1.1421e+03;9.9413e+02;9.4997e-03
1997-09-15T00:29:04.013;4.3137e+01;6.3482e+01;1.0287e+01;-2.1132e-01;3.5190e+00;-7.1789e+00;-2.5806e+01;-3.4519e+01;1.7934e+00;4.7444e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;7.5180e+02;1.2262e+03;1.0710e+03;1.1432e-02
1997-09-15T00:29:41.347;4.3134e+01;6.3852e+01;1.0286e+01;-2.1131e-01;3.5188e+00;-7.1370e+00;-2.5802e+01;-3.4518e+01;1.7934e+00;4.7114e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.7082e+02;1.1420e+03;9.9400e+02;9.4997e-03
1997-09-15T00:30:18.680;4.3130e+01;6.4222e+01;1.0285e+01;-2.1131e-01;3.5186e+00;-7.0949e+00;-2.5799e+01;-3.4517e+01;1.7933e+00;4.6973e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.1146e+02;1.1812e+03;1.0301e+03;1.0421e-02
1997-09-15T00:30:56.013;4.3127e+01;6.4601e+01;1.0284e+01;-2.1130e-01;3.5184e+00;-7.0513e+00;-2.5795e+01;-3.4515e+01;1.7932e+00;4.7430e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.0974e+02;1.1840e+03;1.0321e+03;1.0421e-02
1997-09-15T00:31:33.347;4.3124e+01;6.4971e+01;1.0284e+01;-2.1130e-01;3.5183e+00;-7.0086e+00;-2.5791e+01;-3.4514e+01;1.7932e+00;4.7428e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.0975e+02;1.1840e+03;1.0321e+03;1.0421e-02
1997-09-15T00:32:10.680;4.3121e+01;6.5341e+01;1.0283e+01;-2.1129e-01;3.5181e+00;-6.9656e+00;-2.5787e+01;-3.4513e+01;1.7931e+00;4.7606e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.2987e+02;1.2059e+03;1.0521e+03;1.0915e-02
1997-09-15T00:32:48.013;4.3117e+01;6.5721e+01;1.0282e+01;-2.1129e-01;3.5180e+00;-6.9212e+00;-2.5783e+01;-3.4511e+01;1.7930e+00;4.7989e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.4032e+02;1.3202e+03;1.1575e+03;1.3757e-02
1997-09-15T00:33:25.346;4.3114e+01;6.6091e+01;1.0281e+01;-2.1128e-01;3.5179e+00;-6.8776e+00;-2.5780e+01;-3.4510e+01;1.7930e+00;4.7976e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.2848e+02;1.2082e+03;1.0537e+03;1.0915e-02
1997-09-15T00:34:02.680;4.3111e+01;6.6460e+01;1.0281e+01;-2.1127e-01;3.5177e+00;-6.8338e+00;-2.5776e+01;-3.4509e+01;1.7929e+00;4.7032e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.4405e+02;1.3144e+03;1.1535e+03;1.3757e-02
1997-09-15T00:34:40.013;4.3107e+01;6.6840e+01;1.0280e+01;-2.1127e-01;3.5176e+00;-6.7885e+00;-2.5772e+01;-3.4507e+01;1.7929e+00;4.7458e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;6.8935e+02;1.1639e+03;1.0137e+03;9.9498e-03
1997-09-15T00:35:17.346;4.3104e+01;6.7210e+01;1.0279e+01;-2.1126e-01;3.5175e+00;-6.7441e+00;-2.5768e+01;-3.4506e+01;1.7928e+00;4.7439e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.6654e+02;1.3409e+03;1.1777e+03;1.4409e-02
1997-09-15T00:35:54.680;4.3101e+01;6.7580e+01;1.0278e+01;-2.1126e-01;3.5174e+00;-6.6994e+00;-2.5765e+01;-3.4505e+01;1.7927e+00;4.6931e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;7.9800e+02;1.2673e+03;1.1098e+03;1.2541e-02
1997-09-15T00:36:32.012;4.3097e+01;6.7960e+01;1.0277e+01;-2.1125e-01;3.5173e+00;-6.6533e+00;-2.5761e+01;-3.4504e+01;1.7927e+00;4.7247e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;7.7439e+02;1.2469e+03;1.0903e+03;1.1974e-02
1997-09-15T00:37:09.346;4.3094e+01;6.8329e+01;1.0277e+01;-2.1124e-01;3.5172e+00;-6.6081e+00;-2.5757e+01;-3.4502e+01;1.7926e+00;4.6931e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;7.5375e+02;1.2231e+03;1.0687e+03;1.1432e-02
1997-09-15T00:37:46.680;4.3091e+01;6.8699e+01;1.0276e+01;-2.1124e-01;3.5171e+00;-6.5626e+00;-2.5753e+01;-3.4501e+01;1.7925e+00;4.7748e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;6.8827e+02;1.1657e+03;1.0151e+03;9.9498e-03
1997-09-15T00:38:24.013;4.3087e+01;6.9079e+01;1.0275e+01;-2.1123e-01;3.5170e+00;-6.5157e+00;-2.5749e+01;-3.4500e+01;1.7925e+00;4.7760e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;6.8823e+02;1.1658e+03;1.0151e+03;9.9498e-03
1997-09-15T00:39:01.346;4.3084e+01;6.9449e+01;1.0274e+01;-2.1123e-01;3.5169e+00;-6.4697e+00;-2.5746e+01;-3.4498e+01;1.7924e+00;4.6959e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;7.7550e+02;1.2451e+03;1.0891e+03;1.1974e-02
1997-09-15T00:39:38.680;4.3081e+01;6.9819e+01;1.0273e+01;-2.1122e-01;3.5168e+00;-6.4235e+00;-2.5742e+01;-3.4497e+01;1.7923e+00;4.6706e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.3328e+02;1.2003e+03;1.0480e+03;1.0915e-02
1997-09-15T00:40:16.013;4.3077e+01;7.0198e+01;1.0273e+01;-2.1122e-01;3.5167e+00;-6.3757e+00;-2.5738e+01;-3.4496e+01;1.7923e+00;4.7107e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;6.5153e+02;1.1226e+03;9.7638e+02;9.0700e-03
1997-09-15T00:40:53.346;4.3074e+01;7.0568e+01;1.0272e+01;-2.1121e-01;3.5167e+00;-6.3289e+00;-2.5734e+01;-3.4494e+01;1.7922e+00;4.7082e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.1105e+02;1.1819e+03;1.0306e+03;1.0421e-02
1997-09-15T00:41:30.679;4.3071e+01;7.0938e+01;1.0271e+01;-2.1120e-01;3.5166e+00;-6.2819e+00;-2.5731e+01;-3.4493e+01;1.7921e+00;4.7067e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;6.9080e+02;1.1615e+03;1.0119e+03;9.9498e-03
1997-09-15T00:42:08.013;4.3068e+01;7.1318e+01;1.0270e+01;-2.1120e-01;3.5165e+00;-6.2334e+00;-2.5727e+01;-3.4492e+01;1.7921e+00;4.6741e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;7.5448e+02;1.2219e+03;1.0679e+03;1.1432e-02
1997-09-15T00:42:45.346;4.3064e+01;7.1688e+01;1.0269e+01;-2.1119e-01;3.5165e+00;-6.1859e+00;-2.5723e+01;-3.4491e+01;1.7920e+00;4.6564e+02;"line";8.9574e+02;2;"p";0;8.9574e+02;6.9268e+02;1.1583e+03;1.0095e+03;9.9498e-03
1997-09-15T00:43:22.679;4.3061e+01;7.2057e+01;1.0269e+01;-2.1119e-01;3.5165e+00;-6.1381e+00;-2.5719e+01;-3.4489e+01;1.7919e+00;4.6159e+02;"line";8.9574e+02;2;"p";0;8.9574e+02;6.9420e+02;1.1558e+03;1.0077e+03;9.9498e-03
1997-09-15T00:44:00.013;4.3058e+01;7.2437e+01;1.0268e+01;-2.1118e-01;3.5164e+00;-6.0888e+00;-2.5715e+01;-3.4488e+01;1.7919e+00;4.6940e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.7147e+02;1.1409e+03;9.9318e+02;9.4997e-03
1997-09-15T00:44:37.346;4.3054e+01;7.2807e+01;1.0267e+01;-2.1118e-01;3.5164e+00;-6.0405e+00;-2.5712e+01;-3.4487e+01;1.7918e+00;4.7105e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.5154e+02;1.1226e+03;9.7637e+02;9.0700e-03
1997-09-15T00:45:14.679;4.3051e+01;7.3177e+01;1.0266e+01;-2.1117e-01;3.5164e+00;-5.9921e+00;-2.5708e+01;-3.4485e+01;1.7918e+00;4.6900e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.3254e+02;1.2015e+03;1.0489e+03;1.0915e-02
1997-09-15T00:45:52.013;4.3048e+01;7.3557e+01;1.0266e+01;-2.1116e-01;3.5164e+00;-5.9420e+00;-2.5704e+01;-3.4484e+01;1.7917e+00;4.6393e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;6.9332e+02;1.1573e+03;1.0088e+03;9.9498e-03
1997-09-15T00:46:29.346;4.3044e+01;7.3926e+01;1.0265e+01;-2.1116e-01;3.5164e+00;-5.8930e+00;-2.5700e+01;-3.4483e+01;1.7916e+00;4.6724e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;7.7640e+02;1.2436e+03;1.0881e+03;1.1974e-02
1997-09-15T00:47:06.679;4.3041e+01;7.4296e+01;1.0264e+01;-2.1115e-01;3.5164e+00;-5.8438e+00;-2.5697e+01;-3.4481e+01;1.7916e+00;4.5955e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;7.7936e+02;1.2389e+03;1.0848e+03;1.1974e-02
1997-09-15T00:47:44.013;4.3038e+01;7.4676e+01;1.0263e+01;-2.1115e-01;3.5164e+00;-5.7930e+00;-2.5693e+01;-3.4480e+01;1.7915e+00;4.5982e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;7.1520e+02;1.1750e+03;1.0256e+03;1.0421e-02
1997-09-15T00:48:21.346;4.3034e+01;7.5046e+01;1.0262e+01;-2.1114e-01;3.5164e+00;-5.7434e+00;-2.5689e+01;-3.4479e+01;1.7914e+00;4.5711e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;7.1622e+02;1.1733e+03;1.0244e+03;1.0421e-02
1997-09-15T00:48:58.679;4.3031e+01;7.5415e+01;1.0262e+01;-2.1114e-01;3.5164e+00;-5.6935e+00;-2.5685e+01;-3.4477e+01;1.7914e+00;4.6382e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.5585e+02;1.2197e+03;1.0663e+03;1.1432e-02
1997-09-15T00:49:36.013;4.3028e+01;7.5795e+01;1.0261e+01;-2.1113e-01;3.5164e+00;-5.6420e+00;-2.5681e+01;-3.4476e+01;1.7913e+00;4.5502e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;7.1701e+02;1.1720e+03;1.0234e+03;1.0421e-02
1997-09-15T00:50:13.346;4.3024e+01;7.6165e+01;1.0260e+01;-2.1112e-01;3.5165e+00;-5.5916e+00;-2.5678e+01;-3.4475e+01;1.7912e+00;4.5455e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.3804e+02;1.1926e+03;1.0425e+03;1.0915e-02
1997-09-15T00:50:50.679;4.3021e+01;7.6535e+01;1.0259e+01;-2.1112e-01;3.5165e+00;-5.5411e+00;-2.5674e+01;-3.4473e+01;1.7912e+00;4.3670e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.4490e+02;1.1816e+03;1.0348e+03;1.0915e-02
1997-09-15T00:51:28.012;4.3018e+01;7.6915e+01;1.0258e+01;-2.1111e-01;3.5165e+00;-5.4889e+00;-2.5670e+01;-3.4472e+01;1.7911e+00;4.3033e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.4737e+02;1.1777e+03;1.0322e+03;1.0915e-02
1997-09-15T00:52:05.346;4.3015e+01;7.7284e+01;1.0258e+01;-2.1111e-01;3.5166e+00;-5.4379e+00;-2.5666e+01;-3.4471e+01;1.7910e+00;4.2064e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5115e+02;1.1718e+03;1.0282e+03;1.0915e-02
1997-09-15T00:52:42.679;4.3011e+01;7.7654e+01;1.0257e+01;-2.1110e-01;3.5167e+00;-5.3867e+00;-2.5663e+01;-3.4470e+01;1.7910e+00;4.2019e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.3039e+02;1.1506e+03;1.0084e+03;1.0421e-02
1997-09-15T00:53:20.012;4.3008e+01;7.8034e+01;1.0256e+01;-2.1110e-01;3.5167e+00;-5.3338e+00;-2.5659e+01;-3.4468e+01;1.7909e+00;4.1730e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5245e+02;1.1698e+03;1.0268e+03;1.0915e-02
1997-09-15T00:53:57.346;4.3005e+01;7.8404e+01;1.0255e+01;-2.1109e-01;3.5168e+00;-5.2822e+00;-2.5655e+01;-3.4467e+01;1.7908e+00;4.2634e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.6147e+02;1.2878e+03;1.1363e+03;1.3757e-02
1997-09-15T00:54:34.679;4.3001e+01;7.8774e+01;1.0254e+01;-2.1108e-01;3.5169e+00;-5.2303e+00;-2.5651e+01;-3.4466e+01;1.7908e+00;4.2571e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.6172e+02;1.2874e+03;1.1361e+03;1.3757e-02
1997-09-15T00:55:12.012;4.2998e+01;7.9153e+01;1.0254e+01;-2.1108e-01;3.5170e+00;-5.1768e+00;-2.5647e+01;-3.4464e+01;1.7907e+00;4.2420e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.4975e+02;1.1740e+03;1.0296e+03;1.0915e-02
1997-09-15T00:55:49.346;4.2995e+01;7.9523e+01;1.0253e+01;-2.1107e-01;3.5171e+00;-5.1246e+00;-2.5644e+01;-3.4463e+01;1.7906e+00;4.2556e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;7.7066e+02;1.1962e+03;1.0502e+03;1.1432e-02
1997-09-15T00:56:26.679;4.2991e+01;7.9893e+01;1.0252e+01;-2.1107e-01;3.5172e+00;-5.0721e+00;-2.5640e+01;-3.4462e+01;1.7906e+00;4.3517e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;7.6691e+02;1.2021e+03;1.0542e+03;1.1432e-02
1997-09-15T00:57:04.011;4.2988e+01;8.0273e+01;1.0251e+01;-2.1106e-01;3.5173e+00;-5.0180e+00;-2.5636e+01;-3.4460e+01;1.7905e+00;4.3428e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;7.6725e+02;1.2015e+03;1.0538e+03;1.1432e-02
1997-09-15T00:57:41.346;4.2985e+01;8.0642e+01;1.0251e+01;-2.1105e-01;3.5174e+00;-4.9651e+00;-2.5632e+01;-3.4459e+01;1.7904e+00;4.4039e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.2260e+02;1.1630e+03;1.0170e+03;1.0421e-02
1997-09-15T00:58:18.679;4.2981e+01;8.1012e+01;1.0250e+01;-2.1105e-01;3.5175e+00;-4.9120e+00;-2.5628e+01;-3.4458e+01;1.7904e+00;4.3825e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.2342e+02;1.1617e+03;1.0161e+03;1.0421e-02
1997-09-15T00:58:56.012;4.2978e+01;8.1392e+01;1.0249e+01;-2.1104e-01;3.5177e+00;-4.8573e+00;-2.5625e+01;-3.4456e+01;1.7903e+00;4.3916e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8279e+02;1.1220e+03;9.7925e+02;9.4997e-03
1997-09-15T00:59:33.345;4.2975e+01;8.1762e+01;1.0248e+01;-2.1104e-01;3.5178e+00;-4.8039e+00;-2.5621e+01;-3.4455e+01;1.7903e+00;4.4300e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.4247e+02;1.1855e+03;1.0375e+03;1.0915e-02
1997-09-15T01:00:10.679;4.2972e+01;8.2132e+01;1.0247e+01;-2.1103e-01;3.5179e+00;-4.7502e+00;-2.5617e+01;-3.4454e+01;1.7902e+00;4.5154e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.3919e+02;1.1907e+03;1.0412e+03;1.0915e-02
1997-09-15T01:00:48.012;4.2968e+01;8.2511e+01;1.0247e+01;-2.1103e-01;3.5181e+00;-4.6949e+00;-2.5613e+01;-3.4452e+01;1.7901e+00;4.5370e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.1752e+02;1.1712e+03;1.0228e+03;1.0421e-02
1997-09-15T01:01:25.345;4.2965e+01;8.2881e+01;1.0246e+01;-2.1102e-01;3.5183e+00;-4.6409e+00;-2.5610e+01;-3.4451e+01;1.7901e+00;4.5659e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;6.9608e+02;1.1527e+03;1.0054e+03;9.9498e-03
1997-09-15T01:02:02.679;4.2962e+01;8.3251e+01;1.0245e+01;-2.1101e-01;3.5184e+00;-4.5867e+00;-2.5606e+01;-3.4450e+01;1.7900e+00;4.5695e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.3713e+02;1.1941e+03;1.0435e+03;1.0915e-02
1997-09-15T01:02:40.012;4.2958e+01;8.3631e+01;1.0244e+01;-2.1101e-01;3.5186e+00;-4.5309e+00;-2.5602e+01;-3.4448e+01;1.7899e+00;4.6214e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;4.0307e+02;8.6521e+02;7.4988e+02;4.3247e-03
1997-09-15T01:03:17.345;4.2955e+01;8.4000e+01;1.0243e+01;-2.1100e-01;3.5188e+00;-4.4763e+00;-2.5598e+01;-3.4447e+01;1.7899e+00;4.6737e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;7.7635e+02;1.2437e+03;1.0881e+03;1.1974e-02
1997-09-15T01:03:54.679;4.2952e+01;8.4370e+01;1.0243e+01;-2.1100e-01;3.5190e+00;-4.4216e+00;-2.5594e+01;-3.4446e+01;1.7898e+00;4.6904e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.3253e+02;1.2016e+03;1.0489e+03;1.0915e-02
1997-09-15T01:04:32.012;4.2948e+01;8.4750e+01;1.0242e+01;-2.1099e-01;3.5192e+00;-4.3652e+00;-2.5591e+01;-3.4445e+01;1.7897e+00;4.5738e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.3696e+02;1.1943e+03;1.0437e+03;1.0915e-02
1997-09-15T01:05:09.345;4.2945e+01;8.5120e+01;1.0241e+01;-2.1099e-01;3.5194e+00;-4.3101e+00;-2.5587e+01;-3.4443e+01;1.7897e+00;4.5702e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.5672e+02;1.1137e+03;9.6968e+02;9.0700e-03
1997-09-15T01:05:46.679;4.2942e+01;8.5490e+01;1.0240e+01;-2.1098e-01;3.5196e+00;-4.2548e+00;-2.5583e+01;-3.4442e+01;1.7896e+00;4.6093e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;8.2421e+02;1.2851e+03;1.1277e+03;1.3135e-02