START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-20 18:00:25.260 ,0,1,,0,36.,4.8,3.,4.8,,0,0.,4.8,22.,4.8
1979-07-20 18:00:30.060 ,0,1,,0,39.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-20 18:00:34.860 ,0,1,,0,19.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 18:00:39.660 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:00:44.460 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:00:49.260 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 18:00:54.060 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-20 18:00:58.860 ,4,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-20 18:01:03.660 ,4,1,,0,72.,4.8,4.,4.8,,0,0.,4.8,34.,4.8
1979-07-20 18:01:08.460 ,4,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 18:01:13.260 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:01:18.060 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:01:22.860 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:01:27.660 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:01:32.460 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:01:37.260 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:01:42.060 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:01:46.860 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:01:51.660 ,3,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 18:01:56.460 ,3,1,,0,45.,4.8,2.,4.8,,0,0.,4.8,27.,4.8
1979-07-20 18:02:01.260 ,0,1,,0,52.,4.8,3.,4.8,,0,0.,4.8,34.,4.8
1979-07-20 18:02:06.060 ,0,1,,0,46.,4.8,5.,4.8,,0,0.,4.8,22.,4.8
1979-07-20 18:02:10.860 ,0,1,,0,27.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-20 18:02:15.660 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:02:20.460 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:02:25.260 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 18:02:30.060 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-20 18:02:34.860 ,4,1,,0,15.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-20 18:02:39.660 ,4,1,,0,62.,4.8,3.,4.8,,0,0.,4.8,37.,4.8
1979-07-20 18:02:44.460 ,4,1,,0,10.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 18:02:49.260 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:02:54.060 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:02:58.860 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:03:03.660 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:03:08.460 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:03:13.260 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:03:18.060 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:03:22.860 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:03:27.660 ,3,1,,0,22.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 18:03:32.460 ,3,1,,0,63.,4.8,3.,4.8,,0,0.,4.8,33.,4.8
1979-07-20 18:03:37.260 ,0,1,,0,72.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-20 18:03:42.060 ,0,1,,0,58.,4.8,2.,4.8,,0,0.,4.8,22.,4.8
1979-07-20 18:03:46.860 ,0,1,,0,26.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-20 18:03:51.660 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:03:56.460 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:04:01.260 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 18:04:06.060 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-20 18:04:10.860 ,4,1,,0,14.,4.8,2.,4.8,,0,0.,4.8,36.,4.8
1979-07-20 18:04:15.660 ,4,1,,0,84.,4.8,6.,4.8,,0,0.,4.8,36.,4.8
1979-07-20 18:04:20.460 ,4,1,,0,18.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-07-20 18:04:25.260 ,7,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:04:30.060 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:04:34.860 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:04:39.660 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:04:44.460 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:04:49.260 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:04:54.060 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:04:58.860 ,3,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:05:03.660 ,3,1,,0,14.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-20 18:05:08.460 ,3,1,,0,68.,4.8,4.,4.8,,0,0.,4.8,37.,4.8
1979-07-20 18:05:13.260 ,0,1,,0,84.,4.8,6.,4.8,,0,0.,4.8,37.,4.8
1979-07-20 18:05:18.060 ,0,1,,0,66.,4.8,4.,4.8,,0,0.,4.8,25.,4.8
1979-07-20 18:05:22.860 ,0,1,,0,19.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-20 18:05:27.660 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:05:32.460 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:05:37.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-20 18:05:42.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-20 18:05:46.860 ,0,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,24.,4.8
1979-07-20 18:05:51.660 ,0,0,,0,98.,4.8,5.,4.8,,0,0.,4.8,40.,4.8
1979-07-20 18:05:56.460 ,0,0,,0,26.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-20 18:06:01.260 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 18:06:06.060 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:06:10.860 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:06:15.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:06:20.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:06:25.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:06:30.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:06:34.860 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:06:39.660 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:06:44.460 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:06:49.260 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:06:54.060 ,5,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:06:58.860 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:07:03.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:07:08.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:07:13.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:07:18.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:07:22.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 18:07:27.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 18:07:32.460 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 18:07:37.260 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 18:07:42.060 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 18:07:46.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 18:07:51.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 18:07:56.460 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 18:08:34.260 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 18:08:39.060 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 18:08:43.860 ,0,0,,0,57.,4.8,6.,4.8,,0,0.,4.8,27.,4.8
1979-07-20 18:08:48.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-20 18:08:53.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-20 18:08:49.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-20 18:08:54.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-20 18:08:58.860 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-20 18:09:03.660 ,2,0,,0,59.,4.8,5.,4.8,,0,0.,4.8,21.,4.8
1979-07-20 18:09:08.460 ,2,0,,0,54.,4.8,1.,4.8,,0,0.,4.8,28.,4.8
1979-07-20 18:09:13.260 ,2,0,,0,45.,4.8,3.,4.8,,0,0.,4.8,22.,4.8
1979-07-20 18:09:18.060 ,2,0,,0,76.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-20 18:09:22.860 ,2,0,,0,49.,4.8,1.,4.8,,0,0.,4.8,29.,4.8
1979-07-20 18:09:27.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-20 18:09:32.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-20 18:09:37.260 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-20 18:09:42.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 18:09:46.860 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:09:51.660 ,1,0,,0,16.,4.8,2.,4.8,,0,1.,4.8,7.,4.8
1979-07-20 18:09:56.460 ,1,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 18:10:01.260 ,1,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-20 18:10:06.060 ,1,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-20 18:10:10.860 ,1,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 18:10:15.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 18:10:20.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:10:25.260 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 18:10:30.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 18:10:34.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:10:39.660 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:10:44.460 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:10:49.260 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:10:54.060 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:10:58.860 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:11:03.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:11:08.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:11:13.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:11:18.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:11:22.860 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:11:27.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:11:32.460 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:11:37.260 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:11:42.060 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:11:46.860 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:11:51.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:11:56.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:12:01.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:12:06.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 18:12:10.860 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 18:12:15.660 ,1,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 18:12:20.460 ,1,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 18:12:25.260 ,1,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 18:12:30.060 ,1,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 18:12:34.860 ,1,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 18:12:39.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 18:12:44.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 18:12:49.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-20 18:12:54.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-20 18:12:58.860 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-20 18:13:03.660 ,2,0,,0,29.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-07-20 18:13:08.460 ,2,0,,0,43.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-20 18:13:13.260 ,2,0,,0,43.,4.8,5.,4.8,,0,0.,4.8,10.,4.8
1979-07-20 18:13:18.060 ,2,0,,0,37.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-20 18:13:22.860 ,2,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,19.,4.8
1979-07-20 18:13:27.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-20 18:13:32.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-20 18:13:37.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-20 18:13:42.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-20 18:13:46.860 ,3,0,,0,6.,4.8,0.,4.8,,0,1.,4.8,28.,4.8
1979-07-20 18:13:51.660 ,3,0,,0,49.,4.8,2.,4.8,,0,0.,4.8,22.,4.8
1979-07-20 18:13:56.460 ,3,0,,0,76.,4.8,2.,4.8,,0,0.,4.8,27.,4.8
1979-07-20 18:14:01.260 ,3,0,,0,84.,4.8,4.,4.8,,0,0.,4.8,45.,4.8
1979-07-20 18:14:06.060 ,3,0,,0,84.,4.8,8.,4.8,,0,0.,4.8,31.,4.8
1979-07-20 18:14:10.860 ,3,0,,0,70.,4.8,6.,4.8,,0,0.,4.8,40.,4.8
1979-07-20 18:14:15.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-20 18:14:20.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-20 18:14:25.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-20 18:14:30.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-20 18:14:34.860 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 18:14:39.660 ,4,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-20 18:14:44.460 ,4,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 18:14:49.260 ,4,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 18:14:54.060 ,4,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 18:14:58.860 ,4,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 18:15:03.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 18:15:08.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 18:15:13.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 18:15:18.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:15:22.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:15:27.660 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:15:32.460 ,5,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 18:15:37.260 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:15:42.060 ,5,0,,0,7.,4.8,0.,4.8,,0,1.,4.8,2.,4.8
1979-07-20 18:15:46.860 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:15:51.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:15:56.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:16:01.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:16:06.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:16:10.860 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:16:15.660 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:16:20.460 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:16:25.260 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:16:30.060 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:16:34.860 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:16:39.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:16:44.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:16:49.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:16:54.060 ,7,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-20 18:16:58.860 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:17:03.660 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:17:08.460 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:17:13.260 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:17:18.060 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:17:22.860 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:17:27.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:17:32.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:17:37.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:17:42.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:17:46.860 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:17:51.660 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:17:56.460 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:18:01.260 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:18:06.060 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:18:10.860 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:18:15.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:18:20.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:18:25.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:18:30.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:18:34.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:18:39.660 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:18:44.460 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:18:49.260 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:18:54.060 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:18:58.860 ,6,0,,0,5.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-20 18:19:03.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:19:08.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:19:13.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:19:18.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:19:22.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:19:27.660 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:19:32.460 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:19:37.260 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:19:42.060 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:19:46.860 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:19:51.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:19:56.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:20:01.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:20:06.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:20:10.860 ,4,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:20:15.660 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:20:20.460 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 18:20:25.260 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:20:30.060 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:20:34.860 ,4,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:20:39.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:20:44.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:20:49.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:20:54.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 18:20:58.860 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-20 18:21:03.660 ,3,0,,0,38.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-20 18:21:08.460 ,3,0,,0,34.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-20 18:21:13.260 ,3,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,27.,4.8
1979-07-20 18:21:18.060 ,3,0,,0,29.,4.8,3.,4.8,,0,0.,4.8,22.,4.8
1979-07-20 18:21:22.860 ,3,0,,0,43.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-20 18:21:27.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-20 18:21:32.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-20 18:21:37.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-20 18:21:42.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-20 18:21:46.860 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 18:21:51.660 ,2,0,,0,24.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 18:21:56.460 ,2,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 18:22:01.260 ,2,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-20 18:22:06.060 ,2,0,,0,25.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 18:22:10.860 ,2,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-20 18:22:15.660 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 18:22:20.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 18:22:25.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-20 18:22:30.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 18:22:34.860 ,1,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:22:39.660 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:22:44.460 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 18:22:49.260 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:22:54.060 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:22:58.860 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:23:03.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:23:08.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:23:13.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:23:18.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:23:22.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:23:27.660 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:23:32.460 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:23:37.260 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:23:42.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:23:46.860 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:23:51.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:23:56.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:24:01.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:24:06.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:24:10.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:24:15.660 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:24:20.460 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:24:25.260 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:24:30.060 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:24:34.860 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:24:39.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:24:44.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:24:49.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:24:54.060 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:24:58.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:25:03.660 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:25:08.460 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:25:13.260 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:25:18.060 ,1,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:25:22.860 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:25:27.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:25:32.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:25:37.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:25:42.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:25:46.860 ,2,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 18:25:51.660 ,2,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 18:25:56.460 ,2,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 18:26:01.260 ,2,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 18:26:06.060 ,2,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 18:26:10.860 ,2,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 18:26:15.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 18:26:20.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 18:26:25.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-20 18:26:30.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-20 18:26:34.860 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-20 18:26:39.660 ,3,0,,0,33.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-20 18:26:44.460 ,3,0,,0,31.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-20 18:26:49.260 ,3,0,,0,36.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 18:26:54.060 ,3,0,,0,44.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-20 18:26:58.860 ,3,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-20 18:27:03.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-20 18:27:08.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-20 18:27:13.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-20 18:27:18.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 18:27:22.860 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 18:27:27.660 ,4,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:27:32.460 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:27:37.260 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:27:42.060 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:27:46.860 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:27:51.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:27:56.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:28:01.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 18:28:06.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:28:10.860 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:28:15.660 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:28:20.460 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:28:25.260 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:28:30.060 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:28:34.860 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:28:39.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:28:44.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:28:49.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:28:54.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:28:58.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:29:03.660 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:29:08.460 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:29:13.260 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:29:18.060 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:29:22.860 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:29:27.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:29:32.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:29:37.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:29:42.060 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:29:46.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:29:51.660 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:29:56.460 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:30:01.260 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:30:06.060 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:30:10.860 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 18:30:15.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:30:20.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:31:13.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:31:18.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 18:31:22.860 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8