"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-26T09:14:57.839;9.4696e+01;1.3242e+02;2.2582e+01;-4.1727e-01;7.8193e-01;3.0744e+00;-9.2639e+01;-1.9627e+01;-2.2043e-01;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-05-26T09:15:35.172;9.4697e+01;1.3280e+02;2.2582e+01;-4.1727e-01;7.8211e-01;3.1330e+00;-9.2640e+01;-1.9628e+01;-2.2038e-01;;"line";6.4783e+02;0;"p";0;6.4783e+02;;;;5.2043e-03
1997-05-26T09:16:12.506;9.4697e+01;1.3318e+02;2.2583e+01;-4.1727e-01;7.8229e-01;3.1900e+00;-9.2640e+01;-1.9629e+01;-2.2033e-01;1.8453e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4743e+02;7.3196e+02;6.5935e+02;4.9689e-03
1997-05-26T09:16:49.839;9.4698e+01;1.3355e+02;2.2583e+01;-4.1727e-01;7.8247e-01;3.2468e+00;-9.2640e+01;-1.9630e+01;-2.2029e-01;1.8428e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4754e+02;7.3181e+02;6.5928e+02;4.9689e-03
1997-05-26T09:17:27.172;9.4699e+01;1.3393e+02;2.2583e+01;-4.1727e-01;7.8265e-01;3.3050e+00;-9.2641e+01;-1.9631e+01;-2.2023e-01;;"line";6.4783e+02;0;"p";0;6.4783e+02;;;;5.2043e-03
1997-05-26T09:18:04.506;9.4699e+01;1.3430e+02;2.2583e+01;-4.1727e-01;7.8284e-01;3.3615e+00;-9.2641e+01;-1.9632e+01;-2.2019e-01;;"line";6.7852e+02;0;"p";0;6.7852e+02;;;;5.7091e-03
1997-05-26T09:18:41.839;9.4700e+01;1.3468e+02;2.2583e+01;-4.1727e-01;7.8302e-01;3.4179e+00;-9.2642e+01;-1.9633e+01;-2.2014e-01;;"line";6.7852e+02;0;"p";0;6.7852e+02;;;;5.7091e-03
1997-05-26T09:19:19.172;9.4701e+01;1.3506e+02;2.2583e+01;-4.1727e-01;7.8321e-01;3.4756e+00;-9.2642e+01;-1.9634e+01;-2.2009e-01;;"line";6.7852e+02;0;"p";0;6.7852e+02;;;;5.7091e-03
1997-05-26T09:59:45.837;9.4745e+01;1.5946e+02;2.2594e+01;-4.1730e-01;7.9692e-01;6.7039e+00;-9.2674e+01;-1.9700e+01;-2.1687e-01;;"line";8.7525e+02;0;"p";0;8.7525e+02;;;;9.4997e-03
1997-05-26T10:00:23.171;9.4745e+01;1.5985e+02;2.2594e+01;-4.1730e-01;7.9714e-01;6.7457e+00;-9.2674e+01;-1.9701e+01;-2.1682e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:01:00.504;9.4746e+01;1.6022e+02;2.2594e+01;-4.1730e-01;7.9736e-01;6.7861e+00;-9.2675e+01;-1.9702e+01;-2.1677e-01;;"line";8.3566e+02;0;"p";0;8.3566e+02;;;;8.6597e-03
1997-05-26T10:01:37.837;9.4747e+01;1.6059e+02;2.2594e+01;-4.1730e-01;7.9758e-01;6.8262e+00;-9.2675e+01;-1.9703e+01;-2.1673e-01;;"line";7.6176e+02;0;"p";0;7.6176e+02;;;;7.1960e-03
1997-05-26T10:02:15.171;9.4747e+01;1.6097e+02;2.2595e+01;-4.1730e-01;7.9780e-01;6.8670e+00;-9.2675e+01;-1.9704e+01;-2.1668e-01;;"line";8.3566e+02;0;"p";0;8.3566e+02;;;;8.6597e-03
1997-05-26T10:02:52.504;9.4748e+01;1.6134e+02;2.2595e+01;-4.1730e-01;7.9801e-01;6.9065e+00;-9.2676e+01;-1.9705e+01;-2.1663e-01;;"line";8.7525e+02;0;"p";0;8.7525e+02;;;;9.4997e-03
1997-05-26T10:03:29.837;9.4749e+01;1.6172e+02;2.2595e+01;-4.1730e-01;7.9823e-01;6.9457e+00;-9.2676e+01;-1.9706e+01;-2.1658e-01;;"line";8.7525e+02;0;"p";0;8.7525e+02;;;;9.4997e-03
1997-05-26T10:04:07.170;9.4750e+01;1.6210e+02;2.2595e+01;-4.1730e-01;7.9845e-01;6.9856e+00;-9.2677e+01;-1.9707e+01;-2.1653e-01;;"line";9.3818e+02;0;"p";0;9.3818e+02;;;;1.0915e-02
1997-05-26T10:04:44.504;9.4750e+01;1.6247e+02;2.2595e+01;-4.1730e-01;7.9866e-01;7.0241e+00;-9.2677e+01;-1.9708e+01;-2.1648e-01;8.4410e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7542e+02;8.5983e+02;8.2089e+02;8.2680e-03
1997-05-26T10:05:21.837;9.4751e+01;1.6284e+02;2.2595e+01;-4.1730e-01;7.9887e-01;7.0624e+00;-9.2678e+01;-1.9709e+01;-2.1643e-01;8.3492e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7586e+02;8.5935e+02;8.2079e+02;8.2680e-03
1997-05-26T10:05:59.170;9.4752e+01;1.6323e+02;2.2596e+01;-4.1730e-01;7.9909e-01;7.1013e+00;-9.2678e+01;-1.9710e+01;-2.1638e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:06:36.504;9.4752e+01;1.6360e+02;2.2596e+01;-4.1730e-01;7.9930e-01;7.1389e+00;-9.2679e+01;-1.9711e+01;-2.1633e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:07:13.837;9.4753e+01;1.6397e+02;2.2596e+01;-4.1730e-01;7.9951e-01;7.1762e+00;-9.2679e+01;-1.9712e+01;-2.1628e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:07:51.170;9.4754e+01;1.6435e+02;2.2596e+01;-4.1731e-01;7.9973e-01;7.2141e+00;-9.2680e+01;-1.9713e+01;-2.1623e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:08:28.504;9.4754e+01;1.6472e+02;2.2596e+01;-4.1731e-01;7.9994e-01;7.2508e+00;-9.2680e+01;-1.9714e+01;-2.1618e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:09:05.837;9.4755e+01;1.6510e+02;2.2596e+01;-4.1731e-01;8.0015e-01;7.2871e+00;-9.2681e+01;-1.9715e+01;-2.1613e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:09:43.170;9.4756e+01;1.6548e+02;2.2596e+01;-4.1731e-01;8.0036e-01;7.3240e+00;-9.2681e+01;-1.9716e+01;-2.1608e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:10:20.504;9.4756e+01;1.6585e+02;2.2597e+01;-4.1731e-01;8.0057e-01;7.3597e+00;-9.2682e+01;-1.9717e+01;-2.1603e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:10:57.837;9.4757e+01;1.6622e+02;2.2597e+01;-4.1731e-01;8.0078e-01;7.3950e+00;-9.2682e+01;-1.9718e+01;-2.1598e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:11:35.170;9.4758e+01;1.6661e+02;2.2597e+01;-4.1731e-01;8.0099e-01;7.4309e+00;-9.2683e+01;-1.9720e+01;-2.1593e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:12:12.504;9.4758e+01;1.6698e+02;2.2597e+01;-4.1731e-01;8.0119e-01;7.4656e+00;-9.2683e+01;-1.9721e+01;-2.1589e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:12:49.837;9.4759e+01;1.6735e+02;2.2597e+01;-4.1731e-01;8.0140e-01;7.4999e+00;-9.2684e+01;-1.9722e+01;-2.1584e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:13:27.170;9.4760e+01;1.6773e+02;2.2597e+01;-4.1731e-01;8.0161e-01;7.5348e+00;-9.2684e+01;-1.9723e+01;-2.1579e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:14:04.503;9.4760e+01;1.6811e+02;2.2598e+01;-4.1731e-01;8.0181e-01;7.5684e+00;-9.2685e+01;-1.9724e+01;-2.1574e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:14:41.837;9.4761e+01;1.6848e+02;2.2598e+01;-4.1731e-01;8.0201e-01;7.6017e+00;-9.2685e+01;-1.9725e+01;-2.1569e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:15:19.170;9.4762e+01;1.6886e+02;2.2598e+01;-4.1731e-01;8.0222e-01;7.6356e+00;-9.2686e+01;-1.9726e+01;-2.1564e-01;;"line";7.6176e+02;0;"p";0;7.6176e+02;;;;7.1960e-03
1997-05-26T10:15:56.503;9.4762e+01;1.6923e+02;2.2598e+01;-4.1731e-01;8.0242e-01;7.6682e+00;-9.2686e+01;-1.9727e+01;-2.1559e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:16:33.837;9.4763e+01;1.6960e+02;2.2598e+01;-4.1731e-01;8.0262e-01;7.7005e+00;-9.2686e+01;-1.9728e+01;-2.1554e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:17:11.170;9.4764e+01;1.6999e+02;2.2598e+01;-4.1731e-01;8.0282e-01;7.7333e+00;-9.2687e+01;-1.9729e+01;-2.1549e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:17:48.503;9.4764e+01;1.7036e+02;2.2599e+01;-4.1731e-01;8.0302e-01;7.7649e+00;-9.2687e+01;-1.9730e+01;-2.1544e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:18:25.837;9.4765e+01;1.7073e+02;2.2599e+01;-4.1731e-01;8.0321e-01;7.7961e+00;-9.2688e+01;-1.9731e+01;-2.1539e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:19:03.170;9.4766e+01;1.7111e+02;2.2599e+01;-4.1731e-01;8.0341e-01;7.8278e+00;-9.2688e+01;-1.9732e+01;-2.1534e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:19:40.503;9.4766e+01;1.7149e+02;2.2599e+01;-4.1731e-01;8.0361e-01;7.8584e+00;-9.2689e+01;-1.9733e+01;-2.1529e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:20:17.837;9.4767e+01;1.7186e+02;2.2599e+01;-4.1731e-01;8.0380e-01;7.8886e+00;-9.2689e+01;-1.9734e+01;-2.1524e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:20:55.170;9.4768e+01;1.7224e+02;2.2599e+01;-4.1731e-01;8.0400e-01;7.9192e+00;-9.2690e+01;-1.9735e+01;-2.1519e-01;9.0680e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3558e+02;8.2626e+02;7.8486e+02;7.5369e-03
1997-05-26T10:21:32.503;9.4768e+01;1.7261e+02;2.2600e+01;-4.1732e-01;8.0419e-01;7.9487e+00;-9.2690e+01;-1.9736e+01;-2.1514e-01;9.0983e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5366e+02;8.4464e+02;8.0303e+02;7.8940e-03
1997-05-26T10:22:09.836;9.4769e+01;1.7298e+02;2.2600e+01;-4.1732e-01;8.0438e-01;7.9778e+00;-9.2691e+01;-1.9737e+01;-2.1509e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:22:47.170;9.4770e+01;1.7337e+02;2.2600e+01;-4.1732e-01;8.0457e-01;8.0073e+00;-9.2691e+01;-1.9738e+01;-2.1504e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:23:24.503;9.4770e+01;1.7374e+02;2.2600e+01;-4.1732e-01;8.0476e-01;8.0357e+00;-9.2692e+01;-1.9739e+01;-2.1500e-01;;"line";7.6176e+02;0;"p";0;7.6176e+02;;;;7.1960e-03
1997-05-26T10:24:01.836;9.4771e+01;1.7411e+02;2.2600e+01;-4.1732e-01;8.0494e-01;8.0638e+00;-9.2692e+01;-1.9740e+01;-2.1495e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:24:39.170;9.4772e+01;1.7449e+02;2.2600e+01;-4.1732e-01;8.0513e-01;8.0922e+00;-9.2693e+01;-1.9741e+01;-2.1490e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:25:16.503;9.4772e+01;1.7487e+02;2.2601e+01;-4.1732e-01;8.0532e-01;8.1195e+00;-9.2693e+01;-1.9742e+01;-2.1485e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:25:53.836;9.4773e+01;1.7524e+02;2.2601e+01;-4.1732e-01;8.0550e-01;8.1465e+00;-9.2694e+01;-1.9743e+01;-2.1480e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:26:31.170;9.4774e+01;1.7562e+02;2.2601e+01;-4.1732e-01;8.0568e-01;8.1738e+00;-9.2694e+01;-1.9744e+01;-2.1475e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:27:08.503;9.4775e+01;1.7599e+02;2.2601e+01;-4.1732e-01;8.0586e-01;8.2000e+00;-9.2695e+01;-1.9745e+01;-2.1470e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:27:45.836;9.4775e+01;1.7636e+02;2.2601e+01;-4.1732e-01;8.0604e-01;8.2259e+00;-9.2695e+01;-1.9746e+01;-2.1465e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:28:23.170;9.4776e+01;1.7675e+02;2.2601e+01;-4.1732e-01;8.0622e-01;8.2521e+00;-9.2695e+01;-1.9747e+01;-2.1460e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:29:00.503;9.4777e+01;1.7712e+02;2.2601e+01;-4.1732e-01;8.0640e-01;8.2772e+00;-9.2696e+01;-1.9748e+01;-2.1455e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:29:37.836;9.4777e+01;1.7749e+02;2.2602e+01;-4.1732e-01;8.0657e-01;8.3019e+00;-9.2696e+01;-1.9749e+01;-2.1450e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:30:15.169;9.4778e+01;1.7787e+02;2.2602e+01;-4.1732e-01;8.0675e-01;8.3270e+00;-9.2697e+01;-1.9750e+01;-2.1445e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:30:52.503;9.4779e+01;1.7825e+02;2.2602e+01;-4.1732e-01;8.0692e-01;8.3510e+00;-9.2697e+01;-1.9751e+01;-2.1440e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:31:29.836;9.4779e+01;1.7862e+02;2.2602e+01;-4.1732e-01;8.0709e-01;8.3746e+00;-9.2698e+01;-1.9752e+01;-2.1435e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:32:07.169;9.4780e+01;1.7900e+02;2.2602e+01;-4.1732e-01;8.0726e-01;8.3985e+00;-9.2698e+01;-1.9753e+01;-2.1430e-01;;"line";8.5522e+02;0;"p";0;8.5522e+02;;;;9.0700e-03
1997-05-26T10:32:44.503;9.4781e+01;1.7937e+02;2.2602e+01;-4.1732e-01;8.0743e-01;8.4214e+00;-9.2699e+01;-1.9754e+01;-2.1425e-01;;"line";8.3566e+02;0;"p";0;8.3566e+02;;;;8.6597e-03
1997-05-26T10:33:21.836;9.4781e+01;1.7974e+02;2.2603e+01;-4.1732e-01;8.0759e-01;8.4439e+00;-9.2699e+01;-1.9755e+01;-2.1420e-01;;"line";8.3566e+02;0;"p";0;8.3566e+02;;;;8.6597e-03
1997-05-26T10:33:59.169;9.4782e+01;1.8013e+02;2.2603e+01;-4.1732e-01;8.0776e-01;8.4666e+00;-9.2700e+01;-1.9756e+01;-2.1415e-01;;"line";8.3566e+02;0;"p";0;8.3566e+02;;;;8.6597e-03
1997-05-26T10:34:36.503;9.4783e+01;1.8050e+02;2.2603e+01;-4.1732e-01;8.0792e-01;8.4883e+00;-9.2700e+01;-1.9757e+01;-2.1411e-01;;"line";8.3566e+02;0;"p";0;8.3566e+02;;;;8.6597e-03
1997-05-26T10:35:13.836;9.4783e+01;1.8087e+02;2.2603e+01;-4.1733e-01;8.0808e-01;8.5097e+00;-9.2701e+01;-1.9758e+01;-2.1406e-01;;"line";7.6176e+02;0;"p";0;7.6176e+02;;;;7.1960e-03
1997-05-26T10:35:51.169;9.4784e+01;1.8125e+02;2.2603e+01;-4.1733e-01;8.0824e-01;8.5312e+00;-9.2701e+01;-1.9759e+01;-2.1401e-01;;"line";7.6176e+02;0;"p";0;7.6176e+02;;;;7.1960e-03
1997-05-26T10:36:28.503;9.4785e+01;1.8163e+02;2.2603e+01;-4.1733e-01;8.0840e-01;8.5518e+00;-9.2702e+01;-1.9760e+01;-2.1396e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:37:05.836;9.4785e+01;1.8200e+02;2.2604e+01;-4.1733e-01;8.0856e-01;8.5720e+00;-9.2702e+01;-1.9761e+01;-2.1391e-01;1.0280e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2989e+02;8.3270e+02;7.8635e+02;7.5369e-03
1997-05-26T10:37:43.169;9.4786e+01;1.8238e+02;2.2604e+01;-4.1733e-01;8.0872e-01;8.5924e+00;-9.2703e+01;-1.9762e+01;-2.1386e-01;1.0318e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2972e+02;8.3290e+02;7.8640e+02;7.5369e-03
1997-05-26T10:38:20.503;9.4787e+01;1.8275e+02;2.2604e+01;-4.1733e-01;8.0887e-01;8.6118e+00;-9.2703e+01;-1.9763e+01;-2.1381e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:38:57.836;9.4787e+01;1.8312e+02;2.2604e+01;-4.1733e-01;8.0902e-01;8.6309e+00;-9.2704e+01;-1.9764e+01;-2.1376e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:39:35.169;9.4788e+01;1.8351e+02;2.2604e+01;-4.1733e-01;8.0917e-01;8.6501e+00;-9.2704e+01;-1.9765e+01;-2.1371e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:40:12.502;9.4789e+01;1.8388e+02;2.2604e+01;-4.1733e-01;8.0932e-01;8.6683e+00;-9.2705e+01;-1.9766e+01;-2.1366e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:40:49.836;9.4789e+01;1.8425e+02;2.2605e+01;-4.1733e-01;8.0946e-01;8.6862e+00;-9.2705e+01;-1.9767e+01;-2.1361e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:41:27.169;9.4790e+01;1.8463e+02;2.2605e+01;-4.1733e-01;8.0961e-01;8.7042e+00;-9.2705e+01;-1.9768e+01;-2.1356e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:42:04.502;9.4791e+01;1.8501e+02;2.2605e+01;-4.1733e-01;8.0975e-01;8.7213e+00;-9.2706e+01;-1.9769e+01;-2.1351e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:42:41.836;9.4791e+01;1.8538e+02;2.2605e+01;-4.1733e-01;8.0990e-01;8.7380e+00;-9.2706e+01;-1.9770e+01;-2.1346e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:43:19.169;9.4792e+01;1.8576e+02;2.2605e+01;-4.1733e-01;8.1004e-01;8.7548e+00;-9.2707e+01;-1.9771e+01;-2.1341e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:43:56.502;9.4793e+01;1.8613e+02;2.2605e+01;-4.1733e-01;8.1017e-01;8.7707e+00;-9.2707e+01;-1.9772e+01;-2.1336e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:44:33.836;9.4793e+01;1.8651e+02;2.2606e+01;-4.1733e-01;8.1031e-01;8.7863e+00;-9.2708e+01;-1.9773e+01;-2.1331e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:45:11.169;9.4794e+01;1.8689e+02;2.2606e+01;-4.1733e-01;8.1045e-01;8.8018e+00;-9.2708e+01;-1.9774e+01;-2.1326e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:45:48.502;9.4795e+01;1.8726e+02;2.2606e+01;-4.1733e-01;8.1058e-01;8.8166e+00;-9.2709e+01;-1.9775e+01;-2.1322e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:46:25.836;9.4795e+01;1.8763e+02;2.2606e+01;-4.1733e-01;8.1071e-01;8.8310e+00;-9.2709e+01;-1.9776e+01;-2.1317e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:47:03.169;9.4796e+01;1.8801e+02;2.2606e+01;-4.1733e-01;8.1084e-01;8.8453e+00;-9.2710e+01;-1.9777e+01;-2.1312e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:47:40.502;9.4797e+01;1.8839e+02;2.2606e+01;-4.1733e-01;8.1097e-01;8.8589e+00;-9.2710e+01;-1.9778e+01;-2.1307e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:48:17.835;9.4797e+01;1.8876e+02;2.2606e+01;-4.1733e-01;8.1109e-01;8.8720e+00;-9.2711e+01;-1.9779e+01;-2.1302e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:48:55.169;9.4798e+01;1.8914e+02;2.2607e+01;-4.1733e-01;8.1122e-01;8.8851e+00;-9.2711e+01;-1.9780e+01;-2.1297e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:49:32.502;9.4799e+01;1.8951e+02;2.2607e+01;-4.1734e-01;8.1134e-01;8.8975e+00;-9.2712e+01;-1.9781e+01;-2.1292e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:50:09.835;9.4799e+01;1.8989e+02;2.2607e+01;-4.1734e-01;8.1146e-01;8.9095e+00;-9.2712e+01;-1.9782e+01;-2.1287e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:50:47.169;9.4800e+01;1.9027e+02;2.2607e+01;-4.1734e-01;8.1158e-01;8.9214e+00;-9.2713e+01;-1.9783e+01;-2.1282e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:51:24.502;9.4801e+01;1.9064e+02;2.2607e+01;-4.1734e-01;8.1169e-01;8.9325e+00;-9.2713e+01;-1.9784e+01;-2.1277e-01;;"line";7.6176e+02;0;"p";0;7.6176e+02;;;;7.1960e-03
1997-05-26T10:52:01.835;9.4802e+01;1.9101e+02;2.2607e+01;-4.1734e-01;8.1181e-01;8.9433e+00;-9.2714e+01;-1.9785e+01;-2.1272e-01;;"line";7.6176e+02;0;"p";0;7.6176e+02;;;;7.1960e-03
1997-05-26T10:52:39.169;9.4802e+01;1.9139e+02;2.2608e+01;-4.1734e-01;8.1192e-01;8.9539e+00;-9.2714e+01;-1.9786e+01;-2.1267e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:53:16.502;9.4803e+01;1.9177e+02;2.2608e+01;-4.1734e-01;8.1203e-01;8.9639e+00;-9.2714e+01;-1.9787e+01;-2.1262e-01;8.6435e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3758e+02;8.2401e+02;7.8438e+02;7.5369e-03
1997-05-26T10:53:53.835;9.4804e+01;1.9214e+02;2.2608e+01;-4.1734e-01;8.1214e-01;8.9735e+00;-9.2715e+01;-1.9788e+01;-2.1257e-01;8.5949e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7469e+02;8.6064e+02;8.2105e+02;8.2680e-03
1997-05-26T10:54:31.169;9.4804e+01;1.9252e+02;2.2608e+01;-4.1734e-01;8.1225e-01;8.9829e+00;-9.2715e+01;-1.9789e+01;-2.1252e-01;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1997-05-26T10:55:08.502;9.4805e+01;1.9289e+02;2.2608e+01;-4.1734e-01;8.1235e-01;8.9916e+00;-9.2716e+01;-1.9790e+01;-2.1247e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:55:45.835;9.4806e+01;1.9327e+02;2.2608e+01;-4.1734e-01;8.1245e-01;9.0000e+00;-9.2716e+01;-1.9791e+01;-2.1243e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:56:23.168;9.4806e+01;1.9365e+02;2.2609e+01;-4.1734e-01;8.1256e-01;9.0082e+00;-9.2717e+01;-1.9792e+01;-2.1237e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:57:00.502;9.4807e+01;1.9402e+02;2.2609e+01;-4.1734e-01;8.1265e-01;9.0157e+00;-9.2717e+01;-1.9793e+01;-2.1233e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:57:37.835;9.4808e+01;1.9439e+02;2.2609e+01;-4.1734e-01;8.1275e-01;9.0228e+00;-9.2718e+01;-1.9795e+01;-2.1228e-01;;"line";7.7960e+02;0;"p";0;7.7960e+02;;;;7.5369e-03
1997-05-26T10:58:15.168;9.4808e+01;1.9477e+02;2.2609e+01;-4.1734e-01;8.1285e-01;9.0298e+00;-9.2718e+01;-1.9796e+01;-2.1223e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:58:52.502;9.4809e+01;1.9515e+02;2.2609e+01;-4.1734e-01;8.1294e-01;9.0361e+00;-9.2719e+01;-1.9797e+01;-2.1218e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T10:59:29.835;9.4810e+01;1.9552e+02;2.2609e+01;-4.1734e-01;8.1303e-01;9.0420e+00;-9.2719e+01;-1.9798e+01;-2.1213e-01;;"line";7.9786e+02;0;"p";0;7.9786e+02;;;;7.8940e-03
1997-05-26T11:00:07.168;9.4810e+01;1.9590e+02;2.2610e+01;-4.1734e-01;8.1312e-01;9.0477e+00;-9.2720e+01;-1.9799e+01;-2.1208e-01;1.0161e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4866e+02;8.5028e+02;8.0430e+02;7.8940e-03
1997-05-26T11:00:44.502;9.4811e+01;1.9627e+02;2.2610e+01;-4.1734e-01;8.1321e-01;9.0528e+00;-9.2720e+01;-1.9800e+01;-2.1203e-01;1.0251e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4825e+02;8.5075e+02;8.0441e+02;7.8940e-03
1997-05-26T11:01:21.835;9.4812e+01;1.9665e+02;2.2610e+01;-4.1734e-01;8.1329e-01;9.0575e+00;-9.2721e+01;-1.9801e+01;-2.1198e-01;1.0095e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6762e+02;8.6857e+02;8.2275e+02;8.2680e-03
1997-05-26T11:01:59.168;9.4812e+01;1.9703e+02;2.2610e+01;-4.1734e-01;8.1338e-01;9.0619e+00;-9.2721e+01;-1.9802e+01;-2.1193e-01;9.9792e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2677e+02;9.2657e+02;8.8092e+02;9.4997e-03
1997-05-26T11:02:36.502;9.4813e+01;1.9740e+02;2.2610e+01;-4.1734e-01;8.1346e-01;9.0658e+00;-9.2722e+01;-1.9803e+01;-2.1188e-01;1.0311e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1196e+02;8.1506e+02;7.6871e+02;7.1960e-03
1997-05-26T11:03:13.835;9.4814e+01;1.9777e+02;2.2610e+01;-4.1735e-01;8.1354e-01;9.0693e+00;-9.2722e+01;-1.9804e+01;-2.1183e-01;1.0273e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4814e+02;8.5088e+02;8.0444e+02;7.8940e-03
1997-05-26T11:03:51.168;9.4814e+01;1.9815e+02;2.2610e+01;-4.1735e-01;8.1362e-01;9.0725e+00;-9.2723e+01;-1.9805e+01;-2.1178e-01;1.0569e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1075e+02;8.1644e+02;7.6906e+02;7.1960e-03
1997-05-26T11:04:28.502;9.4815e+01;1.9853e+02;2.2611e+01;-4.1735e-01;8.1369e-01;9.0751e+00;-9.2723e+01;-1.9806e+01;-2.1173e-01;1.0692e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2797e+02;8.3489e+02;7.8690e+02;7.5369e-03
1997-05-26T11:05:05.835;9.4816e+01;1.9890e+02;2.2611e+01;-4.1735e-01;8.1376e-01;9.0774e+00;-9.2723e+01;-1.9807e+01;-2.1168e-01;1.0459e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2906e+02;8.3365e+02;7.8659e+02;7.5369e-03
1997-05-26T11:05:43.168;9.4816e+01;1.9928e+02;2.2611e+01;-4.1735e-01;8.1384e-01;9.0793e+00;-9.2724e+01;-1.9808e+01;-2.1163e-01;1.0067e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9570e+02;7.9637e+02;7.5111e+02;6.8705e-03
1997-05-26T11:06:20.501;9.4817e+01;1.9965e+02;2.2611e+01;-4.1735e-01;8.1391e-01;9.0807e+00;-9.2724e+01;-1.9809e+01;-2.1158e-01;9.6811e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1490e+02;8.1171e+02;7.6789e+02;7.1960e-03
1997-05-26T11:06:57.835;9.4818e+01;2.0003e+02;2.2611e+01;-4.1735e-01;8.1397e-01;9.0818e+00;-9.2725e+01;-1.9810e+01;-2.1154e-01;9.3035e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0997e+02;9.0300e+02;8.6027e+02;9.0700e-03
1997-05-26T11:07:35.168;9.4818e+01;2.0041e+02;2.2611e+01;-4.1735e-01;8.1404e-01;9.0824e+00;-9.2725e+01;-1.9811e+01;-2.1149e-01;9.2624e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3016e+02;9.2278e+02;8.8013e+02;9.4997e-03
1997-05-26T11:08:12.501;9.4819e+01;2.0078e+02;2.2612e+01;-4.1735e-01;8.1410e-01;9.0827e+00;-9.2726e+01;-1.9812e+01;-2.1144e-01;9.1162e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1755e+02;8.0871e+02;7.6720e+02;7.1960e-03
1997-05-26T11:08:49.835;9.4820e+01;2.0115e+02;2.2612e+01;-4.1735e-01;8.1417e-01;9.0825e+00;-9.2726e+01;-1.9813e+01;-2.1139e-01;9.1401e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.0004e+02;7.9144e+02;7.4993e+02;6.8705e-03
1997-05-26T11:09:27.168;9.4820e+01;2.0154e+02;2.2612e+01;-4.1735e-01;8.1423e-01;9.0819e+00;-9.2727e+01;-1.9814e+01;-2.1134e-01;9.0617e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3561e+02;8.2623e+02;7.8485e+02;7.5369e-03
1997-05-26T11:10:04.501;9.4821e+01;2.0191e+02;2.2612e+01;-4.1735e-01;8.1429e-01;9.0809e+00;-9.2727e+01;-1.9815e+01;-2.1129e-01;9.2512e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3472e+02;8.2723e+02;7.8507e+02;7.5369e-03
1997-05-26T11:10:41.835;9.4822e+01;2.0228e+02;2.2612e+01;-4.1735e-01;8.1434e-01;9.0795e+00;-9.2728e+01;-1.9816e+01;-2.1124e-01;9.4167e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1613e+02;8.1030e+02;7.6756e+02;7.1960e-03