START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-13 06:00:23.040 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:23.840 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:24.640 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:25.440 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:26.240 ,0,0,7.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 06:00:27.040 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:27.840 ,0,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:00:28.640 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:29.440 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:30.240 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:31.040 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:31.840 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:32.640 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:33.440 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:34.240 ,0,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:35.040 ,0,0,2.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:00:35.840 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:36.640 ,0,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:00:37.440 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:38.240 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:39.040 ,0,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:00:39.840 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:40.640 ,0,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:00:41.440 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:00:42.240 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:43.040 ,0,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:43.840 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:44.640 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:45.440 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:46.240 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:47.040 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:47.840 ,4,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:00:48.640 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:49.440 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:50.240 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:51.040 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:51.840 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:52.640 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:53.440 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:54.240 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:55.040 ,4,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:55.840 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:56.640 ,4,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:00:57.440 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:58.240 ,4,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:00:59.040 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:00:59.840 ,4,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:00.640 ,4,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:01.440 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:02.240 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:03.040 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:03.840 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:04.640 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:05.440 ,4,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:01:06.240 ,4,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:07.040 ,4,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:07.840 ,4,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:01:08.640 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:09.440 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:10.240 ,4,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:01:11.040 ,7,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:11.840 ,7,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:01:12.640 ,7,0,7.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 06:01:13.440 ,7,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:01:14.240 ,7,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:15.040 ,7,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:15.840 ,7,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:01:16.640 ,7,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:17.440 ,7,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:18.240 ,7,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:01:19.040 ,7,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:19.840 ,7,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:20.640 ,7,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:21.440 ,7,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:22.240 ,7,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:01:23.040 ,7,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:23.840 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:24.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:25.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:26.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:27.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:27.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:28.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:29.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:30.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:31.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:31.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:32.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:33.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:34.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:35.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:35.840 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:36.640 ,3,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:01:37.440 ,3,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:38.240 ,3,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:01:39.040 ,3,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:39.840 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:40.640 ,3,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:41.440 ,3,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:42.240 ,3,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:01:43.040 ,3,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:01:43.840 ,3,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:44.640 ,3,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:01:45.440 ,3,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:46.240 ,3,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:47.040 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:47.840 ,3,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:01:48.640 ,3,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:49.440 ,3,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:50.240 ,3,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:01:51.040 ,3,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:51.840 ,3,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:52.640 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:53.440 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:54.240 ,3,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:55.040 ,3,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:55.840 ,3,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:01:56.640 ,3,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:01:57.440 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:58.240 ,3,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:59.040 ,0,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:01:59.840 ,0,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:00.640 ,0,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:01.440 ,0,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:02.240 ,0,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:03.040 ,0,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:03.840 ,0,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:04.640 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:05.440 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:06.240 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:07.040 ,0,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:07.840 ,0,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:08.640 ,0,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:09.440 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:10.240 ,0,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:11.040 ,0,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:11.840 ,0,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:12.640 ,0,0,0.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 06:02:13.440 ,0,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:14.240 ,0,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:15.040 ,0,0,8.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:15.840 ,0,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:16.640 ,0,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:17.440 ,0,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:18.240 ,0,0,3.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:19.040 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:19.840 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:20.640 ,0,0,2.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:21.440 ,0,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:22.240 ,0,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:23.040 ,4,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:23.840 ,4,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:24.640 ,4,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:25.440 ,4,0,23.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:26.240 ,4,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:27.040 ,4,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:27.840 ,4,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:28.640 ,4,0,24.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:29.440 ,4,0,22.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:30.240 ,4,0,12.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:31.040 ,4,0,25.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:31.840 ,4,0,28.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:32.640 ,4,0,28.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:02:33.440 ,4,0,37.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:02:34.240 ,4,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:35.040 ,4,0,30.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:35.840 ,4,0,27.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:36.640 ,4,0,31.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 06:02:37.440 ,4,0,29.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:38.240 ,4,0,30.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:39.040 ,4,0,33.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:39.840 ,4,0,24.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 06:02:40.640 ,4,0,35.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:02:41.440 ,4,0,25.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:42.240 ,4,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:43.040 ,4,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:43.840 ,4,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:44.640 ,4,0,23.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:45.440 ,4,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:46.240 ,4,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:47.040 ,7,0,22.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:47.840 ,7,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:48.640 ,7,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:49.440 ,7,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:50.240 ,7,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:51.040 ,7,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:51.840 ,7,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:52.640 ,7,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:53.440 ,7,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:54.240 ,7,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:02:55.040 ,7,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:55.840 ,7,0,13.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:56.640 ,7,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:57.440 ,7,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:58.240 ,7,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:59.040 ,7,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:02:59.840 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:00.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:01.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:02.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:03.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:03.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:04.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:05.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:06.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:07.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:07.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:08.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:09.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:10.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:11.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:11.840 ,3,0,6.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:12.640 ,3,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:13.440 ,3,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:14.240 ,3,0,12.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:15.040 ,3,0,9.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:03:15.840 ,3,0,8.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:16.640 ,3,0,11.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:17.440 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:18.240 ,3,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:19.040 ,3,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:19.840 ,3,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:20.640 ,3,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:21.440 ,3,0,11.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:03:22.240 ,3,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:23.040 ,3,0,19.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:23.840 ,3,0,35.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:24.640 ,3,0,31.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:25.440 ,3,0,42.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-13 06:03:26.240 ,3,0,41.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:27.040 ,3,0,32.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:03:27.840 ,3,0,32.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:28.640 ,3,0,34.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 06:03:29.440 ,3,0,34.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:30.240 ,3,0,32.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:03:31.040 ,3,0,38.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:03:31.840 ,3,0,23.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:03:32.640 ,3,0,43.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:33.440 ,3,0,30.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:34.240 ,3,0,44.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:35.040 ,0,0,29.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:03:35.840 ,0,0,20.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 06:03:36.640 ,0,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:37.440 ,0,0,30.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-13 06:03:38.240 ,0,0,30.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:39.040 ,0,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:39.840 ,0,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:40.640 ,0,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:41.440 ,0,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:42.240 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:43.040 ,0,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:43.840 ,0,0,7.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:03:44.640 ,0,0,7.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:03:45.440 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:46.240 ,0,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:47.040 ,0,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:47.840 ,0,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:48.640 ,0,0,12.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-13 06:03:49.440 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:50.240 ,0,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:51.040 ,0,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:51.840 ,0,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:52.640 ,0,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:03:53.440 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:54.240 ,0,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:55.040 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:55.840 ,0,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:03:56.640 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:57.440 ,0,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:03:58.240 ,0,0,6.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:03:59.040 ,4,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:03:59.840 ,4,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:00.640 ,4,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:01.440 ,4,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:02.240 ,4,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:04:03.040 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:03.840 ,4,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:04.640 ,4,0,6.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 06:04:05.440 ,4,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:06.240 ,4,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:07.040 ,4,0,14.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:07.840 ,4,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:08.640 ,4,0,27.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:04:09.440 ,4,0,12.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:10.240 ,4,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:11.040 ,4,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:11.840 ,4,0,42.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-13 06:04:12.640 ,4,0,37.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:13.440 ,4,0,42.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:14.240 ,4,0,35.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:15.040 ,4,0,35.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:15.840 ,4,0,33.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-13 06:04:16.640 ,4,0,38.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-13 06:04:17.440 ,4,0,47.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:18.240 ,4,0,42.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 06:04:19.040 ,4,0,56.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 06:04:19.840 ,4,0,49.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:20.640 ,4,0,47.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:21.440 ,4,0,46.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:22.240 ,4,0,53.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:23.040 ,7,0,37.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:23.840 ,7,0,37.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:24.640 ,7,0,32.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:25.440 ,7,0,34.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:26.240 ,7,0,35.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:27.040 ,7,0,31.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 06:04:27.840 ,7,0,30.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:28.640 ,7,0,28.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:04:29.440 ,7,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:30.240 ,7,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:31.040 ,7,0,21.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:04:31.840 ,7,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:32.640 ,7,0,26.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:04:33.440 ,7,0,25.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:34.240 ,7,0,23.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:04:35.040 ,7,0,26.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:35.840 ,7,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:36.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:37.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:38.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:39.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:39.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:40.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:41.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:42.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:43.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:43.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:44.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:45.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:46.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:47.040 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:47.840 ,3,0,25.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:48.640 ,3,0,27.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:49.440 ,3,0,21.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:50.240 ,3,0,27.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:51.040 ,3,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:51.840 ,3,0,28.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:52.640 ,3,0,28.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:53.440 ,3,0,30.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 06:04:54.240 ,3,0,37.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:55.040 ,3,0,31.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:55.840 ,3,0,37.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-13 06:04:56.640 ,3,0,39.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-13 06:04:57.440 ,3,0,39.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:58.240 ,3,0,39.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:04:59.040 ,3,0,26.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:04:59.840 ,3,0,41.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-13 06:05:00.640 ,3,0,26.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:05:01.440 ,3,0,44.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:05:02.240 ,3,0,50.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:03.040 ,3,0,39.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:03.840 ,3,0,45.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:04.640 ,3,0,50.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:05.440 ,3,0,46.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:06.240 ,3,0,48.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:05:07.040 ,3,0,44.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:07.840 ,3,0,62.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:08.640 ,3,0,32.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:05:09.440 ,3,0,32.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:10.240 ,3,0,48.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:11.040 ,0,0,35.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 06:05:11.840 ,0,0,16.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 06:05:12.640 ,0,0,16.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 06:05:13.440 ,0,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:14.240 ,0,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:05:15.040 ,0,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:15.840 ,0,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:05:16.640 ,0,0,17.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 06:05:17.440 ,0,0,9.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 06:05:18.240 ,0,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:19.040 ,0,0,12.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:05:19.840 ,0,0,5.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 06:05:20.640 ,0,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:21.440 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:22.240 ,0,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:23.040 ,0,0,8.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 06:05:23.840 ,0,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:05:24.640 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:25.440 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:26.240 ,0,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:27.040 ,0,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:27.840 ,0,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:28.640 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:29.440 ,0,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:30.240 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:31.040 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:31.840 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:32.640 ,0,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:33.440 ,0,0,6.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:34.240 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:35.040 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:35.840 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:36.640 ,0,0,6.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:05:37.440 ,0,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:38.240 ,0,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:39.040 ,0,0,4.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:39.840 ,0,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 06:05:40.640 ,0,0,10.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:41.440 ,0,0,6.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:42.240 ,0,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:43.040 ,0,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:43.840 ,0,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:44.640 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:45.440 ,0,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:46.240 ,0,0,10.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 06:05:47.040 ,0,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:47.840 ,0,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 06:05:48.640 ,0,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 06:05:49.440 ,0,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8