VOYAGER:1:PRINTED,ON:,1-OCT-01:10:47:51:V179053S24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1979-02-22 00:00:11.770 ,1979-02-22 00:00:17.710 ,3,1,-1.00,-1.00,2.641E+03,1.867E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:00:18.140 ,1979-02-22 00:00:41.710 ,4,1,1.181E+04,8.350E+03,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:00:42.140 ,1979-02-22 00:01:05.710 ,5,1,2.067E+04,2.067E+04,2.703E+03,1.103E+03,416.,294.,0.000E+00,0.000E+00,118.,118.
1979-02-22 00:01:06.140 ,1979-02-22 00:01:29.710 ,6,1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,657.,657.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:01:30.140 ,1979-02-22 00:01:53.710 ,7,1,0.000E+00,0.000E+00,2.203E+03,985.,653.,377.,337.,337.,78.8,78.8
1979-02-22 00:01:54.140 ,1979-02-22 00:02:35.710 ,8,1,4.593E+03,4.593E+03,1.102E+04,2.249E+03,5.236E+03,1.091E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:02:35.770 ,1979-02-22 00:02:41.710 ,8,-1,-1.00,-1.00,9.719E+03,3.672E+03,2.730E+03,1.365E+03,1.710E+03,1.209E+03,311.,311.
1979-02-22 00:02:42.140 ,1979-02-22 00:03:05.710 ,7,-1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,1.313E+03,928.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:03:06.140 ,1979-02-22 00:03:29.710 ,6,-1,0.000E+00,0.000E+00,1.181E+03,682.,1.353E+03,552.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:03:30.140 ,1979-02-22 00:03:53.710 ,5,-1,0.000E+00,0.000E+00,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:03:54.140 ,1979-02-22 00:04:17.710 ,4,-1,0.000E+00,0.000E+00,889.,629.,215.,215.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:04:18.140 ,1979-02-22 00:04:41.710 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,657.,657.,0.000E+00,0.000E+00,413.,413.
1979-02-22 00:04:42.140 ,1979-02-22 00:05:05.710 ,2,-1,0.000E+00,0.000E+00,2.703E+03,1.103E+03,416.,294.,0.000E+00,0.000E+00,236.,167.
1979-02-22 00:05:05.770 ,1979-02-22 00:05:30.140 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:05:30.140 ,1979-02-22 00:05:53.710 ,1,1,0.000E+00,0.000E+00,815.,577.,676.,390.,498.,352.,109.,109.
1979-02-22 00:05:54.140 ,1979-02-22 00:06:17.710 ,2,1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,1.313E+03,928.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:06:18.140 ,1979-02-22 00:06:41.710 ,3,1,0.000E+00,0.000E+00,1.239E+03,715.,899.,450.,566.,400.,187.,93.6
1979-02-22 00:06:42.140 ,1979-02-22 00:07:05.710 ,4,1,2.362E+04,1.181E+04,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:07:06.140 ,1979-02-22 00:07:29.710 ,5,1,0.000E+00,0.000E+00,354.,354.,887.,444.,380.,380.,100.,57.8
1979-02-22 00:07:30.140 ,1979-02-22 00:07:53.710 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,657.,657.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:07:54.140 ,1979-02-22 00:08:17.710 ,7,1,0.000E+00,0.000E+00,2.162E+03,967.,885.,442.,566.,400.,0.000E+00,0.000E+00
1979-02-22 00:08:18.140 ,1979-02-22 00:08:59.710 ,8,1,4.593E+03,4.593E+03,1.088E+04,2.268E+03,3.193E+03,853.,985.,696.,0.000E+00,0.000E+00
1979-02-22 00:08:59.770 ,1979-02-22 00:09:05.710 ,8,-1,-1.00,-1.00,1.054E+04,3.727E+03,1.851E+03,1.068E+03,1.462E+03,1.033E+03,0.000E+00,0.000E+00
1979-02-22 00:09:06.140 ,1979-02-22 00:09:29.710 ,7,-1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-22 00:09:30.140 ,1979-02-22 00:09:53.710 ,6,-1,0.000E+00,0.000E+00,1.352E+03,780.,208.,208.,212.,212.,0.000E+00,0.000E+00
1979-02-22 00:09:54.140 ,1979-02-22 00:10:17.710 ,5,-1,0.000E+00,0.000E+00,1.237E+03,1.237E+03,1.417E+03,1.002E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:10:18.140 ,1979-02-22 00:10:41.710 ,4,-1,0.000E+00,0.000E+00,4.447E+03,1.406E+03,1.076E+03,481.,416.,416.,93.6,66.2
1979-02-22 00:10:42.140 ,1979-02-22 00:11:05.710 ,3,-1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,1.313E+03,928.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:11:06.140 ,1979-02-22 00:11:29.710 ,2,-1,0.000E+00,0.000E+00,815.,577.,676.,390.,498.,352.,109.,109.
1979-02-22 00:11:29.770 ,1979-02-22 00:11:54.140 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:11:54.140 ,1979-02-22 00:12:17.710 ,1,1,0.000E+00,0.000E+00,3.577E+03,1.264E+03,185.,185.,0.000E+00,0.000E+00,118.,118.
1979-02-22 00:12:18.140 ,1979-02-22 00:12:41.710 ,2,1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:12:42.140 ,1979-02-22 00:13:05.710 ,3,1,2.067E+04,2.067E+04,1.808E+03,904.,202.,202.,212.,212.,0.000E+00,0.000E+00
1979-02-22 00:13:06.140 ,1979-02-22 00:13:29.710 ,4,1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,1.970E+03,1.137E+03,0.000E+00,0.000E+00,827.,585.
1979-02-22 00:13:30.140 ,1979-02-22 00:13:53.710 ,5,1,0.000E+00,0.000E+00,1.631E+03,815.,1.351E+03,552.,673.,476.,158.,111.
1979-02-22 00:13:54.140 ,1979-02-22 00:14:17.710 ,6,1,5.905E+03,5.905E+03,4.244E+03,2.450E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:14:18.140 ,1979-02-22 00:14:41.710 ,7,1,0.000E+00,0.000E+00,1.663E+03,832.,1.123E+03,502.,623.,440.,109.,109.
1979-02-22 00:14:42.140 ,1979-02-22 00:15:23.710 ,8,1,9.186E+03,6.495E+03,9.732E+03,2.074E+03,5.492E+03,1.121E+03,1.835E+03,917.,0.000E+00,0.000E+00
1979-02-22 00:15:23.770 ,1979-02-22 00:15:29.710 ,8,-1,-1.00,-1.00,3.737E+03,2.158E+03,1.964E+03,1.134E+03,1.869E+03,1.079E+03,0.000E+00,0.000E+00
1979-02-22 00:15:30.140 ,1979-02-22 00:15:53.710 ,7,-1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:15:54.140 ,1979-02-22 00:16:17.710 ,6,-1,2.067E+04,2.067E+04,354.,354.,887.,444.,0.000E+00,0.000E+00,236.,167.
1979-02-22 00:16:18.140 ,1979-02-22 00:16:41.710 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:16:42.140 ,1979-02-22 00:17:05.710 ,4,-1,0.000E+00,0.000E+00,1.352E+03,780.,208.,208.,212.,212.,93.6,66.2
1979-02-22 00:17:06.140 ,1979-02-22 00:17:29.710 ,3,-1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:17:30.140 ,1979-02-22 00:17:53.710 ,2,-1,0.000E+00,0.000E+00,1.208E+03,698.,1.127E+03,504.,623.,440.,109.,109.
1979-02-22 00:17:53.770 ,1979-02-22 00:18:18.140 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:18:18.140 ,1979-02-22 00:18:41.710 ,1,1,0.000E+00,0.000E+00,871.,616.,446.,315.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:18:42.140 ,1979-02-22 00:19:05.710 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.970E+03,1.137E+03,1.058E+03,1.058E+03,0.000E+00,0.000E+00
1979-02-22 00:19:06.140 ,1979-02-22 00:19:29.710 ,3,1,0.000E+00,0.000E+00,1.738E+03,869.,662.,382.,747.,374.,0.000E+00,0.000E+00
1979-02-22 00:19:30.140 ,1979-02-22 00:19:53.710 ,4,1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:19:54.140 ,1979-02-22 00:20:17.710 ,5,1,0.000E+00,0.000E+00,1.663E+03,832.,1.123E+03,502.,416.,416.,0.000E+00,0.000E+00
1979-02-22 00:20:18.140 ,1979-02-22 00:20:41.710 ,6,1,0.000E+00,0.000E+00,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:20:42.140 ,1979-02-22 00:21:05.710 ,7,1,0.000E+00,0.000E+00,2.703E+03,1.103E+03,416.,294.,0.000E+00,0.000E+00,118.,118.
1979-02-22 00:21:06.140 ,1979-02-22 00:21:47.710 ,8,1,0.000E+00,0.000E+00,1.092E+04,2.277E+03,2.950E+03,818.,2.416E+03,764.,206.,206.
1979-02-22 00:21:47.770 ,1979-02-22 00:21:53.710 ,8,-1,-1.00,-1.00,4.805E+03,2.402E+03,3.810E+03,1.704E+03,1.294E+03,1.294E+03,226.,226.
1979-02-22 00:21:54.140 ,1979-02-22 00:22:17.710 ,7,-1,5.905E+03,5.905E+03,1.447E+03,1.447E+03,700.,700.,668.,668.,0.000E+00,0.000E+00
1979-02-22 00:22:18.140 ,1979-02-22 00:22:41.710 ,6,-1,0.000E+00,0.000E+00,1.314E+03,758.,438.,310.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:22:42.140 ,1979-02-22 00:23:05.710 ,5,-1,5.905E+03,5.905E+03,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:23:06.140 ,1979-02-22 00:23:29.710 ,4,-1,0.000E+00,0.000E+00,1.851E+03,925.,202.,202.,212.,212.,78.8,78.8
1979-02-22 00:23:30.140 ,1979-02-22 00:23:53.710 ,3,-1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-22 00:23:54.140 ,1979-02-22 00:24:17.710 ,2,-1,0.000E+00,0.000E+00,2.259E+03,1.010E+03,197.,197.,448.,224.,143.,143.
1979-02-22 00:24:17.770 ,1979-02-22 00:24:42.140 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:24:42.140 ,1979-02-22 00:25:05.710 ,1,1,0.000E+00,0.000E+00,1.208E+03,698.,1.127E+03,504.,623.,440.,109.,109.
1979-02-22 00:25:06.140 ,1979-02-22 00:25:29.710 ,2,1,1.181E+04,8.350E+03,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:25:30.140 ,1979-02-22 00:25:53.710 ,3,1,0.000E+00,0.000E+00,815.,577.,676.,390.,0.000E+00,0.000E+00,236.,167.
1979-02-22 00:25:54.140 ,1979-02-22 00:26:17.710 ,4,1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-22 00:26:18.140 ,1979-02-22 00:26:41.710 ,5,1,0.000E+00,0.000E+00,2.260E+03,1.010E+03,202.,202.,215.,215.,0.000E+00,0.000E+00
1979-02-22 00:26:42.140 ,1979-02-22 00:27:05.710 ,6,1,1.181E+04,8.350E+03,2.669E+03,1.887E+03,1.403E+03,992.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:27:06.140 ,1979-02-22 00:27:29.710 ,7,1,3.810E+04,2.694E+04,2.216E+03,991.,884.,442.,566.,400.,109.,109.
1979-02-22 00:27:30.140 ,1979-02-22 00:28:11.710 ,8,1,0.000E+00,0.000E+00,1.143E+04,2.332E+03,2.923E+03,844.,1.436E+03,718.,229.,162.
1979-02-22 00:28:11.770 ,1979-02-22 00:28:17.710 ,8,-1,-1.00,-1.00,3.894E+03,2.248E+03,2.827E+03,1.413E+03,1.146E+03,1.146E+03,226.,226.
1979-02-22 00:28:18.140 ,1979-02-22 00:28:41.710 ,7,-1,7.460E+03,5.274E+03,2.795E+03,1.976E+03,676.,676.,668.,668.,261.,261.
1979-02-22 00:28:42.140 ,1979-02-22 00:29:05.710 ,6,-1,2.067E+04,2.067E+04,3.168E+03,1.197E+03,867.,434.,566.,400.,0.000E+00,0.000E+00
1979-02-22 00:29:06.140 ,1979-02-22 00:29:29.710 ,5,-1,5.905E+03,5.905E+03,2.669E+03,1.887E+03,1.403E+03,992.,889.,889.,0.000E+00,0.000E+00
1979-02-22 00:29:30.140 ,1979-02-22 00:29:53.710 ,4,-1,0.000E+00,0.000E+00,2.704E+03,1.104E+03,193.,193.,212.,212.,78.8,78.8
1979-02-22 00:29:54.140 ,1979-02-22 00:30:17.710 ,3,-1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:30:18.140 ,1979-02-22 00:30:41.710 ,2,-1,2.067E+04,2.067E+04,2.587E+03,1.056E+03,1.108E+03,496.,623.,440.,0.000E+00,0.000E+00
1979-02-22 00:30:41.770 ,1979-02-22 00:31:06.140 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.653E+03,1.653E+03
1979-02-22 00:31:06.140 ,1979-02-22 00:31:29.710 ,1,1,0.000E+00,0.000E+00,1.699E+03,849.,893.,446.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:31:30.140 ,1979-02-22 00:31:53.710 ,2,1,5.905E+03,5.905E+03,2.795E+03,1.976E+03,676.,676.,668.,668.,0.000E+00,0.000E+00
1979-02-22 00:31:54.140 ,1979-02-22 00:32:17.710 ,3,1,0.000E+00,0.000E+00,1.312E+03,757.,449.,318.,537.,310.,236.,136.
1979-02-22 00:32:18.140 ,1979-02-22 00:32:41.710 ,4,1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:32:42.140 ,1979-02-22 00:33:05.710 ,5,1,0.000E+00,0.000E+00,2.251E+03,1.007E+03,0.000E+00,0.000E+00,374.,374.,0.000E+00,0.000E+00
1979-02-22 00:33:06.140 ,1979-02-22 00:33:29.710 ,6,1,2.362E+04,1.181E+04,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:33:30.140 ,1979-02-22 00:33:53.710 ,7,1,0.000E+00,0.000E+00,911.,644.,215.,215.,212.,212.,78.8,78.8
1979-02-22 00:33:54.140 ,1979-02-22 00:34:35.710 ,8,1,1.378E+04,7.955E+03,5.153E+03,1.553E+03,3.530E+03,911.,2.461E+03,820.,0.000E+00,0.000E+00
1979-02-22 00:34:35.770 ,1979-02-22 00:34:41.710 ,8,-1,-1.00,-1.00,1.378E+04,4.355E+03,4.495E+03,1.698E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:34:42.140 ,1979-02-22 00:35:05.710 ,7,-1,3.730E+03,3.730E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.175E+03,1.175E+03,261.,261.
1979-02-22 00:35:06.140 ,1979-02-22 00:35:29.710 ,6,-1,0.000E+00,0.000E+00,3.132E+03,1.183E+03,638.,368.,337.,337.,78.8,78.8
1979-02-22 00:35:30.140 ,1979-02-22 00:35:53.710 ,5,-1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:35:54.140 ,1979-02-22 00:36:17.710 ,4,-1,0.000E+00,0.000E+00,3.092E+03,1.168E+03,869.,434.,380.,380.,0.000E+00,0.000E+00
1979-02-22 00:36:18.140 ,1979-02-22 00:36:41.710 ,3,-1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,657.,657.,668.,668.,0.000E+00,0.000E+00
1979-02-22 00:36:42.140 ,1979-02-22 00:37:05.710 ,2,-1,0.000E+00,0.000E+00,2.768E+03,1.130E+03,415.,294.,283.,283.,0.000E+00,0.000E+00
1979-02-22 00:37:05.770 ,1979-02-22 00:37:30.140 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.192E+03,9.192E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:37:30.140 ,1979-02-22 00:37:53.710 ,1,1,2.067E+04,2.067E+04,1.808E+03,904.,202.,202.,212.,212.,0.000E+00,0.000E+00
1979-02-22 00:37:54.140 ,1979-02-22 00:38:17.710 ,2,1,5.905E+03,5.905E+03,1.335E+03,1.335E+03,701.,701.,668.,668.,0.000E+00,0.000E+00
1979-02-22 00:38:18.140 ,1979-02-22 00:38:41.710 ,3,1,0.000E+00,0.000E+00,1.352E+03,780.,208.,208.,212.,212.,78.8,78.8
1979-02-22 00:38:42.140 ,1979-02-22 00:39:05.710 ,4,1,7.460E+03,5.274E+03,4.244E+03,2.450E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,261.,261.
1979-02-22 00:39:06.140 ,1979-02-22 00:39:29.710 ,5,1,0.000E+00,0.000E+00,1.350E+03,780.,0.000E+00,0.000E+00,374.,374.,0.000E+00,0.000E+00
1979-02-22 00:39:30.140 ,1979-02-22 00:39:53.710 ,6,1,0.000E+00,0.000E+00,2.795E+03,1.976E+03,676.,676.,668.,668.,0.000E+00,0.000E+00
1979-02-22 00:39:54.140 ,1979-02-22 00:40:17.710 ,7,1,0.000E+00,0.000E+00,2.203E+03,985.,653.,377.,0.000E+00,0.000E+00,236.,167.
1979-02-22 00:40:18.140 ,1979-02-22 00:40:59.710 ,8,1,1.187E+04,8.389E+03,1.151E+04,2.350E+03,4.112E+03,997.,1.872E+03,837.,164.,164.
1979-02-22 00:40:59.770 ,1979-02-22 00:41:05.710 ,8,-1,-1.00,-1.00,2.582E+03,1.826E+03,1.980E+03,1.143E+03,987.,987.,0.000E+00,0.000E+00
1979-02-22 00:41:06.140 ,1979-02-22 00:41:29.710 ,7,-1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:41:30.140 ,1979-02-22 00:41:53.710 ,6,-1,0.000E+00,0.000E+00,354.,354.,887.,444.,0.000E+00,0.000E+00,118.,118.
1979-02-22 00:41:54.140 ,1979-02-22 00:42:17.710 ,5,-1,1.772E+04,1.023E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:42:18.140 ,1979-02-22 00:42:41.710 ,4,-1,0.000E+00,0.000E+00,2.587E+03,1.056E+03,1.108E+03,496.,0.000E+00,0.000E+00,236.,167.
1979-02-22 00:42:42.140 ,1979-02-22 00:43:05.710 ,3,-1,2.362E+04,1.181E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:43:06.140 ,1979-02-22 00:43:29.710 ,2,-1,0.000E+00,0.000E+00,1.808E+03,904.,202.,202.,212.,212.,93.6,66.2
1979-02-22 00:43:29.770 ,1979-02-22 00:43:54.140 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:43:54.140 ,1979-02-22 00:44:17.710 ,1,1,0.000E+00,0.000E+00,354.,354.,887.,444.,566.,400.,0.000E+00,0.000E+00
1979-02-22 00:44:18.140 ,1979-02-22 00:44:41.710 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:44:42.140 ,1979-02-22 00:45:05.710 ,3,1,2.067E+04,2.067E+04,1.314E+03,758.,438.,310.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:45:06.140 ,1979-02-22 00:45:29.710 ,4,1,1.772E+04,1.023E+04,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:45:30.140 ,1979-02-22 00:45:53.710 ,5,1,0.000E+00,0.000E+00,2.162E+03,967.,885.,442.,0.000E+00,0.000E+00,354.,205.
1979-02-22 00:45:54.140 ,1979-02-22 00:46:17.710 ,6,1,5.905E+03,5.905E+03,7.100E+03,3.175E+03,619.,619.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:46:18.140 ,1979-02-22 00:46:41.710 ,7,1,0.000E+00,0.000E+00,1.239E+03,715.,899.,450.,385.,385.,79.7,79.7
1979-02-22 00:46:42.140 ,1979-02-22 00:47:23.710 ,8,1,8.366E+03,5.915E+03,9.250E+03,2.122E+03,2.496E+03,752.,1.359E+03,680.,232.,164.
1979-02-22 00:47:23.770 ,1979-02-22 00:47:29.710 ,8,-1,-1.00,-1.00,1.097E+04,3.879E+03,3.868E+03,1.578E+03,2.488E+03,1.437E+03,367.,367.
1979-02-22 00:47:30.140 ,1979-02-22 00:47:53.710 ,7,-1,5.905E+03,5.905E+03,1.447E+03,1.447E+03,700.,700.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:47:54.140 ,1979-02-22 00:48:17.710 ,6,-1,0.000E+00,0.000E+00,911.,644.,215.,215.,311.,220.,0.000E+00,0.000E+00
1979-02-22 00:48:18.140 ,1979-02-22 00:48:41.710 ,5,-1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-22 00:48:42.140 ,1979-02-22 00:49:05.710 ,4,-1,1.379E+04,1.379E+04,1.340E+03,774.,668.,386.,337.,337.,78.8,78.8
1979-02-22 00:49:06.140 ,1979-02-22 00:49:29.710 ,3,-1,0.000E+00,0.000E+00,2.783E+03,1.967E+03,2.122E+03,1.225E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:49:30.140 ,1979-02-22 00:49:47.710 ,2,-1,0.000E+00,0.000E+00,4.781E+03,1.806E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,184.,184.
1979-02-22 00:49:47.770 ,1979-02-22 00:50:11.770 ,9,0,0.000E+00,0.000E+00,482.,482.,1.911E+03,780.,657.,657.,113.,113.
1979-02-22 00:50:11.770 ,1979-02-22 00:50:18.140 ,1,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:50:18.140 ,1979-02-22 00:50:41.710 ,1,1,0.000E+00,0.000E+00,1.779E+03,889.,430.,304.,283.,283.,93.6,66.2
1979-02-22 00:50:42.140 ,1979-02-22 00:51:05.710 ,2,1,5.905E+03,5.905E+03,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:51:06.140 ,1979-02-22 00:51:29.710 ,3,1,0.000E+00,0.000E+00,1.801E+03,900.,0.000E+00,0.000E+00,748.,529.,191.,110.
1979-02-22 00:51:30.140 ,1979-02-22 00:51:53.710 ,4,1,5.905E+03,5.905E+03,4.248E+03,2.453E+03,654.,654.,0.000E+00,0.000E+00,413.,413.
1979-02-22 00:51:54.140 ,1979-02-22 00:52:17.710 ,5,1,0.000E+00,0.000E+00,1.382E+03,798.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:52:18.140 ,1979-02-22 00:52:41.710 ,6,1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,668.,668.,0.000E+00,0.000E+00
1979-02-22 00:52:42.140 ,1979-02-22 00:53:05.710 ,7,1,0.000E+00,0.000E+00,2.296E+03,1.027E+03,422.,298.,283.,283.,93.6,66.2
1979-02-22 00:53:06.140 ,1979-02-22 00:53:47.710 ,8,1,1.114E+04,7.876E+03,7.626E+03,1.907E+03,1.897E+03,670.,1.227E+03,614.,154.,154.
1979-02-22 00:53:47.770 ,1979-02-22 00:53:53.710 ,8,-1,-1.00,-1.00,7.672E+03,3.131E+03,2.765E+03,1.383E+03,2.512E+03,1.256E+03,408.,408.
1979-02-22 00:53:54.140 ,1979-02-22 00:54:17.710 ,7,-1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:54:18.140 ,1979-02-22 00:54:41.710 ,6,-1,0.000E+00,0.000E+00,2.259E+03,1.010E+03,197.,197.,311.,220.,0.000E+00,0.000E+00
1979-02-22 00:54:42.140 ,1979-02-22 00:55:05.710 ,5,-1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:55:06.140 ,1979-02-22 00:55:29.710 ,4,-1,0.000E+00,0.000E+00,2.162E+03,967.,885.,442.,380.,380.,78.8,78.8
1979-02-22 00:55:30.140 ,1979-02-22 00:55:53.710 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,657.,657.,0.000E+00,0.000E+00,413.,413.
1979-02-22 00:55:54.140 ,1979-02-22 00:56:17.710 ,2,-1,0.000E+00,0.000E+00,815.,577.,676.,390.,0.000E+00,0.000E+00,118.,118.
1979-02-22 00:56:17.770 ,1979-02-22 00:56:42.140 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:56:42.140 ,1979-02-22 00:57:05.710 ,1,1,0.000E+00,0.000E+00,1.239E+03,715.,899.,450.,0.000E+00,0.000E+00,236.,167.
1979-02-22 00:57:06.140 ,1979-02-22 00:57:29.710 ,2,1,5.905E+03,5.905E+03,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:57:30.140 ,1979-02-22 00:57:53.710 ,3,1,0.000E+00,0.000E+00,2.260E+03,1.010E+03,202.,202.,0.000E+00,0.000E+00,236.,167.
1979-02-22 00:57:54.140 ,1979-02-22 00:58:17.710 ,4,1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:58:18.140 ,1979-02-22 00:58:41.710 ,5,1,0.000E+00,0.000E+00,837.,591.,676.,390.,337.,337.,78.8,78.8
1979-02-22 00:58:42.140 ,1979-02-22 00:59:05.710 ,6,1,1.772E+04,1.023E+04,2.795E+03,1.976E+03,676.,676.,668.,668.,0.000E+00,0.000E+00
1979-02-22 00:59:06.140 ,1979-02-22 00:59:29.710 ,7,1,0.000E+00,0.000E+00,1.239E+03,715.,899.,450.,0.000E+00,0.000E+00,118.,118.
1979-02-22 00:59:30.140 ,1979-02-22 00:00:11.710 ,8,1,5.933E+03,5.933E+03,8.510E+03,1.952E+03,5.510E+03,1.124E+03,2.095E+03,937.,164.,164.
1979-02-22 01:00:11.770 ,1979-02-22 01:00:17.710 ,8,-1,-1.00,-1.00,3.894E+03,2.248E+03,2.827E+03,1.413E+03,1.710E+03,1.209E+03,311.,311.
1979-02-22 01:00:18.140 ,1979-02-22 01:00:41.710 ,7,-1,0.000E+00,0.000E+00,1.237E+03,1.237E+03,1.417E+03,1.002E+03,889.,889.,261.,261.
1979-02-22 01:00:42.140 ,1979-02-22 01:01:05.710 ,6,-1,8.193E+03,8.193E+03,3.214E+03,1.214E+03,188.,188.,311.,220.,187.,93.6
1979-02-22 01:01:06.140 ,1979-02-22 01:01:29.710 ,5,-1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,1.313E+03,928.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:01:30.140 ,1979-02-22 01:01:53.710 ,4,-1,0.000E+00,0.000E+00,1.779E+03,889.,430.,304.,283.,283.,78.8,78.8
1979-02-22 01:01:54.140 ,1979-02-22 01:02:17.710 ,3,-1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,668.,668.,0.000E+00,0.000E+00
1979-02-22 01:02:18.140 ,1979-02-22 01:02:41.710 ,2,-1,2.067E+04,2.067E+04,394.,394.,451.,319.,621.,311.,0.000E+00,0.000E+00
1979-02-22 01:02:41.770 ,1979-02-22 01:03:06.140 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:03:06.140 ,1979-02-22 01:03:29.710 ,1,1,0.000E+00,0.000E+00,1.314E+03,758.,438.,310.,283.,283.,0.000E+00,0.000E+00
1979-02-22 01:03:30.140 ,1979-02-22 01:03:53.710 ,2,1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,827.,585.
1979-02-22 01:03:54.140 ,1979-02-22 01:04:17.710 ,3,1,0.000E+00,0.000E+00,3.132E+03,1.183E+03,638.,368.,337.,337.,0.000E+00,0.000E+00
1979-02-22 01:04:18.140 ,1979-02-22 01:04:41.710 ,4,1,0.000E+00,0.000E+00,3.019E+03,2.135E+03,673.,673.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:04:42.140 ,1979-02-22 01:05:05.710 ,5,1,2.067E+04,2.067E+04,2.668E+03,1.089E+03,646.,373.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:05:06.140 ,1979-02-22 01:05:29.710 ,6,1,5.905E+03,5.905E+03,1.326E+03,1.326E+03,757.,757.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:05:30.140 ,1979-02-22 01:05:53.710 ,7,1,0.000E+00,0.000E+00,815.,577.,676.,390.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:05:54.140 ,1979-02-22 01:06:35.710 ,8,1,0.000E+00,0.000E+00,1.126E+04,2.251E+03,3.428E+03,885.,661.,661.,96.8,68.4
1979-02-22 01:06:35.770 ,1979-02-22 01:06:41.710 ,8,-1,-1.00,-1.00,1.708E+04,4.738E+03,3.331E+03,1.490E+03,1.309E+03,1.309E+03,0.000E+00,0.000E+00
1979-02-22 01:06:42.140 ,1979-02-22 01:07:05.710 ,7,-1,5.905E+03,5.905E+03,4.581E+03,2.645E+03,649.,649.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:07:06.140 ,1979-02-22 01:07:29.710 ,6,-1,0.000E+00,0.000E+00,1.239E+03,715.,899.,450.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 01:07:30.140 ,1979-02-22 01:07:53.710 ,5,-1,1.772E+04,1.023E+04,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,827.,585.