START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-03 09:00:15.790 ,2,0,0.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-03 09:00:20.590 ,2,0,0.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-03 09:00:25.390 ,2,0,0.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-03 09:00:30.190 ,2,0,0.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-03 09:00:34.990 ,2,0,0.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-03 09:00:39.790 ,1,0,0.,4.8,47104.,4.8,1.,4.8,0.,4.8
1979-03-03 09:00:44.590 ,1,0,0.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-03 09:00:49.390 ,1,0,0.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-03 09:00:54.190 ,1,0,0.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-03 09:00:58.990 ,1,0,0.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-03 09:01:03.790 ,0,0,0.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-03 09:01:08.590 ,0,0,0.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-03 09:01:13.390 ,0,0,0.,4.8,51200.,4.8,1.,4.8,0.,4.8
1979-03-03 09:01:18.190 ,0,0,0.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-03 09:01:22.990 ,0,0,0.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-03 09:01:27.790 ,0,0,0.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-03 09:01:32.590 ,0,0,0.,4.8,52224.,4.8,2.,4.8,0.,4.8
1979-03-03 09:01:37.390 ,0,0,0.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-03 09:01:42.190 ,0,0,0.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-03 09:01:46.990 ,0,0,0.,4.8,55296.,4.8,1.,4.8,0.,4.8
1979-03-03 09:01:51.790 ,1,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:01:56.590 ,1,0,0.,4.8,54272.,4.8,1.,4.8,0.,4.8
1979-03-03 09:02:01.390 ,1,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:02:06.190 ,1,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:02:10.990 ,1,0,0.,4.8,56320.,4.8,1.,4.8,0.,4.8
1979-03-03 09:02:15.790 ,2,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:02:20.590 ,2,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:02:25.390 ,2,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:02:30.190 ,2,0,0.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-03 09:02:34.990 ,2,0,0.,4.8,53248.,4.8,2.,4.8,0.,4.8
1979-03-03 09:02:39.790 ,3,0,0.,4.8,53248.,4.8,1.,4.8,0.,4.8
1979-03-03 09:02:44.590 ,3,0,0.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-03 09:02:49.390 ,3,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:02:54.190 ,3,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:02:58.990 ,3,0,0.,4.8,55296.,4.8,1.,4.8,0.,4.8
1979-03-03 09:03:03.790 ,4,0,0.,4.8,54272.,4.8,2.,4.8,0.,4.8
1979-03-03 09:03:08.590 ,4,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:03:13.390 ,4,0,0.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:03:18.190 ,4,0,0.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:03:22.990 ,4,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:03:27.790 ,5,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:03:32.590 ,5,0,0.,4.8,62464.,4.8,1.,4.8,0.,4.8
1979-03-03 09:03:37.390 ,5,0,0.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-03 09:03:42.190 ,5,0,0.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-03 09:03:46.990 ,5,0,0.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-03 09:03:51.790 ,6,0,0.,4.8,63488.,4.8,1.,4.8,0.,4.8
1979-03-03 09:03:56.590 ,6,0,0.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:01.390 ,6,0,0.,4.8,60416.,4.8,1.,4.8,0.,4.8
1979-03-03 09:04:06.190 ,6,0,0.,4.8,60416.,4.8,1.,4.8,0.,4.8
1979-03-03 09:04:10.990 ,6,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:15.790 ,7,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:20.590 ,7,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:25.390 ,7,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:30.190 ,7,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:34.990 ,7,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:39.790 ,7,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:44.590 ,7,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:49.390 ,7,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:54.190 ,7,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:58.990 ,7,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:05:03.790 ,6,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:05:08.590 ,6,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:05:13.390 ,6,0,0.,4.8,59392.,4.8,1.,4.8,0.,4.8
1979-03-03 09:05:18.190 ,6,0,0.,4.8,59392.,4.8,1.,4.8,0.,4.8
1979-03-03 09:05:22.990 ,6,0,0.,4.8,59392.,4.8,1.,4.8,0.,4.8
1979-03-03 09:05:27.790 ,5,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:05:32.590 ,5,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:05:37.390 ,5,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:05:42.190 ,5,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:05:46.990 ,5,0,0.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:05:51.790 ,4,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:05:56.590 ,4,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:06:01.390 ,4,0,0.,4.8,59392.,4.8,2.,4.8,0.,4.8
1979-03-03 09:06:06.190 ,4,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:06:10.990 ,4,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:06:15.790 ,3,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:06:20.590 ,3,0,0.,4.8,54272.,4.8,1.,4.8,0.,4.8
1979-03-03 09:06:25.390 ,3,0,0.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-03 09:06:30.190 ,3,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:06:34.990 ,3,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:06:39.790 ,2,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:06:44.590 ,2,0,0.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-03 09:06:49.390 ,2,0,0.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-03 09:06:54.190 ,2,0,0.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-03 09:06:58.990 ,2,0,0.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-03 09:07:03.790 ,1,0,0.,4.8,49152.,4.8,1.,4.8,0.,4.8
1979-03-03 09:07:08.590 ,1,0,0.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-03 09:07:13.390 ,1,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:07:18.190 ,1,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:07:22.990 ,1,0,0.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-03 09:07:27.790 ,0,0,0.,4.8,52224.,4.8,1.,4.8,0.,4.8
1979-03-03 09:07:32.590 ,0,0,0.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-03 09:07:37.390 ,0,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:07:42.190 ,0,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:07:46.990 ,0,0,0.,4.8,57344.,4.8,1.,4.8,0.,4.8
1979-03-03 09:07:51.790 ,0,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:07:56.590 ,0,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:08:01.390 ,0,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:08:06.190 ,0,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:08:10.990 ,0,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:08:15.790 ,1,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:08:20.590 ,1,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:08:25.390 ,1,0,0.,4.8,50176.,4.8,2.,4.8,0.,4.8
1979-03-03 09:08:30.190 ,1,0,0.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-03 09:08:34.990 ,1,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:08:39.790 ,2,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:08:44.590 ,2,0,0.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-03 09:08:49.390 ,2,0,0.,4.8,50176.,4.8,1.,4.8,0.,4.8
1979-03-03 09:08:54.190 ,2,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:08:58.990 ,2,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:09:03.790 ,3,0,0.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-03 09:09:08.590 ,3,0,0.,4.8,51200.,4.8,1.,4.8,0.,4.8
1979-03-03 09:09:13.390 ,3,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:09:18.190 ,3,0,0.,4.8,51200.,4.8,1.,4.8,0.,4.8
1979-03-03 09:09:22.990 ,3,0,0.,4.8,51200.,4.8,1.,4.8,0.,4.8
1979-03-03 09:09:27.790 ,4,0,0.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-03 09:09:32.590 ,4,0,0.,4.8,55296.,4.8,1.,4.8,0.,4.8
1979-03-03 09:09:37.390 ,4,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:09:42.190 ,4,0,0.,4.8,58368.,4.8,1.,4.8,0.,4.8
1979-03-03 09:09:46.990 ,4,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:09:51.790 ,5,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:09:56.590 ,5,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:10:01.390 ,5,0,0.,4.8,64512.,4.8,1.,4.8,0.,4.8
1979-03-03 09:10:06.190 ,5,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:10:10.990 ,5,0,0.,4.8,65536.,4.8,1.,4.8,0.,4.8
1979-03-03 09:10:15.790 ,6,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:10:20.590 ,6,0,0.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-03 09:10:25.390 ,6,0,0.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-03 09:10:30.190 ,6,0,0.,4.8,67584.,4.8,1.,4.8,0.,4.8
1979-03-03 09:10:34.990 ,6,0,0.,4.8,67584.,4.8,2.,4.8,0.,4.8
1979-03-03 09:10:39.790 ,7,0,0.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-03 09:10:44.590 ,7,0,0.,4.8,62464.,4.8,1.,4.8,0.,4.8
1979-03-03 09:10:49.390 ,7,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:10:54.190 ,7,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:10:58.990 ,7,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:03.790 ,7,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:08.590 ,7,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:13.390 ,7,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:18.190 ,7,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:22.990 ,7,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:27.790 ,6,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:32.590 ,6,0,0.,4.8,63488.,4.8,1.,4.8,0.,4.8
1979-03-03 09:11:37.390 ,6,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:42.190 ,6,0,0.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:46.990 ,6,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:51.790 ,5,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:56.590 ,5,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:12:01.390 ,5,0,0.,4.8,65536.,4.8,1.,4.8,0.,4.8
1979-03-03 09:12:06.190 ,5,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:12:10.990 ,5,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:12:15.790 ,4,0,0.,4.8,65536.,4.8,2.,4.8,0.,4.8
1979-03-03 09:12:20.590 ,4,0,0.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:12:25.390 ,4,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:12:30.190 ,4,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:12:34.990 ,4,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:12:39.790 ,3,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:12:44.590 ,3,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:12:49.390 ,3,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:12:54.190 ,3,0,0.,4.8,53248.,4.8,1.,4.8,0.,4.8
1979-03-03 09:12:58.990 ,3,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:13:03.790 ,2,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:13:08.590 ,2,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:13:13.390 ,2,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:13:18.190 ,2,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:13:22.990 ,2,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:13:27.790 ,1,0,0.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-03 09:13:32.590 ,1,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:13:37.390 ,1,0,0.,4.8,54272.,4.8,1.,4.8,0.,4.8
1979-03-03 09:13:42.190 ,1,0,0.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-03 09:13:46.990 ,1,0,0.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-03 09:13:51.790 ,0,0,0.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-03 09:13:56.590 ,0,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:01.390 ,0,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:06.190 ,0,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:10.990 ,0,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:15.790 ,0,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:20.590 ,0,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:25.390 ,0,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:30.190 ,0,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:34.990 ,0,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:39.790 ,1,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:44.590 ,1,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:49.390 ,1,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:54.190 ,1,0,0.,4.8,55296.,4.8,1.,4.8,0.,4.8
1979-03-03 09:14:58.990 ,1,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:15:03.790 ,0,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:15:08.590 ,0,0,0.,4.8,54272.,4.8,1.,4.8,0.,4.8
1979-03-03 09:15:13.390 ,0,0,0.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-03 09:15:18.190 ,0,0,0.,4.8,53248.,4.8,1.,4.8,0.,4.8
1979-03-03 09:15:22.990 ,0,0,0.,4.8,53248.,4.8,1.,4.8,0.,4.8
1979-03-03 09:15:27.790 ,0,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:15:32.590 ,0,0,0.,4.8,52224.,4.8,2.,4.8,0.,4.8
1979-03-03 09:15:37.390 ,0,0,0.,4.8,52224.,4.8,1.,4.8,0.,4.8
1979-03-03 09:15:42.190 ,0,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:15:46.990 ,0,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:15:51.790 ,4,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:15:56.590 ,4,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:16:01.390 ,4,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:16:06.190 ,4,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:16:10.990 ,4,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:16:15.790 ,5,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:16:20.590 ,5,0,1.,4.8,62464.,4.8,1.,4.8,0.,4.8
1979-03-03 09:16:25.390 ,5,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:16:30.190 ,5,0,0.,4.8,65536.,4.8,1.,4.8,0.,4.8
1979-03-03 09:16:34.990 ,5,0,0.,4.8,65536.,4.8,1.,4.8,0.,4.8
1979-03-03 09:16:39.790 ,6,0,0.,4.8,65536.,4.8,1.,4.8,0.,4.8
1979-03-03 09:16:44.590 ,6,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:16:49.390 ,6,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:16:54.190 ,6,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:16:58.990 ,6,0,0.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:03.790 ,7,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:08.590 ,7,0,0.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:13.390 ,7,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:18.190 ,7,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:22.990 ,7,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:27.790 ,7,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:32.590 ,7,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:37.390 ,7,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:42.190 ,7,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:46.990 ,7,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:51.790 ,6,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:56.590 ,6,0,0.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-03 09:18:01.390 ,6,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:18:06.190 ,6,0,0.,4.8,65536.,4.8,1.,4.8,0.,4.8
1979-03-03 09:18:10.990 ,6,0,0.,4.8,64512.,4.8,1.,4.8,0.,4.8
1979-03-03 09:18:15.790 ,5,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:18:20.590 ,5,0,0.,4.8,65536.,4.8,2.,4.8,0.,4.8
1979-03-03 09:18:25.390 ,5,0,0.,4.8,65536.,4.8,1.,4.8,0.,4.8
1979-03-03 09:18:30.190 ,5,0,0.,4.8,65536.,4.8,2.,4.8,0.,4.8
1979-03-03 09:18:34.990 ,5,0,0.,4.8,65536.,4.8,1.,4.8,0.,4.8
1979-03-03 09:18:39.790 ,4,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:18:44.590 ,4,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:18:49.390 ,4,0,0.,4.8,62464.,4.8,1.,4.8,0.,4.8
1979-03-03 09:18:54.190 ,4,0,0.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:18:58.990 ,4,0,0.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-03 09:19:03.790 ,3,0,0.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:19:08.590 ,3,0,0.,4.8,59392.,4.8,1.,4.8,0.,4.8
1979-03-03 09:19:13.390 ,3,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:19:18.190 ,3,0,0.,4.8,55296.,4.8,1.,4.8,0.,4.8
1979-03-03 09:19:22.990 ,3,0,0.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-03 09:19:27.790 ,2,0,0.,4.8,55296.,4.8,1.,4.8,0.,4.8
1979-03-03 09:19:32.590 ,2,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:19:37.390 ,2,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:19:42.190 ,2,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:19:46.990 ,2,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:19:51.790 ,1,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:19:56.590 ,1,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:20:01.390 ,1,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:20:06.190 ,1,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:20:10.990 ,1,0,0.,4.8,59392.,4.8,1.,4.8,0.,4.8
1979-03-03 09:20:15.790 ,0,0,0.,4.8,59392.,4.8,2.,4.8,0.,4.8
1979-03-03 09:20:20.590 ,0,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:20:25.390 ,0,0,0.,4.8,62464.,4.8,3.,4.8,0.,4.8
1979-03-03 09:20:30.190 ,0,0,0.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:20:34.990 ,0,0,0.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:20:39.790 ,0,0,0.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-03 09:20:44.590 ,0,0,0.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-03 09:20:49.390 ,0,0,0.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:20:54.190 ,0,0,0.,4.8,62464.,4.8,1.,4.8,0.,4.8
1979-03-03 09:20:58.990 ,0,0,0.,4.8,62464.,4.8,1.,4.8,0.,4.8
1979-03-03 09:21:03.790 ,1,0,0.,4.8,63488.,4.8,1.,4.8,0.,4.8
1979-03-03 09:21:08.590 ,1,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:21:13.390 ,1,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:21:18.190 ,1,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:21:22.990 ,1,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:21:27.790 ,2,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:21:32.590 ,2,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:21:37.390 ,2,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:21:42.190 ,2,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:21:46.990 ,2,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:21:51.790 ,3,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:21:56.590 ,3,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:22:01.390 ,3,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:22:06.190 ,3,0,0.,4.8,57344.,4.8,1.,4.8,0.,4.8
1979-03-03 09:22:10.990 ,3,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:22:15.790 ,4,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:22:20.590 ,4,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:22:25.390 ,4,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:22:30.190 ,4,0,0.,4.8,64512.,4.8,1.,4.8,0.,4.8
1979-03-03 09:22:34.990 ,4,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:22:39.790 ,5,0,0.,4.8,64512.,4.8,1.,4.8,0.,4.8
1979-03-03 09:22:44.590 ,5,0,0.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-03 09:22:49.390 ,5,0,0.,4.8,69632.,4.8,1.,4.8,0.,4.8
1979-03-03 09:22:54.190 ,5,0,0.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-03 09:22:58.990 ,5,0,0.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-03 09:23:03.790 ,6,0,0.,4.8,69632.,4.8,1.,4.8,0.,4.8
1979-03-03 09:23:08.590 ,6,0,0.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-03 09:23:13.390 ,6,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:23:18.190 ,6,0,0.,4.8,64512.,4.8,1.,4.8,0.,4.8
1979-03-03 09:23:22.990 ,6,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:23:27.790 ,7,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:23:32.590 ,7,0,0.,4.8,61440.,4.8,1.,4.8,0.,4.8
1979-03-03 09:23:37.390 ,7,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:23:42.190 ,7,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:23:46.990 ,7,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:23:51.790 ,7,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:23:56.590 ,7,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:01.390 ,7,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:06.190 ,7,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:10.990 ,7,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:15.790 ,6,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:20.590 ,6,0,0.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:25.390 ,6,0,0.,4.8,65536.,4.8,1.,4.8,0.,4.8
1979-03-03 09:24:30.190 ,6,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:34.990 ,6,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:39.790 ,5,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:44.590 ,5,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:49.390 ,5,0,0.,4.8,65536.,4.8,1.,4.8,0.,4.8
1979-03-03 09:24:54.190 ,5,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:58.990 ,5,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:25:03.790 ,4,0,0.,4.8,64512.,4.8,1.,4.8,0.,4.8
1979-03-03 09:25:08.590 ,4,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:25:13.390 ,4,0,0.,4.8,59392.,4.8,1.,4.8,0.,4.8
1979-03-03 09:25:18.190 ,4,0,0.,4.8,59392.,4.8,1.,4.8,0.,4.8
1979-03-03 09:25:22.990 ,4,0,0.,4.8,59392.,4.8,1.,4.8,0.,4.8
1979-03-03 09:25:27.790 ,3,0,0.,4.8,59392.,4.8,0.,4.8,0.,4.8
1979-03-03 09:25:32.590 ,3,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:25:37.390 ,3,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:25:42.190 ,3,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:25:46.990 ,3,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:25:51.790 ,2,0,0.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-03 09:25:56.590 ,2,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:26:01.390 ,2,0,0.,4.8,51200.,4.8,1.,4.8,0.,4.8
1979-03-03 09:26:06.190 ,2,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:26:10.990 ,2,0,0.,4.8,51200.,4.8,1.,4.8,0.,4.8
1979-03-03 09:26:15.790 ,1,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:26:20.590 ,1,0,0.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-03 09:26:25.390 ,1,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:26:30.190 ,1,0,0.,4.8,53248.,4.8,2.,4.8,0.,4.8
1979-03-03 09:26:34.990 ,1,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:26:39.790 ,0,0,0.,4.8,53248.,4.8,1.,4.8,0.,4.8
1979-03-03 09:26:44.590 ,0,0,0.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-03 09:26:49.390 ,0,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:26:54.190 ,0,0,0.,4.8,63488.,4.8,1.,4.8,0.,4.8
1979-03-03 09:26:58.990 ,0,0,0.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:27:03.790 ,0,0,0.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:27:08.590 ,0,0,0.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:27:13.390 ,0,0,0.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:27:18.190 ,0,0,0.,4.8,61440.,4.8,0.,4.8,0.,4.8
1979-03-03 09:27:22.990 ,0,0,0.,4.8,62464.,4.8,2.,4.8,0.,4.8
1979-03-03 09:27:27.790 ,1,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:27:32.590 ,1,0,0.,4.8,56320.,4.8,0.,4.8,0.,4.8
1979-03-03 09:27:37.390 ,1,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:27:42.190 ,1,0,0.,4.8,54272.,4.8,1.,4.8,0.,4.8
1979-03-03 09:27:46.990 ,1,0,0.,4.8,54272.,4.8,1.,4.8,0.,4.8
1979-03-03 09:27:51.790 ,2,0,0.,4.8,54272.,4.8,1.,4.8,0.,4.8
1979-03-03 09:27:56.590 ,2,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:28:01.390 ,2,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:28:06.190 ,2,0,0.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-03 09:28:10.990 ,2,0,0.,4.8,51200.,4.8,1.,4.8,0.,4.8
1979-03-03 09:28:15.790 ,3,0,0.,4.8,52224.,4.8,2.,4.8,0.,4.8
1979-03-03 09:28:20.590 ,3,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:28:25.390 ,3,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:28:30.190 ,3,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:28:34.990 ,3,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:28:39.790 ,4,0,0.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-03 09:28:44.590 ,4,0,0.,4.8,57344.,4.8,0.,4.8,0.,4.8
1979-03-03 09:28:49.390 ,4,0,0.,4.8,60416.,4.8,1.,4.8,0.,4.8
1979-03-03 09:28:54.190 ,4,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:28:58.990 ,4,0,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-03 09:29:03.790 ,5,0,0.,4.8,59392.,4.8,2.,4.8,0.,4.8
1979-03-03 09:29:08.590 ,5,0,1.,4.8,62464.,4.8,0.,4.8,0.,4.8
1979-03-03 09:29:13.390 ,5,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:29:18.190 ,5,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:29:22.990 ,5,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:29:27.790 ,6,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:29:32.590 ,6,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:29:37.390 ,6,0,0.,4.8,67584.,4.8,1.,4.8,0.,4.8
1979-03-03 09:29:42.190 ,6,0,0.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-03 09:29:46.990 ,6,0,0.,4.8,65536.,4.8,1.,4.8,0.,4.8
1979-03-03 09:29:51.790 ,7,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:29:56.590 ,7,0,0.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:01.390 ,7,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:06.190 ,7,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:10.990 ,7,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:15.790 ,7,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:20.590 ,7,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:25.390 ,7,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:30.190 ,7,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:34.990 ,7,0,0.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:39.790 ,6,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:44.590 ,6,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:49.390 ,6,0,0.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:54.190 ,6,0,0.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:58.990 ,6,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-03 09:31:03.790 ,5,0,0.,4.8,65536.,4.8,0.,4.8,0.,4.8