START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-03 12:00:21.240 ,0,0,2176.,0.4,57.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-03 12:00:21.640 ,0,0,2016.,0.4,49.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-03 12:00:22.040 ,0,0,1984.,0.4,66.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-03 12:00:22.440 ,0,0,2048.,0.4,57.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:00:22.840 ,0,0,1888.,0.4,59.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-03 12:00:23.240 ,0,0,1888.,0.4,47.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-03 12:00:23.640 ,0,0,1952.,0.4,66.,0.4,16.,0.4,0.,0.4,,0.0
1979-08-03 12:00:24.040 ,0,0,2016.,0.4,52.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-03 12:00:24.440 ,0,0,2048.,0.4,64.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-03 12:00:24.840 ,0,0,1920.,0.4,55.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-03 12:00:25.240 ,0,0,1888.,0.4,54.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-03 12:00:25.640 ,0,0,2048.,0.4,59.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:00:26.040 ,0,0,2112.,0.4,57.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:00:26.440 ,0,0,1856.,0.4,62.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-03 12:00:26.840 ,0,0,1856.,0.4,63.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-03 12:00:27.240 ,0,0,1952.,0.4,61.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-03 12:00:27.640 ,0,0,2016.,0.4,59.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-03 12:00:28.040 ,0,0,2016.,0.4,57.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-03 12:00:28.440 ,0,0,2016.,0.4,62.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-03 12:00:28.840 ,0,0,1952.,0.4,54.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-03 12:00:29.240 ,0,0,1952.,0.4,54.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:00:29.640 ,0,0,1952.,0.4,59.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:00:30.040 ,0,0,2112.,0.4,50.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-03 12:00:30.440 ,0,0,1984.,0.4,51.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-03 12:00:30.840 ,0,0,1984.,0.4,76.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-03 12:00:31.240 ,0,0,1984.,0.4,51.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-03 12:00:31.640 ,0,0,2016.,0.4,57.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-03 12:00:32.040 ,0,0,1920.,0.4,57.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-03 12:00:32.440 ,0,0,1984.,0.4,54.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-03 12:00:32.840 ,0,0,2112.,0.4,57.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-03 12:00:33.240 ,0,0,2048.,0.4,52.,0.4,14.,0.4,,0.0,,0.0
1979-08-03 12:00:33.640 ,0,0,1952.,0.4,42.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-03 12:00:34.040 ,0,0,1984.,0.4,52.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-03 12:00:34.440 ,0,0,1984.,0.4,64.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-03 12:00:34.840 ,0,0,1952.,0.4,56.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-03 12:00:35.240 ,0,0,2016.,0.4,68.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-03 12:00:35.640 ,0,0,1984.,0.4,63.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-03 12:00:36.040 ,0,0,1984.,0.4,64.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-03 12:00:36.440 ,0,0,1888.,0.4,64.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-03 12:00:36.840 ,0,0,1984.,0.4,58.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-03 12:00:37.240 ,0,0,2016.,0.4,86.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-03 12:00:37.640 ,0,0,1984.,0.4,59.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-03 12:00:38.040 ,0,0,1952.,0.4,49.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-03 12:00:38.440 ,0,0,1920.,0.4,64.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-03 12:00:38.840 ,0,0,1888.,0.4,58.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-03 12:00:39.240 ,0,0,2048.,0.4,63.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-03 12:00:39.640 ,0,0,1920.,0.4,51.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-03 12:00:40.040 ,0,0,1824.,0.4,54.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:00:40.440 ,0,0,1888.,0.4,64.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-03 12:00:40.840 ,0,0,2048.,0.4,52.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-03 12:00:41.240 ,0,0,1952.,0.4,47.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-03 12:00:41.640 ,0,0,1888.,0.4,74.,0.4,8.,0.4,,0.0,1.,0.4
1979-08-03 12:00:42.040 ,0,0,1952.,0.4,51.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-03 12:00:42.440 ,0,0,1920.,0.4,56.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:00:42.840 ,0,0,2016.,0.4,63.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-03 12:00:43.240 ,0,0,1984.,0.4,53.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:00:43.640 ,0,0,1952.,0.4,52.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-03 12:00:44.040 ,0,0,1920.,0.4,80.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:00:44.440 ,0,0,2016.,0.4,64.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-03 12:00:44.840 ,0,0,1952.,0.4,59.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-03 12:00:45.240 ,1,0,1920.,0.4,61.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:00:45.640 ,1,0,1984.,0.4,64.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-03 12:00:46.040 ,1,0,1984.,0.4,47.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-03 12:00:46.440 ,1,0,1984.,0.4,58.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:00:46.840 ,1,0,1824.,0.4,56.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-03 12:00:47.240 ,1,0,1952.,0.4,66.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-03 12:00:47.640 ,1,0,1952.,0.4,43.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-03 12:00:48.040 ,1,0,1888.,0.4,58.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-03 12:00:48.440 ,1,0,1856.,0.4,59.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-03 12:00:48.840 ,1,0,2016.,0.4,60.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-03 12:00:49.240 ,1,0,2048.,0.4,54.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-03 12:00:49.640 ,1,0,2048.,0.4,58.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:00:50.040 ,1,0,2176.,0.4,66.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-03 12:00:50.440 ,1,0,2112.,0.4,57.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-03 12:00:50.840 ,1,0,2048.,0.4,51.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:00:51.240 ,1,0,1952.,0.4,74.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-03 12:00:51.640 ,1,0,236.,0.4,22.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:00:52.040 ,1,0,94.,0.4,74.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-03 12:00:52.440 ,1,0,64.,0.4,47.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-03 12:00:52.840 ,1,0,104.,0.4,61.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-03 12:00:53.240 ,1,0,106.,0.4,60.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-03 12:00:53.640 ,1,0,88.,0.4,68.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-03 12:00:54.040 ,1,0,82.,0.4,45.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-03 12:00:54.440 ,1,0,82.,0.4,68.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-03 12:00:54.840 ,1,0,86.,0.4,51.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:00:55.240 ,1,0,92.,0.4,60.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-03 12:00:55.640 ,1,0,70.,0.4,64.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-03 12:00:56.040 ,1,0,74.,0.4,55.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:00:56.440 ,1,0,90.,0.4,70.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-03 12:00:56.840 ,1,0,84.,0.4,66.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-03 12:00:57.240 ,1,0,94.,0.4,64.,0.4,8.,0.4,,0.0,,0.0
1979-08-03 12:00:57.640 ,1,0,84.,0.4,49.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-03 12:00:58.040 ,1,0,100.,0.4,82.,0.4,11.,0.4,1.,0.4,,0.0
1979-08-03 12:00:58.440 ,1,0,86.,0.4,66.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-03 12:00:58.840 ,1,0,96.,0.4,55.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:00:59.240 ,1,0,82.,0.4,51.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-03 12:00:59.640 ,1,0,78.,0.4,66.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-03 12:01:00.040 ,1,0,92.,0.4,72.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-03 12:01:00.440 ,1,0,94.,0.4,56.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-03 12:01:00.840 ,1,0,90.,0.4,49.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:01:01.240 ,1,0,100.,0.4,64.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-03 12:01:01.640 ,1,0,80.,0.4,64.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-03 12:01:02.040 ,1,0,88.,0.4,66.,0.4,11.,0.4,1.,0.4,,0.0
1979-08-03 12:01:02.440 ,1,0,98.,0.4,56.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-03 12:01:02.840 ,1,0,80.,0.4,58.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-03 12:01:03.240 ,1,0,100.,0.4,58.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:01:03.640 ,1,0,86.,0.4,58.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-03 12:01:04.040 ,1,0,84.,0.4,56.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-03 12:01:04.440 ,1,0,100.,0.4,48.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-03 12:01:04.840 ,1,0,72.,0.4,70.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-03 12:01:05.240 ,1,0,94.,0.4,52.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-03 12:01:05.640 ,1,0,74.,0.4,57.,0.4,16.,0.4,0.,0.4,,0.0
1979-08-03 12:01:06.040 ,1,0,88.,0.4,52.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-03 12:01:06.440 ,1,0,82.,0.4,63.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-03 12:01:06.840 ,1,0,78.,0.4,55.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-03 12:01:07.240 ,1,0,78.,0.4,64.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-03 12:01:07.640 ,1,0,90.,0.4,60.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-03 12:01:08.040 ,1,0,82.,0.4,50.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-03 12:01:08.440 ,1,0,86.,0.4,48.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-03 12:01:08.840 ,1,0,78.,0.4,60.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-03 12:01:09.240 ,1,0,76.,0.4,59.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-03 12:01:09.640 ,1,0,72.,0.4,48.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-03 12:01:10.040 ,1,0,92.,0.4,56.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:01:10.440 ,1,0,82.,0.4,61.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-03 12:01:10.840 ,1,0,82.,0.4,51.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-03 12:01:11.240 ,1,0,84.,0.4,44.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-03 12:01:11.640 ,1,0,84.,0.4,56.,0.4,16.,0.4,0.,0.4,,0.0
1979-08-03 12:01:12.040 ,1,0,80.,0.4,47.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-03 12:01:12.440 ,1,0,94.,0.4,47.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-03 12:01:12.840 ,1,0,86.,0.4,49.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-03 12:01:13.240 ,1,0,76.,0.4,47.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-03 12:01:13.640 ,1,0,70.,0.4,44.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:01:14.040 ,1,0,94.,0.4,56.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-03 12:01:14.440 ,1,0,84.,0.4,64.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-03 12:01:14.840 ,1,0,78.,0.4,53.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-03 12:01:15.240 ,1,0,78.,0.4,51.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-03 12:01:15.640 ,1,0,70.,0.4,50.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-03 12:01:16.040 ,1,0,72.,0.4,55.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:01:16.440 ,1,0,76.,0.4,61.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:01:16.840 ,1,0,74.,0.4,57.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-03 12:01:17.240 ,1,0,78.,0.4,72.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:01:17.640 ,1,0,82.,0.4,56.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-03 12:01:18.040 ,1,0,70.,0.4,62.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:01:18.440 ,1,0,80.,0.4,55.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-03 12:01:18.840 ,1,0,94.,0.4,62.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:01:19.240 ,1,0,72.,0.4,56.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-03 12:01:19.640 ,1,0,106.,0.4,57.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-03 12:01:20.040 ,1,0,76.,0.4,52.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-03 12:01:20.440 ,1,0,80.,0.4,64.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-03 12:01:20.840 ,1,0,70.,0.4,46.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-03 12:01:21.240 ,1,0,80.,0.4,61.,0.4,14.,0.4,,0.0,,0.0
1979-08-03 12:01:21.640 ,1,0,74.,0.4,46.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-03 12:01:22.040 ,1,0,78.,0.4,59.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-03 12:01:22.440 ,1,0,82.,0.4,51.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:01:22.840 ,1,0,76.,0.4,55.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-03 12:01:23.240 ,1,0,82.,0.4,63.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-03 12:01:23.640 ,1,0,78.,0.4,74.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-03 12:01:24.040 ,1,0,72.,0.4,58.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-03 12:01:24.440 ,1,0,78.,0.4,59.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-03 12:01:24.840 ,1,0,78.,0.4,44.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-03 12:01:25.240 ,1,0,90.,0.4,58.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-03 12:01:25.640 ,1,0,70.,0.4,72.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-03 12:01:26.040 ,1,0,96.,0.4,50.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-03 12:01:26.440 ,1,0,78.,0.4,62.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-03 12:01:26.840 ,1,0,80.,0.4,52.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-03 12:01:27.240 ,1,0,68.,0.4,57.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-03 12:01:27.640 ,1,0,76.,0.4,51.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:01:28.040 ,1,0,90.,0.4,58.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-03 12:01:28.440 ,1,0,98.,0.4,66.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-03 12:01:28.840 ,1,0,78.,0.4,61.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:01:29.240 ,1,0,82.,0.4,58.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-03 12:01:29.640 ,1,0,80.,0.4,49.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-03 12:01:30.040 ,1,0,64.,0.4,49.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-03 12:01:30.440 ,1,0,84.,0.4,57.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:01:30.840 ,1,0,86.,0.4,70.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-03 12:01:31.240 ,1,0,74.,0.4,61.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-03 12:01:31.640 ,1,0,76.,0.4,61.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-03 12:01:32.040 ,1,0,80.,0.4,45.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-03 12:01:32.440 ,1,0,82.,0.4,59.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:01:32.840 ,1,0,64.,0.4,66.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-03 12:01:33.240 ,2,0,66.,0.4,62.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-03 12:01:33.640 ,2,0,80.,0.4,64.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-03 12:01:34.040 ,2,0,80.,0.4,68.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-03 12:01:34.440 ,2,0,74.,0.4,54.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-03 12:01:34.840 ,2,0,70.,0.4,44.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-03 12:01:35.240 ,2,0,70.,0.4,59.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-03 12:01:35.640 ,2,0,84.,0.4,60.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-03 12:01:36.040 ,2,0,88.,0.4,66.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-03 12:01:36.440 ,2,0,76.,0.4,68.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-03 12:01:36.840 ,2,0,70.,0.4,66.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-03 12:01:37.240 ,2,0,82.,0.4,46.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-03 12:01:37.640 ,2,0,86.,0.4,62.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-03 12:01:38.040 ,2,0,88.,0.4,47.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-03 12:01:38.440 ,2,0,100.,0.4,68.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-03 12:01:38.840 ,2,0,82.,0.4,58.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-03 12:01:39.240 ,2,0,84.,0.4,48.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-03 12:01:39.640 ,2,0,46.,0.4,34.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-03 12:01:40.040 ,2,0,16.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-03 12:01:40.440 ,2,0,12.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-03 12:01:40.840 ,2,0,19.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:01:41.240 ,2,0,13.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:01:41.640 ,2,0,11.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:01:42.040 ,2,0,9.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-03 12:01:42.440 ,2,0,13.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:01:42.840 ,2,0,8.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:01:43.240 ,2,0,12.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:01:43.640 ,2,0,7.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-03 12:01:44.040 ,2,0,11.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-03 12:01:44.440 ,2,0,13.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-03 12:01:44.840 ,2,0,12.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-03 12:01:45.240 ,2,0,10.,0.4,9.,0.4,2.,0.4,,0.0,,0.0
1979-08-03 12:01:45.640 ,2,0,18.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:01:46.040 ,2,0,12.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:01:46.440 ,2,0,8.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:01:46.840 ,2,0,15.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:01:47.240 ,2,0,10.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-03 12:01:47.640 ,2,0,14.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-03 12:01:48.040 ,2,0,12.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:01:48.440 ,2,0,10.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:01:48.840 ,2,0,11.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:01:49.240 ,2,0,13.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:01:49.640 ,2,0,7.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-03 12:01:50.040 ,2,0,7.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:01:50.440 ,2,0,11.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:01:50.840 ,2,0,9.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:01:51.240 ,2,0,16.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:01:51.640 ,2,0,12.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-03 12:01:52.040 ,2,0,10.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:01:52.440 ,2,0,12.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:01:52.840 ,2,0,14.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-03 12:01:53.240 ,2,0,13.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:01:53.640 ,2,0,14.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:01:54.040 ,2,0,15.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:01:54.440 ,2,0,15.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:01:54.840 ,2,0,10.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:01:55.240 ,2,0,6.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:01:55.640 ,2,0,10.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:01:56.040 ,2,0,8.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:01:56.440 ,2,0,7.,0.4,4.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-03 12:01:56.840 ,2,0,16.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-03 12:01:57.240 ,0,0,18.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:01:57.640 ,0,0,15.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:01:58.040 ,0,0,8.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:01:58.440 ,0,0,8.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:01:58.840 ,0,0,12.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:01:59.240 ,0,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:01:59.640 ,0,0,10.,0.4,8.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-03 12:02:00.040 ,0,0,15.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:02:00.440 ,0,0,12.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:02:00.840 ,0,0,8.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:01.240 ,0,0,11.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:01.640 ,0,0,10.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:02:02.040 ,0,0,14.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:02:02.440 ,0,0,11.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:02:02.840 ,0,0,4.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:03.240 ,0,0,12.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:03.640 ,0,0,12.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:02:04.040 ,0,0,6.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:04.440 ,0,0,9.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-03 12:02:04.840 ,0,0,6.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-03 12:02:05.240 ,0,0,10.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-03 12:02:05.640 ,0,0,5.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:02:06.040 ,0,0,11.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-03 12:02:06.440 ,0,0,8.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:06.840 ,0,0,7.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-03 12:02:07.240 ,0,0,10.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:07.640 ,0,0,13.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:02:08.040 ,0,0,14.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:08.440 ,0,0,3.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:02:08.840 ,0,0,10.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:09.240 ,0,0,10.,0.4,6.,0.4,2.,0.4,,0.0,,0.0
1979-08-03 12:02:09.640 ,0,0,8.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:10.040 ,0,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:02:10.440 ,0,0,13.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:10.840 ,0,0,6.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:11.240 ,0,0,9.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:02:11.640 ,0,0,3.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:12.040 ,0,0,9.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:12.440 ,0,0,8.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-03 12:02:12.840 ,0,0,8.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:02:13.240 ,0,0,7.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-03 12:02:13.640 ,0,0,7.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:14.040 ,0,0,12.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:14.440 ,0,0,9.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-03 12:02:14.840 ,0,0,8.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:15.240 ,0,0,,0,,0,,0,,0,,0
1979-08-03 12:02:15.640 ,0,0,,0,,0,,0,,0,,0
1979-08-03 12:02:16.040 ,0,0,,0,,0,,0,,0,,0
1979-08-03 12:02:16.440 ,0,0,9.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-03 12:02:16.840 ,0,0,11.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-03 12:02:17.240 ,0,0,4.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-03 12:02:17.640 ,0,0,9.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-03 12:02:18.040 ,0,0,11.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:18.440 ,0,0,9.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-03 12:02:18.840 ,0,0,9.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:19.240 ,0,0,11.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:19.640 ,0,0,16.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:02:20.040 ,0,0,13.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-03 12:02:20.440 ,0,0,12.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:20.840 ,0,0,11.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-03 12:02:21.240 ,3,0,12.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:21.640 ,3,0,10.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-03 12:02:22.040 ,3,0,14.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:02:22.440 ,3,0,13.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:02:22.840 ,3,0,10.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-03 12:02:23.240 ,3,0,11.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-03 12:02:23.640 ,3,0,11.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-03 12:02:24.040 ,3,0,14.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-03 12:02:24.440 ,3,0,10.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:02:24.840 ,3,0,13.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-03 12:02:25.240 ,3,0,13.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-03 12:02:25.640 ,3,0,9.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:02:26.040 ,3,0,9.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:26.440 ,3,0,16.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-03 12:02:26.840 ,3,0,10.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-03 12:02:27.240 ,3,0,8.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:02:27.640 ,3,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:28.040 ,3,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:28.440 ,3,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:02:28.840 ,3,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:02:29.240 ,3,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-03 12:02:29.640 ,3,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:30.040 ,3,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:30.440 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:30.840 ,3,0,2.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:31.240 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:31.640 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:32.040 ,3,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:32.440 ,3,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-03 12:02:32.840 ,3,0,3.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-03 12:02:33.240 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-08-03 12:02:33.640 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:34.040 ,3,0,2.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-03 12:02:34.440 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:34.840 ,3,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:35.240 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:35.640 ,3,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:36.040 ,3,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:36.440 ,3,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:36.840 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:37.240 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:37.640 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:38.040 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:38.440 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:38.840 ,3,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:39.240 ,3,0,2.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-03 12:02:39.640 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:40.040 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:40.440 ,3,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-03 12:02:40.840 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:02:41.240 ,3,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:41.640 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:42.040 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:42.440 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:42.840 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:43.240 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:43.640 ,3,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:02:44.040 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:02:44.440 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:44.840 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-03 12:02:45.240 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:45.640 ,3,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:02:46.040 ,3,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:02:46.440 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:46.840 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:47.240 ,3,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-03 12:02:47.640 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-03 12:02:48.040 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0