"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-30T00:00:31.929;3.1520e+01;9.1431e+01;7.5166e+00;7.2957e-04;2.0229e+01;-3.1371e+00;-1.7400e+01;2.6240e+01;-1.4881e+00;6.4327e+02;"line";6.6635e+03;3;"p";0;6.6635e+03;6.3497e+03;6.9929e+03;6.6945e+03;5.5063e-01
1997-06-30T00:01:09.263;3.1524e+01;9.1808e+01;7.5175e+00;7.0548e-04;2.0230e+01;-3.0782e+00;-1.7405e+01;2.6241e+01;-1.4882e+00;6.5577e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.3568e+03;6.0126e+03;5.7130e+03;3.9941e-01
1997-06-30T00:01:46.596;3.1528e+01;9.2175e+01;7.5184e+00;6.8204e-04;2.0231e+01;-3.0208e+00;-1.7410e+01;2.6242e+01;-1.4883e+00;6.5025e+02;"line";6.5125e+03;3;"p";0;6.5125e+03;6.1954e+03;6.8457e+03;6.5448e+03;5.2594e-01
1997-06-30T00:02:23.929;3.1532e+01;9.2543e+01;7.5193e+00;6.5859e-04;2.0232e+01;-2.9633e+00;-1.7415e+01;2.6244e+01;-1.4885e+00;6.2137e+02;"line";6.5125e+03;3;"p";0;6.5125e+03;6.2092e+03;6.8305e+03;6.5420e+03;5.2594e-01
1997-06-30T00:03:01.263;3.1536e+01;9.2920e+01;7.5203e+00;6.3452e-04;2.0233e+01;-2.9040e+00;-1.7419e+01;2.6245e+01;-1.4886e+00;6.1108e+02;"line";5.5466e+03;3;"p";0;5.5466e+03;5.2494e+03;5.8605e+03;5.5801e+03;3.8150e-01
1997-06-30T00:03:38.596;3.1540e+01;9.3287e+01;7.5212e+00;6.1109e-04;2.0234e+01;-2.8463e+00;-1.7424e+01;2.6247e+01;-1.4887e+00;6.1779e+02;"line";5.9416e+03;3;"p";0;5.9416e+03;5.6407e+03;6.2585e+03;5.9736e+03;4.3778e-01
1997-06-30T00:04:15.929;3.1543e+01;9.3654e+01;7.5221e+00;5.8767e-04;2.0235e+01;-2.7884e+00;-1.7429e+01;2.6248e+01;-1.4888e+00;6.2866e+02;"line";6.6635e+03;3;"p";0;6.6635e+03;6.3566e+03;6.9853e+03;6.6931e+03;5.5063e-01
1997-06-30T00:04:53.263;3.1547e+01;9.4031e+01;7.5230e+00;5.6362e-04;2.0236e+01;-2.7288e+00;-1.7433e+01;2.6250e+01;-1.4889e+00;6.3605e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.3661e+03;6.0022e+03;5.7108e+03;3.9941e-01
1997-06-30T00:05:30.596;3.1551e+01;9.4398e+01;7.5239e+00;5.4021e-04;2.0237e+01;-2.6707e+00;-1.7438e+01;2.6251e+01;-1.4890e+00;6.0968e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.3786e+03;5.9883e+03;5.7079e+03;3.9941e-01
1997-06-30T00:06:07.929;3.1555e+01;9.4766e+01;7.5248e+00;5.1680e-04;2.0238e+01;-2.6124e+00;-1.7443e+01;2.6253e+01;-1.4891e+00;6.3032e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.3688e+03;5.9991e+03;5.7101e+03;3.9941e-01
1997-06-30T00:06:45.262;3.1559e+01;9.5143e+01;7.5257e+00;4.9276e-04;2.0239e+01;-2.5525e+00;-1.7447e+01;2.6254e+01;-1.4892e+00;6.1754e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.3749e+03;5.9924e+03;5.7087e+03;3.9941e-01
1997-06-30T00:07:22.596;3.1563e+01;9.5510e+01;7.5266e+00;4.6937e-04;2.0240e+01;-2.4941e+00;-1.7452e+01;2.6256e+01;-1.4893e+00;5.7905e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.3931e+03;5.9721e+03;5.7047e+03;3.9941e-01
1997-06-30T00:07:59.929;3.1566e+01;9.5877e+01;7.5275e+00;4.4598e-04;2.0240e+01;-2.4355e+00;-1.7457e+01;2.6257e+01;-1.4894e+00;4.9267e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4342e+03;5.9269e+03;5.6966e+03;3.9941e-01
1997-06-30T00:08:37.262;3.1570e+01;9.6254e+01;7.5285e+00;4.2196e-04;2.0241e+01;-2.3753e+00;-1.7462e+01;2.6259e+01;-1.4895e+00;4.5826e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4507e+03;5.9090e+03;5.6937e+03;3.9941e-01
1997-06-30T00:09:14.596;3.1574e+01;9.6621e+01;7.5294e+00;3.9858e-04;2.0242e+01;-2.3166e+00;-1.7466e+01;2.6260e+01;-1.4897e+00;4.5077e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4543e+03;5.9051e+03;5.6931e+03;3.9941e-01
1997-06-30T00:09:51.929;3.1578e+01;9.6989e+01;7.5303e+00;3.7521e-04;2.0243e+01;-2.2577e+00;-1.7471e+01;2.6262e+01;-1.4898e+00;4.4950e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4549e+03;5.9044e+03;5.6930e+03;3.9941e-01
1997-06-30T00:10:29.262;3.1582e+01;9.7366e+01;7.5312e+00;3.5121e-04;2.0244e+01;-2.1972e+00;-1.7476e+01;2.6263e+01;-1.4899e+00;4.1438e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4718e+03;5.8862e+03;5.6903e+03;3.9941e-01
1997-06-30T00:11:06.596;3.1585e+01;9.7733e+01;7.5321e+00;3.2785e-04;2.0245e+01;-2.1382e+00;-1.7480e+01;2.6265e+01;-1.4900e+00;4.0431e+02;"line";6.3648e+03;3;"p";0;6.3648e+03;6.1659e+03;6.5702e+03;6.3776e+03;5.0236e-01
1997-06-30T00:11:43.929;3.1589e+01;9.8100e+01;7.5330e+00;3.0449e-04;2.0246e+01;-2.0791e+00;-1.7485e+01;2.6266e+01;-1.4901e+00;4.2682e+02;"line";6.5125e+03;3;"p";0;6.5125e+03;6.3025e+03;6.7294e+03;6.5264e+03;5.2594e-01
1997-06-30T00:12:21.262;3.1593e+01;9.8477e+01;7.5339e+00;2.8051e-04;2.0247e+01;-2.0183e+00;-1.7490e+01;2.6267e+01;-1.4902e+00;4.4503e+02;"line";5.8069e+03;3;"p";0;5.8069e+03;5.5886e+03;6.0337e+03;5.8239e+03;4.1815e-01
1997-06-30T00:12:58.596;3.1597e+01;9.8844e+01;7.5348e+00;2.5716e-04;2.0248e+01;-1.9591e+00;-1.7494e+01;2.6269e+01;-1.4903e+00;4.2869e+02;"line";6.3648e+03;2;"p";0;6.3648e+03;6.1541e+03;6.5828e+03;6.3792e+03;5.0236e-01
1997-06-30T00:13:35.929;3.1601e+01;9.9212e+01;7.5357e+00;2.3383e-04;2.0249e+01;-1.8997e+00;-1.7499e+01;2.6270e+01;-1.4904e+00;4.4913e+02;"line";6.3648e+03;2;"p";0;6.3648e+03;6.1442e+03;6.5933e+03;6.3806e+03;5.0236e-01
1997-06-30T00:14:13.262;3.1605e+01;9.9589e+01;7.5367e+00;2.0986e-04;2.0250e+01;-1.8387e+00;-1.7504e+01;2.6272e+01;-1.4905e+00;4.3830e+02;"line";5.4208e+03;3;"p";0;5.4208e+03;5.2061e+03;5.6444e+03;5.4385e+03;3.6440e-01
1997-06-30T00:14:50.595;3.1608e+01;9.9956e+01;7.5376e+00;1.8653e-04;2.0251e+01;-1.7792e+00;-1.7508e+01;2.6273e+01;-1.4906e+00;4.1439e+02;"line";6.5125e+03;2;"p";0;6.5125e+03;6.3086e+03;6.7229e+03;6.5256e+03;5.2594e-01
1997-06-30T00:15:27.929;3.1612e+01;1.0032e+02;7.5385e+00;1.6321e-04;2.0252e+01;-1.7197e+00;-1.7513e+01;2.6275e+01;-1.4907e+00;4.0564e+02;"line";7.1381e+03;2;"p";0;7.1381e+03;6.9382e+03;7.3438e+03;7.1497e+03;6.3186e-01
1997-06-30T00:16:05.262;3.1616e+01;1.0070e+02;7.5394e+00;1.3926e-04;2.0252e+01;-1.6584e+00;-1.7518e+01;2.6276e+01;-1.4909e+00;4.2151e+02;"line";7.1381e+03;2;"p";0;7.1381e+03;6.9305e+03;7.3520e+03;7.1506e+03;6.3186e-01
1997-06-30T00:16:42.595;3.1620e+01;1.0107e+02;7.5403e+00;1.1595e-04;2.0253e+01;-1.5987e+00;-1.7522e+01;2.6278e+01;-1.4910e+00;4.3424e+02;"line";7.1381e+03;2;"p";0;7.1381e+03;6.9243e+03;7.3586e+03;7.1513e+03;6.3186e-01
1997-06-30T00:17:19.929;3.1624e+01;1.0143e+02;7.5412e+00;9.2646e-05;2.0254e+01;-1.5389e+00;-1.7527e+01;2.6279e+01;-1.4911e+00;4.4436e+02;"line";7.1381e+03;2;"p";0;7.1381e+03;6.9194e+03;7.3638e+03;7.1520e+03;6.3186e-01
1997-06-30T00:17:57.262;3.1628e+01;1.0181e+02;7.5421e+00;6.8716e-05;2.0255e+01;-1.4775e+00;-1.7532e+01;2.6281e+01;-1.4912e+00;4.4656e+02;"line";6.5125e+03;1;"p";0;6.5125e+03;6.2930e+03;6.7396e+03;6.5277e+03;5.2594e-01
1997-06-30T00:18:34.595;3.1631e+01;1.0218e+02;7.5430e+00;4.5422e-05;2.0256e+01;-1.4176e+00;-1.7537e+01;2.6282e+01;-1.4913e+00;4.3796e+02;"line";6.5125e+03;1;"p";0;6.5125e+03;6.2972e+03;6.7351e+03;6.5272e+03;5.2594e-01
1997-06-30T00:19:11.929;3.1635e+01;1.0255e+02;7.5439e+00;2.2133e-05;2.0257e+01;-1.3577e+00;-1.7541e+01;2.6284e+01;-1.4914e+00;4.4917e+02;"line";6.5125e+03;1;"p";0;6.5125e+03;6.2917e+03;6.7409e+03;6.5279e+03;5.2594e-01
1997-06-30T00:19:49.262;3.1639e+01;1.0292e+02;7.5449e+00;-1.7795e-06;2.0258e+01;-1.2960e+00;-1.7546e+01;2.6285e+01;-1.4915e+00;4.4633e+02;"line";6.5125e+03;1;"p";0;6.5125e+03;6.2931e+03;6.7394e+03;6.5277e+03;5.2594e-01
1997-06-30T00:20:26.595;3.1643e+01;1.0329e+02;7.5458e+00;-2.5057e-05;2.0259e+01;-1.2360e+00;-1.7551e+01;2.6286e+01;-1.4916e+00;4.3514e+02;"line";6.9763e+03;1;"p";0;6.9763e+03;6.7621e+03;7.1973e+03;6.9899e+03;6.0353e-01
1997-06-30T00:21:03.929;3.1647e+01;1.0366e+02;7.5467e+00;-4.8329e-05;2.0260e+01;-1.1759e+00;-1.7555e+01;2.6288e+01;-1.4917e+00;4.6105e+02;"line";7.3037e+03;1;"p";0;7.3037e+03;7.0769e+03;7.5379e+03;7.3183e+03;6.6151e-01
1997-06-30T00:21:41.262;3.1650e+01;1.0403e+02;7.5476e+00;-7.2224e-05;2.0261e+01;-1.1141e+00;-1.7560e+01;2.6289e+01;-1.4918e+00;4.5867e+02;"line";7.3037e+03;1;"p";0;7.3037e+03;7.0780e+03;7.5367e+03;7.3181e+03;6.6151e-01
1997-06-30T00:22:18.595;3.1654e+01;1.0440e+02;7.5485e+00;-9.5485e-05;2.0261e+01;-1.0539e+00;-1.7565e+01;2.6291e+01;-1.4919e+00;4.4382e+02;"line";7.4732e+03;1;"p";0;7.4732e+03;7.2546e+03;7.6984e+03;7.4864e+03;6.9256e-01
1997-06-30T00:22:55.929;3.1658e+01;1.0477e+02;7.5494e+00;-1.1874e-04;2.0262e+01;-9.9366e-01;-1.7569e+01;2.6292e+01;-1.4920e+00;4.3671e+02;"line";7.4732e+03;1;"p";0;7.4732e+03;7.2580e+03;7.6947e+03;7.4859e+03;6.9256e-01
1997-06-30T00:23:33.262;3.1662e+01;1.0515e+02;7.5503e+00;-1.4262e-04;2.0263e+01;-9.3175e-01;-1.7574e+01;2.6294e+01;-1.4922e+00;4.3606e+02;"line";7.4732e+03;1;"p";0;7.4732e+03;7.2583e+03;7.6944e+03;7.4859e+03;6.9256e-01
1997-06-30T00:24:10.595;3.1666e+01;1.0551e+02;7.5512e+00;-1.6586e-04;2.0264e+01;-8.7143e-01;-1.7579e+01;2.6295e+01;-1.4923e+00;4.3565e+02;"line";7.4732e+03;1;"p";0;7.4732e+03;7.2585e+03;7.6942e+03;7.4859e+03;6.9256e-01
1997-06-30T00:24:47.928;3.1669e+01;1.0588e+02;7.5521e+00;-1.8910e-04;2.0265e+01;-8.1108e-01;-1.7583e+01;2.6297e+01;-1.4924e+00;4.5156e+02;"line";7.6466e+03;2;"p";0;7.6466e+03;7.4241e+03;7.8757e+03;7.6599e+03;7.2507e-01
1997-06-30T00:25:25.262;3.1673e+01;1.0626e+02;7.5531e+00;-2.1296e-04;2.0266e+01;-7.4906e-01;-1.7588e+01;2.6298e+01;-1.4925e+00;4.4965e+02;"line";6.3648e+03;2;"p";0;6.3648e+03;6.1439e+03;6.5936e+03;6.3807e+03;5.0236e-01
1997-06-30T00:26:02.595;3.1677e+01;1.0663e+02;7.5540e+00;-2.3619e-04;2.0267e+01;-6.8865e-01;-1.7593e+01;2.6300e+01;-1.4926e+00;4.4781e+02;"line";6.3648e+03;2;"p";0;6.3648e+03;6.1448e+03;6.5926e+03;6.3805e+03;5.0236e-01
1997-06-30T00:26:39.928;3.1681e+01;1.0699e+02;7.5549e+00;-2.5941e-04;2.0268e+01;-6.2820e-01;-1.7597e+01;2.6301e+01;-1.4927e+00;4.3085e+02;"line";6.3648e+03;2;"p";0;6.3648e+03;6.1530e+03;6.5839e+03;6.3794e+03;5.0236e-01
1997-06-30T00:27:17.262;3.1685e+01;1.0737e+02;7.5558e+00;-2.8325e-04;2.0269e+01;-5.6610e-01;-1.7602e+01;2.6303e+01;-1.4928e+00;4.0777e+02;"line";6.3648e+03;2;"p";0;6.3648e+03;6.1642e+03;6.5719e+03;6.3779e+03;5.0236e-01
1997-06-30T00:27:54.595;3.1689e+01;1.0774e+02;7.5567e+00;-3.0646e-04;2.0269e+01;-5.0560e-01;-1.7607e+01;2.6304e+01;-1.4929e+00;4.0371e+02;"line";6.3648e+03;2;"p";0;6.3648e+03;6.1661e+03;6.5699e+03;6.3776e+03;5.0236e-01
1997-06-30T00:28:31.928;3.1692e+01;1.0810e+02;7.5576e+00;-3.2967e-04;2.0270e+01;-4.4509e-01;-1.7611e+01;2.6305e+01;-1.4930e+00;4.0108e+02;"line";6.3648e+03;2;"p";0;6.3648e+03;6.1674e+03;6.5685e+03;6.3774e+03;5.0236e-01
1997-06-30T00:29:09.262;3.1696e+01;1.0848e+02;7.5585e+00;-3.5349e-04;2.0271e+01;-3.8292e-01;-1.7616e+01;2.6307e+01;-1.4931e+00;4.0754e+02;"line";6.3648e+03;2;"p";0;6.3648e+03;6.1643e+03;6.5718e+03;6.3778e+03;5.0236e-01
1997-06-30T00:29:46.595;3.1700e+01;1.0885e+02;7.5594e+00;-3.7669e-04;2.0272e+01;-3.2238e-01;-1.7621e+01;2.6308e+01;-1.4932e+00;3.9970e+02;"line";6.3648e+03;2;"p";0;6.3648e+03;6.1681e+03;6.5678e+03;6.3773e+03;5.0236e-01
1997-06-30T00:30:23.928;3.1704e+01;1.0922e+02;7.5603e+00;-3.9988e-04;2.0273e+01;-2.6181e-01;-1.7626e+01;2.6310e+01;-1.4933e+00;3.7984e+02;"line";6.0795e+03;3;"p";0;6.0795e+03;5.8925e+03;6.2723e+03;6.0913e+03;4.5833e-01
1997-06-30T00:31:01.262;3.1708e+01;1.0959e+02;7.5612e+00;-4.2368e-04;2.0274e+01;-1.9961e-01;-1.7630e+01;2.6311e+01;-1.4935e+00;3.7394e+02;"line";5.8069e+03;3;"p";0;5.8069e+03;5.6229e+03;5.9969e+03;5.8189e+03;4.1815e-01
1997-06-30T00:31:38.595;3.1711e+01;1.0996e+02;7.5621e+00;-4.4686e-04;2.0274e+01;-1.3903e-01;-1.7635e+01;2.6313e+01;-1.4936e+00;3.7499e+02;"line";5.8069e+03;3;"p";0;5.8069e+03;5.6224e+03;5.9974e+03;5.8190e+03;4.1815e-01
1997-06-30T00:32:15.928;3.1715e+01;1.1033e+02;7.5630e+00;-4.7003e-04;2.0275e+01;-7.8440e-02;-1.7640e+01;2.6314e+01;-1.4937e+00;3.8620e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4854e+03;5.8716e+03;5.6884e+03;3.9941e-01
1997-06-30T00:32:53.261;3.1719e+01;1.1070e+02;7.5640e+00;-4.9382e-04;2.0276e+01;-1.6214e-02;-1.7644e+01;2.6316e+01;-1.4938e+00;3.9315e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4821e+03;5.8752e+03;5.6888e+03;3.9941e-01
1997-06-30T00:33:30.595;3.1723e+01;1.1107e+02;7.5649e+00;-5.1698e-04;2.0277e+01;4.4376e-02;-1.7649e+01;2.6317e+01;-1.4939e+00;3.9701e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4802e+03;5.8772e+03;5.6891e+03;3.9941e-01
1997-06-30T00:34:07.928;3.1727e+01;1.1144e+02;7.5658e+00;-5.4014e-04;2.0278e+01;1.0496e-01;-1.7654e+01;2.6318e+01;-1.4940e+00;4.1500e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4715e+03;5.8865e+03;5.6904e+03;3.9941e-01
1997-06-30T00:34:45.261;3.1731e+01;1.1182e+02;7.5667e+00;-5.6391e-04;2.0279e+01;1.6719e-01;-1.7658e+01;2.6320e+01;-1.4941e+00;4.1856e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4698e+03;5.8884e+03;5.6907e+03;3.9941e-01
1997-06-30T00:35:22.595;3.1734e+01;1.1218e+02;7.5676e+00;-5.8706e-04;2.0279e+01;2.2776e-01;-1.7663e+01;2.6321e+01;-1.4942e+00;4.1681e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4707e+03;5.8875e+03;5.6905e+03;3.9941e-01
1997-06-30T00:35:59.928;3.1738e+01;1.1255e+02;7.5685e+00;-6.1019e-04;2.0280e+01;2.8833e-01;-1.7668e+01;2.6323e+01;-1.4943e+00;4.0282e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4774e+03;5.8802e+03;5.6895e+03;3.9941e-01
1997-06-30T00:36:37.261;3.1742e+01;1.1293e+02;7.5694e+00;-6.3395e-04;2.0281e+01;3.5053e-01;-1.7672e+01;2.6324e+01;-1.4944e+00;4.1747e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4703e+03;5.8878e+03;5.6906e+03;3.9941e-01
1997-06-30T00:37:14.595;3.1746e+01;1.1330e+02;7.5703e+00;-6.5708e-04;2.0282e+01;4.1107e-01;-1.7677e+01;2.6326e+01;-1.4945e+00;4.1936e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4694e+03;5.8888e+03;5.6907e+03;3.9941e-01
1997-06-30T00:37:51.928;3.1750e+01;1.1366e+02;7.5712e+00;-6.8020e-04;2.0283e+01;4.7160e-01;-1.7682e+01;2.6327e+01;-1.4946e+00;4.1049e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4737e+03;5.8842e+03;5.6901e+03;3.9941e-01
1997-06-30T00:38:29.261;3.1753e+01;1.1404e+02;7.5722e+00;-7.0394e-04;2.0283e+01;5.3374e-01;-1.7686e+01;2.6329e+01;-1.4948e+00;3.7730e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.4897e+03;5.8670e+03;5.6878e+03;3.9941e-01
1997-06-30T00:39:06.595;3.1757e+01;1.1441e+02;7.5731e+00;-7.2705e-04;2.0284e+01;5.9423e-01;-1.7691e+01;2.6330e+01;-1.4949e+00;3.5350e+02;"line";5.9416e+03;3;"p";0;5.9416e+03;5.7675e+03;6.1210e+03;5.9521e+03;4.3778e-01
1997-06-30T00:39:43.928;3.1761e+01;1.1477e+02;7.5740e+00;-7.5015e-04;2.0285e+01;6.5469e-01;-1.7696e+01;2.6332e+01;-1.4950e+00;3.2602e+02;"line";5.9416e+03;3;"p";0;5.9416e+03;5.7808e+03;6.1069e+03;5.9506e+03;4.3778e-01
1997-06-30T00:40:21.261;3.1765e+01;1.1515e+02;7.5749e+00;-7.7388e-04;2.0286e+01;7.1676e-01;-1.7701e+01;2.6333e+01;-1.4951e+00;3.2448e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.5153e+03;5.8398e+03;5.6845e+03;3.9941e-01
1997-06-30T00:40:58.594;3.1769e+01;1.1552e+02;7.5758e+00;-7.9697e-04;2.0287e+01;7.7717e-01;-1.7705e+01;2.6334e+01;-1.4952e+00;3.3835e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.5086e+03;5.8469e+03;5.6853e+03;3.9941e-01
1997-06-30T00:41:35.928;3.1772e+01;1.1589e+02;7.5767e+00;-8.2006e-04;2.0287e+01;8.3755e-01;-1.7710e+01;2.6336e+01;-1.4953e+00;3.3845e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.5085e+03;5.8470e+03;5.6853e+03;3.9941e-01
1997-06-30T00:42:13.261;3.1776e+01;1.1626e+02;7.5776e+00;-8.4376e-04;2.0288e+01;8.9952e-01;-1.7715e+01;2.6337e+01;-1.4954e+00;3.2826e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.5135e+03;5.8417e+03;5.6847e+03;3.9941e-01
1997-06-30T00:42:50.594;3.1780e+01;1.1663e+02;7.5785e+00;-8.6684e-04;2.0289e+01;9.5983e-01;-1.7719e+01;2.6339e+01;-1.4955e+00;3.0839e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.5231e+03;5.8315e+03;5.6836e+03;3.9941e-01
1997-06-30T00:43:27.928;3.1784e+01;1.1700e+02;7.5794e+00;-8.8991e-04;2.0290e+01;1.0201e+00;-1.7724e+01;2.6340e+01;-1.4956e+00;3.2175e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.5166e+03;5.8384e+03;5.6844e+03;3.9941e-01
1997-06-30T00:44:05.261;3.1788e+01;1.1737e+02;7.5803e+00;-9.1360e-04;2.0290e+01;1.0820e+00;-1.7729e+01;2.6342e+01;-1.4957e+00;3.0613e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.5242e+03;5.8304e+03;5.6835e+03;3.9941e-01
1997-06-30T00:44:42.594;3.1792e+01;1.1774e+02;7.5812e+00;-9.3666e-04;2.0291e+01;1.1421e+00;-1.7733e+01;2.6343e+01;-1.4958e+00;2.9442e+02;"line";5.6752e+03;3;"p";0;5.6752e+03;5.5299e+03;5.8244e+03;5.6829e+03;3.9941e-01
1997-06-30T00:45:19.928;3.1795e+01;1.1811e+02;7.5821e+00;-9.5972e-04;2.0292e+01;1.2023e+00;-1.7738e+01;2.6345e+01;-1.4959e+00;1.8228e+02;"line";6.3648e+03;2;"p";0;6.3648e+03;6.2743e+03;6.4566e+03;6.3674e+03;5.0236e-01
1997-06-30T00:45:57.261;3.1799e+01;1.1849e+02;7.5831e+00;-9.8339e-04;2.0292e+01;1.2640e+00;-1.7743e+01;2.6346e+01;-1.4960e+00;2.3274e+02;"line";6.5125e+03;1;"p";0;6.5125e+03;6.3971e+03;6.6299e+03;6.5166e+03;5.2594e-01
1997-06-30T00:46:34.594;3.1803e+01;1.1885e+02;7.5840e+00;-1.0064e-03;2.0293e+01;1.3240e+00;-1.7747e+01;2.6347e+01;-1.4962e+00;2.1753e+02;"line";6.5125e+03;1;"p";0;6.5125e+03;6.4046e+03;6.6221e+03;6.5161e+03;5.2594e-01
1997-06-30T00:47:11.928;3.1807e+01;1.1922e+02;7.5849e+00;-1.0295e-03;2.0294e+01;1.3840e+00;-1.7752e+01;2.6349e+01;-1.4963e+00;2.5625e+02;"line";6.5125e+03;1;"p";0;6.5125e+03;6.3856e+03;6.6418e+03;6.5175e+03;5.2594e-01
1997-06-30T00:47:49.261;3.1811e+01;1.1960e+02;7.5858e+00;-1.0531e-03;2.0295e+01;1.4456e+00;-1.7757e+01;2.6350e+01;-1.4964e+00;2.8324e+02;"line";6.5125e+03;1;"p";0;6.5125e+03;6.3724e+03;6.6556e+03;6.5186e+03;5.2594e-01
1997-06-30T00:48:26.594;3.1814e+01;1.1997e+02;7.5867e+00;-1.0762e-03;2.0295e+01;1.5054e+00;-1.7761e+01;2.6352e+01;-1.4965e+00;2.7122e+02;"line";6.5125e+03;1;"p";0;6.5125e+03;6.3783e+03;6.6495e+03;6.5181e+03;5.2594e-01
1997-06-30T00:49:03.928;3.1818e+01;1.2033e+02;7.5876e+00;-1.0992e-03;2.0296e+01;1.5652e+00;-1.7766e+01;2.6353e+01;-1.4966e+00;2.5249e+02;"line";6.5125e+03;1;"p";0;6.5125e+03;6.3874e+03;6.6399e+03;6.5173e+03;5.2594e-01
1997-06-30T00:49:41.261;3.1822e+01;1.2071e+02;7.5885e+00;-1.1228e-03;2.0297e+01;1.6266e+00;-1.7771e+01;2.6355e+01;-1.4967e+00;2.3108e+02;"line";6.5125e+03;1;"p";0;6.5125e+03;6.3979e+03;6.6290e+03;6.5166e+03;5.2594e-01
1997-06-30T00:50:18.594;3.1826e+01;1.2108e+02;7.5894e+00;-1.1458e-03;2.0297e+01;1.6863e+00;-1.7775e+01;2.6356e+01;-1.4968e+00;2.4910e+02;"line";5.6752e+03;2;"p";0;5.6752e+03;5.5521e+03;5.8012e+03;5.6807e+03;3.9941e-01
1997-06-30T00:50:55.927;3.1830e+01;1.2144e+02;7.5903e+00;-1.1688e-03;2.0298e+01;1.7459e+00;-1.7780e+01;2.6358e+01;-1.4969e+00;2.4869e+02;"line";5.6752e+03;2;"p";0;5.6752e+03;5.5523e+03;5.8009e+03;5.6807e+03;3.9941e-01
1997-06-30T00:51:33.261;3.1834e+01;1.2182e+02;7.5912e+00;-1.1924e-03;2.0299e+01;1.8071e+00;-1.7785e+01;2.6359e+01;-1.4970e+00;2.8216e+02;"line";5.6752e+03;2;"p";0;5.6752e+03;5.5359e+03;5.8181e+03;5.6822e+03;3.9941e-01
1997-06-30T00:52:10.594;3.1837e+01;1.2219e+02;7.5921e+00;-1.2154e-03;2.0299e+01;1.8665e+00;-1.7789e+01;2.6360e+01;-1.4971e+00;3.2602e+02;"line";5.6752e+03;2;"p";0;5.6752e+03;5.5146e+03;5.8406e+03;5.6846e+03;3.9941e-01
1997-06-30T00:52:47.927;3.1841e+01;1.2256e+02;7.5930e+00;-1.2384e-03;2.0300e+01;1.9259e+00;-1.7794e+01;2.6362e+01;-1.4972e+00;3.5628e+02;"line";5.6752e+03;2;"p";0;5.6752e+03;5.4999e+03;5.8562e+03;5.6864e+03;3.9941e-01
1997-06-30T00:53:25.261;3.1845e+01;1.2293e+02;7.5940e+00;-1.2620e-03;2.0301e+01;1.9869e+00;-1.7799e+01;2.6363e+01;-1.4973e+00;3.7089e+02;"line";5.6752e+03;2;"p";0;5.6752e+03;5.4928e+03;5.8637e+03;5.6873e+03;3.9941e-01
1997-06-30T00:54:02.594;3.1849e+01;1.2330e+02;7.5949e+00;-1.2850e-03;2.0301e+01;2.0461e+00;-1.7803e+01;2.6365e+01;-1.4974e+00;3.9650e+02;"line";5.5466e+03;2;"p";0;5.5466e+03;5.3519e+03;5.7484e+03;5.5607e+03;3.8150e-01
1997-06-30T00:54:39.927;3.1853e+01;1.2367e+02;7.5958e+00;-1.3080e-03;2.0302e+01;2.1053e+00;-1.7808e+01;2.6366e+01;-1.4976e+00;3.9412e+02;"line";5.5466e+03;2;"p";0;5.5466e+03;5.3530e+03;5.7471e+03;5.5605e+03;3.8150e-01
1997-06-30T00:55:17.261;3.1856e+01;1.2405e+02;7.5967e+00;-1.3316e-03;2.0303e+01;2.1659e+00;-1.7813e+01;2.6368e+01;-1.4977e+00;4.3577e+02;"line";4.7239e+03;2;"p";0;4.7239e+03;4.5111e+03;4.9468e+03;4.7440e+03;2.7673e-01
1997-06-30T00:55:54.594;3.1860e+01;1.2441e+02;7.5976e+00;-1.3545e-03;2.0303e+01;2.2249e+00;-1.7817e+01;2.6369e+01;-1.4978e+00;4.3589e+02;"line";4.7239e+03;2;"p";0;4.7239e+03;4.5110e+03;4.9469e+03;4.7440e+03;2.7673e-01
1997-06-30T00:56:31.927;3.1864e+01;1.2478e+02;7.5985e+00;-1.3775e-03;2.0304e+01;2.2838e+00;-1.7822e+01;2.6370e+01;-1.4979e+00;4.3877e+02;"line";4.7239e+03;2;"p";0;4.7239e+03;4.5096e+03;4.9484e+03;4.7443e+03;2.7673e-01
1997-06-30T00:57:09.261;3.1868e+01;1.2516e+02;7.5994e+00;-1.4011e-03;2.0305e+01;2.3442e+00;-1.7827e+01;2.6372e+01;-1.4980e+00;4.4468e+02;"line";4.7239e+03;2;"p";0;4.7239e+03;4.5068e+03;4.9515e+03;4.7448e+03;2.7673e-01
1997-06-30T00:57:46.594;3.1872e+01;1.2552e+02;7.6003e+00;-1.4240e-03;2.0305e+01;2.4029e+00;-1.7831e+01;2.6373e+01;-1.4981e+00;4.5951e+02;"line";4.7239e+03;2;"p";0;4.7239e+03;4.4997e+03;4.9593e+03;4.7462e+03;2.7673e-01
1997-06-30T00:58:23.927;3.1875e+01;1.2589e+02;7.6012e+00;-1.4469e-03;2.0306e+01;2.4615e+00;-1.7836e+01;2.6375e+01;-1.4982e+00;4.6665e+02;"line";4.7239e+03;2;"p";0;4.7239e+03;4.4964e+03;4.9630e+03;4.7469e+03;2.7673e-01
1997-06-30T00:59:01.260;3.1879e+01;1.2627e+02;7.6021e+00;-1.4705e-03;2.0306e+01;2.5216e+00;-1.7841e+01;2.6376e+01;-1.4983e+00;4.8492e+02;"line";4.7239e+03;2;"p";0;4.7239e+03;4.4877e+03;4.9726e+03;4.7487e+03;2.7673e-01
1997-06-30T00:59:38.594;3.1883e+01;1.2664e+02;7.6030e+00;-1.4934e-03;2.0307e+01;2.5800e+00;-1.7845e+01;2.6378e+01;-1.4984e+00;4.9739e+02;"line";4.7239e+03;2;"p";0;4.7239e+03;4.4818e+03;4.9792e+03;4.7500e+03;2.7673e-01
1997-06-30T01:00:15.927;3.1887e+01;1.2700e+02;7.6039e+00;-1.5163e-03;2.0308e+01;2.6383e+00;-1.7850e+01;2.6379e+01;-1.4985e+00;5.1534e+02;"line";3.5061e+03;1;"p";0;3.5061e+03;3.2579e+03;3.7732e+03;3.5437e+03;1.5244e-01
1997-06-30T01:00:53.260;3.1891e+01;1.2738e+02;7.6049e+00;-1.5399e-03;2.0308e+01;2.6981e+00;-1.7855e+01;2.6381e+01;-1.4986e+00;5.1803e+02;"line";3.5874e+03;1;"p";0;3.5874e+03;3.3377e+03;3.8558e+03;3.6246e+03;1.5959e-01
1997-06-30T01:01:30.594;3.1894e+01;1.2775e+02;7.6058e+00;-1.5628e-03;2.0309e+01;2.7562e+00;-1.7859e+01;2.6382e+01;-1.4987e+00;5.1579e+02;"line";3.5874e+03;1;"p";0;3.5874e+03;3.3388e+03;3.8546e+03;3.6243e+03;1.5959e-01
1997-06-30T01:02:07.927;3.1898e+01;1.2812e+02;7.6067e+00;-1.5857e-03;2.0309e+01;2.8142e+00;-1.7864e+01;2.6383e+01;-1.4988e+00;5.0911e+02;"line";3.5874e+03;1;"p";0;3.5874e+03;3.3419e+03;3.8510e+03;3.6234e+03;1.5959e-01
1997-06-30T01:02:45.260;3.1902e+01;1.2849e+02;7.6076e+00;-1.6092e-03;2.0310e+01;2.8736e+00;-1.7869e+01;2.6385e+01;-1.4989e+00;5.1995e+02;"line";3.5874e+03;1;"p";0;3.5874e+03;3.3368e+03;3.8568e+03;3.6249e+03;1.5959e-01
1997-06-30T01:03:22.594;3.1906e+01;1.2886e+02;7.6085e+00;-1.6321e-03;2.0310e+01;2.9313e+00;-1.7873e+01;2.6386e+01;-1.4991e+00;5.0505e+02;"line";3.5874e+03;1;"p";0;3.5874e+03;3.3438e+03;3.8488e+03;3.6228e+03;1.5959e-01
1997-06-30T01:03:59.927;3.1910e+01;1.2923e+02;7.6094e+00;-1.6550e-03;2.0311e+01;2.9890e+00;-1.7878e+01;2.6388e+01;-1.4992e+00;5.2458e+02;"line";3.5874e+03;1;"p";0;3.5874e+03;3.3347e+03;3.8593e+03;3.6256e+03;1.5959e-01
1997-06-30T01:04:37.260;3.1913e+01;1.2960e+02;7.6103e+00;-1.6785e-03;2.0311e+01;3.0480e+00;-1.7883e+01;2.6389e+01;-1.4993e+00;5.1832e+02;"line";3.5874e+03;1;"p";0;3.5874e+03;3.3376e+03;3.8559e+03;3.6247e+03;1.5959e-01
1997-06-30T01:05:14.594;3.1917e+01;1.2997e+02;7.6112e+00;-1.7014e-03;2.0312e+01;3.1054e+00;-1.7887e+01;2.6391e+01;-1.4994e+00;4.8225e+02;"line";3.0553e+03;3;"p";0;3.0553e+03;2.8237e+03;3.3060e+03;3.0932e+03;1.1576e-01
1997-06-30T01:05:51.927;3.1921e+01;1.3034e+02;7.6121e+00;-1.7242e-03;2.0312e+01;3.1627e+00;-1.7892e+01;2.6392e+01;-1.4995e+00;4.8610e+02;"line";3.2730e+03;3;"p";0;3.2730e+03;3.0389e+03;3.5250e+03;3.3089e+03;1.3284e-01