START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-24 09:02:32.760 ,0,0,,0,,0,,0,,0
1981-08-24 09:02:37.570 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:02:42.370 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 09:02:47.170 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:02:51.970 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:02:51.370 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:02:56.170 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:03:00.970 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:03:05.770 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:03:10.570 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:03:15.370 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:03:20.170 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:03:24.970 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:03:29.770 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:03:34.570 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:03:39.370 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 09:03:44.170 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:03:48.970 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:03:53.770 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:03:58.570 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 09:04:03.370 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:04:08.170 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 09:04:12.970 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:04:17.770 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:04:22.570 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:04:27.360 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 09:04:32.170 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:04:36.960 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:04:41.770 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 09:04:46.570 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:04:51.360 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:04:56.170 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 09:05:00.960 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:05:05.770 ,6,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-24 09:05:10.570 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:05:15.360 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:05:20.170 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:05:24.960 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:05:29.770 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:05:34.570 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:05:39.360 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:05:44.170 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:05:48.960 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:05:53.770 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:05:58.570 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:06:03.370 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:06:08.170 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:06:12.970 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 09:06:17.770 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:06:22.570 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:06:27.360 ,6,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 09:06:32.160 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:06:36.960 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-24 09:06:41.760 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 09:06:46.560 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 09:06:51.360 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:06:56.160 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:07:00.960 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:07:05.760 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:07:10.560 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:07:15.360 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:07:20.160 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:07:24.960 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:07:29.760 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 09:07:34.560 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 09:07:39.360 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:07:44.160 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:07:48.960 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 09:07:53.760 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:07:58.560 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:08:03.360 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:08:08.160 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:08:12.960 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:08:17.760 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:08:22.560 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:08:27.360 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:08:32.160 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:08:36.960 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 09:08:41.760 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:08:46.560 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:08:51.360 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:08:56.160 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:09:00.960 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:09:05.760 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:09:10.560 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:09:15.360 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:09:20.160 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 09:09:24.960 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:09:29.760 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:09:34.560 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:09:39.360 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:09:44.160 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:09:48.960 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 09:09:53.760 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:09:58.560 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:10:03.360 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:10:08.160 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:10:12.960 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:10:17.760 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:10:22.560 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:10:27.360 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:10:32.160 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:10:36.960 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:10:41.760 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:10:46.560 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:10:51.360 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:10:56.160 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:11:00.960 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-24 09:11:05.760 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:11:10.560 ,1,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-24 09:11:15.360 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 09:11:20.160 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:11:24.960 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:11:29.760 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:11:34.560 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:11:39.360 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:11:44.160 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:11:48.960 ,0,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-24 09:11:53.760 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:11:58.560 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:12:03.360 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:12:08.160 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:12:12.960 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:12:17.760 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:12:22.560 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:12:27.360 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:12:32.160 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:12:36.960 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:12:41.760 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:12:46.560 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-24 09:12:51.360 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:12:56.160 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:13:00.960 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:13:05.760 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:13:10.560 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 09:13:15.360 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:13:20.160 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:13:24.960 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 09:13:29.760 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:13:34.560 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:13:39.360 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:13:44.160 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:13:48.960 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:13:53.760 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:13:58.560 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:14:03.360 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:14:08.160 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 09:14:12.960 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:14:17.760 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:14:22.560 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:14:27.360 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 09:14:32.160 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:14:36.960 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:14:41.760 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:14:46.560 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:14:51.360 ,3,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 09:14:56.160 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:15:00.960 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 09:15:05.760 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:15:10.560 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:15:15.360 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:15:20.160 ,4,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 09:15:24.960 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:15:29.760 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:15:34.560 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:15:39.360 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:15:44.160 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:15:48.960 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:15:53.760 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:15:58.560 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 09:16:03.360 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:16:08.160 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:16:12.960 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:16:17.760 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:16:22.560 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:16:27.360 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:16:32.160 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 09:16:36.960 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:16:41.760 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:16:46.560 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 09:16:51.360 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:16:56.160 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:17:00.960 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:17:05.760 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:17:10.560 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:17:15.360 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:17:20.160 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:17:24.960 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 09:17:29.760 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 09:17:34.560 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:17:39.360 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:17:44.160 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:17:48.960 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:17:53.760 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:17:58.560 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:18:03.360 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:18:08.160 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:18:12.960 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 09:18:17.760 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:18:22.560 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:18:27.360 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:18:32.160 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:18:36.960 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 09:18:41.760 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 09:18:46.560 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:18:51.360 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:18:56.160 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 09:19:00.960 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:19:05.760 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 09:19:10.560 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 09:19:15.360 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 09:19:20.160 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:19:24.960 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 09:19:29.760 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 09:19:34.560 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:19:39.360 ,4,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-24 09:19:44.160 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:19:48.960 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 09:19:53.760 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:19:58.560 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 09:20:03.360 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:20:08.160 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:20:12.960 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:20:17.760 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:20:22.560 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 09:20:27.360 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:20:32.160 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:20:36.960 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:20:41.760 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:20:46.560 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:20:51.360 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:20:56.160 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:21:00.960 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:21:05.760 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 09:21:10.560 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:21:15.360 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:21:20.160 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:21:24.960 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:21:29.760 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:21:34.560 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:21:39.360 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:21:44.160 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:21:48.960 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:21:53.760 ,0,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-24 09:21:58.560 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:22:03.360 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 09:22:08.160 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:22:12.960 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 09:22:17.760 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:22:22.560 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:22:27.360 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:22:32.160 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:22:36.960 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:22:41.760 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:22:46.560 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 09:22:51.360 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:22:56.160 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:23:00.960 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:23:05.760 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:23:10.560 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:23:15.360 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 09:23:20.160 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:23:24.960 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:23:29.760 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:23:34.560 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 09:23:39.360 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:23:44.160 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:23:48.960 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:23:53.760 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:23:58.560 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:24:03.360 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:24:08.160 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:24:12.960 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:24:17.760 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 09:24:22.560 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:24:27.360 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:24:32.160 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:24:36.960 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:24:41.760 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:24:46.560 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 09:24:51.360 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:24:56.160 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:25:00.960 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:25:05.760 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:25:10.560 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:25:15.360 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:25:20.160 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:25:24.960 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:25:29.760 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:25:34.560 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:25:39.360 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:25:44.160 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:25:48.960 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:25:53.760 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:25:58.560 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:26:03.360 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 09:26:08.160 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:26:12.960 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:26:17.760 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:26:22.560 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:26:27.360 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:26:32.160 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:26:36.960 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:26:41.760 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:26:46.560 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:26:51.360 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:26:56.160 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:27:00.960 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:27:05.760 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:27:10.560 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:27:15.360 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:27:20.160 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:27:24.960 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:27:29.760 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:27:34.560 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:27:39.360 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:27:44.160 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:27:48.960 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:27:53.760 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:27:58.560 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:28:03.360 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:28:08.160 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:28:12.960 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 09:28:17.760 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:28:22.560 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:28:27.360 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:28:32.160 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:28:36.960 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 09:28:41.760 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:28:46.560 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:29:39.360 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:29:44.160 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:29:48.960 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:29:53.760 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:29:58.560 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:30:03.360 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:30:08.160 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:30:12.960 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:30:17.760 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:30:22.560 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:30:27.360 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:30:32.160 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:30:36.960 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:30:41.760 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:30:46.560 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 09:30:51.360 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:30:56.160 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:31:00.960 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:31:05.760 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:31:10.560 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:31:15.360 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:31:20.160 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:31:24.960 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:31:29.760 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:31:34.560 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:31:39.360 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:31:44.160 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:31:48.960 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:31:53.760 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:31:58.560 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 09:32:03.360 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:32:08.160 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:32:12.960 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 09:32:17.760 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:32:22.560 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 09:32:27.360 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 09:32:32.160 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:32:36.960 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:32:41.760 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 09:32:46.560 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:32:51.360 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:32:56.160 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:33:00.960 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:33:05.760 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:33:10.560 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:33:15.360 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 09:33:20.160 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:33:24.960 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 09:33:29.760 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 09:33:34.560 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:33:39.360 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 09:33:44.160 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:33:48.960 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:33:53.760 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 09:33:58.560 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:34:03.360 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:34:08.160 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:34:12.960 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:34:17.760 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:34:22.560 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:34:03.360 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:34:08.160 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 09:34:12.960 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:34:17.760 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 09:34:22.560 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:34:27.360 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-24 09:34:32.160 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 09:34:36.960 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 09:34:41.760 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8