Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-140T00:30,"1/1589850452:177",2.644272651851789E+08,2.644308651851781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T00:00,2008-140T01:00,2008,140.0208,12.468,-24.264,10.314,0,0,0,0,0,0,0,3,7,25,32,38,18,67,62,27,20,7,9,12,6,10,10,2,17,8,28,78,35,46,28,11,6,6,4,4,7,3,2,4,4,2,2,2,2,3,3,3,1,0,0,1,1,1,0,1,0,1,2,1,2,0,1,2,0,0,1,2,1,5,16,35,64,41,33,34,9,8,4,4,3,1,0,3,2,0,2,2,1,0,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-140T01:30,"1/1589854052:183",2.644308651851781E+08,2.644344651851772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T01:00,2008-140T02:00,2008,140.0625,12.785,-23.087,10.350,0,0,0,0,0,0,0,0,2,16,31,31,27,80,51,25,28,9,8,9,9,2,12,5,13,17,20,57,38,48,30,11,7,6,0,3,3,2,3,3,4,2,3,2,3,1,2,1,0,1,3,0,1,1,1,0,1,1,5,1,0,1,1,0,2,0,1,0,2,0,8,36,54,51,34,26,19,11,4,6,5,4,4,2,1,6,0,1,1,2,0,2,0,0,0,1,1,0,0,0,2,1,0,0,1,0,0,0,0,0
"sci",2008-140T02:30,"1/1589857652:190",2.644344651851772E+08,2.644380651851764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T02:00,2008-140T03:00,2008,140.1042,13.095,-21.964,10.383,0,0,0,0,0,0,0,0,3,17,25,37,21,62,52,33,15,9,7,9,10,3,13,6,16,8,18,49,30,46,25,6,5,1,2,3,2,0,1,2,3,6,2,1,3,3,1,0,0,0,2,0,3,0,0,2,2,1,8,2,1,2,3,2,0,0,0,0,2,4,6,28,55,40,33,33,19,12,4,4,0,3,2,5,1,1,1,3,2,1,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0
"sci",2008-140T03:30,"1/1589861252:196",2.644380651851764E+08,2.644416651851756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T03:00,2008-140T04:00,2008,140.1458,13.397,-20.891,10.415,0,0,0,0,0,0,0,2,2,11,27,30,16,60,54,27,17,11,6,5,5,4,4,9,13,15,16,50,17,32,14,7,6,4,0,5,2,1,1,1,0,4,6,4,1,0,0,0,0,2,1,1,0,1,1,0,0,0,2,1,0,2,1,0,1,1,3,1,0,2,5,30,59,40,36,17,18,4,4,5,2,1,1,2,1,2,4,1,2,0,0,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T04:30,"1/1589864852:203",2.644416651851756E+08,2.644452651851748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T04:00,2008-140T05:00,2008,140.1875,13.692,-19.863,10.444,0,0,0,0,0,0,0,1,2,8,28,34,18,81,60,47,16,8,6,8,7,2,10,5,11,8,12,43,26,45,22,5,6,4,4,0,1,0,0,1,2,7,2,3,3,0,1,0,0,1,2,0,1,0,0,0,1,1,3,3,0,0,0,1,0,1,1,0,0,3,5,24,68,41,35,22,14,10,7,2,1,0,0,0,0,2,1,2,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-140T05:30,"1/1589868452:209",2.644452651851748E+08,2.644488651851739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T05:00,2008-140T06:00,2008,140.2292,13.980,-18.877,10.473,0,0,0,0,0,0,0,0,1,11,19,24,20,55,72,39,19,11,8,11,8,3,4,5,7,8,10,39,17,33,9,3,5,1,4,2,0,1,1,0,0,3,1,1,0,0,0,0,0,1,0,0,0,3,0,0,1,3,2,0,1,2,0,0,1,0,2,0,0,2,9,27,46,27,19,31,9,3,3,0,0,0,0,4,1,5,1,2,1,1,0,0,2,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0
"sci",2008-140T06:30,"1/1589872052:216",2.644488651851739E+08,2.644524651851731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T06:00,2008-140T07:00,2008,140.2708,14.261,-17.930,10.499,0,0,0,0,0,0,0,1,3,9,16,24,21,107,70,45,29,7,7,7,4,1,7,4,6,10,12,42,16,29,17,3,0,3,1,3,0,0,0,0,1,4,3,0,1,1,0,1,1,1,2,0,0,0,0,1,1,1,1,0,1,1,0,1,0,1,0,0,0,0,6,27,65,34,30,23,9,8,4,2,1,0,2,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T07:30,"1/1589875652:222",2.644524651851731E+08,2.644560651851723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T07:00,2008-140T08:00,2008,140.3125,14.535,-17.018,10.525,0,0,0,0,0,0,0,1,1,14,24,47,18,96,86,55,17,10,5,6,9,4,5,3,10,6,8,33,20,33,13,6,3,0,0,0,3,0,1,2,1,3,1,1,1,1,0,1,1,0,0,0,0,0,1,1,2,3,1,1,0,0,0,0,1,0,0,1,1,0,4,16,41,30,20,17,8,2,2,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T08:30,"1/1589879252:229",2.644560651851723E+08,2.644596651851715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T08:00,2008-140T09:00,2008,140.3542,14.803,-16.139,10.549,0,0,0,0,0,0,0,1,0,7,17,56,26,102,100,62,34,16,8,6,4,2,3,3,6,13,16,32,20,28,12,3,0,2,0,0,0,0,1,0,1,6,5,1,3,1,0,0,1,2,0,0,0,1,1,0,3,1,2,1,0,1,0,0,0,0,0,1,0,0,1,18,42,25,19,18,7,3,3,1,2,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T09:30,"1/1589882852:235",2.644596651851715E+08,2.644632651851706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T09:00,2008-140T10:00,2008,140.3958,15.064,-15.290,10.572,0,0,0,0,0,0,0,0,1,5,15,39,28,124,86,41,26,8,7,13,2,2,4,5,7,3,4,28,19,23,11,4,7,2,3,1,1,0,1,0,1,6,3,1,1,0,0,2,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,2,2,0,1,2,1,15,40,26,27,17,6,3,4,2,0,0,1,0,1,0,2,1,1,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T10:30,"1/1589886452:242",2.644632651851706E+08,2.644668651851698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T10:00,2008-140T11:00,2008,140.4375,15.319,-14.469,10.594,0,0,0,0,0,0,0,0,1,12,17,34,26,85,50,29,26,10,9,9,5,4,10,10,2,8,16,44,23,25,8,6,4,1,0,1,0,2,1,4,1,5,5,0,2,1,2,0,1,0,0,0,0,1,0,1,0,2,0,0,1,1,1,0,0,0,1,0,0,2,1,22,54,29,23,19,5,4,2,2,8,0,1,3,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2008-140T11:30,"1/1589890052:248",2.644668651851698E+08,2.644704651851690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T11:00,2008-140T12:00,2008,140.4792,15.568,-13.675,10.615,0,0,0,0,0,0,0,1,0,13,25,36,32,86,75,43,34,9,3,7,6,5,8,4,7,8,20,53,27,32,17,10,5,7,0,2,0,2,1,1,0,4,5,2,2,1,2,0,0,1,3,0,1,1,0,1,0,0,1,1,0,1,1,0,0,0,2,1,0,4,4,37,53,31,29,18,9,4,6,4,2,0,1,1,1,1,1,0,2,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-140T12:30,"1/1589893652:255",2.644704651851690E+08,2.644740651851681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T12:00,2008-140T13:00,2008,140.5208,15.812,-12.905,10.636,0,0,0,0,0,0,0,0,1,10,22,35,18,85,80,45,21,8,4,10,9,4,9,5,4,6,10,42,27,29,12,5,3,4,2,2,2,1,0,1,0,2,0,5,1,0,1,0,1,1,0,0,0,1,0,0,0,0,3,0,0,2,1,0,0,0,0,1,2,0,7,20,47,23,25,14,4,5,4,1,1,1,1,2,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T13:30,"1/1589897253:5",2.644740651851681E+08,2.644776651851673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T13:00,2008-140T14:00,2008,140.5625,16.049,-12.157,10.656,0,0,0,0,0,0,0,0,0,2,18,31,23,101,85,73,15,6,6,5,3,1,5,1,6,8,9,22,22,23,11,4,2,2,0,0,0,0,0,0,2,2,3,2,0,1,1,1,2,0,1,1,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0,1,0,1,5,16,39,22,14,19,6,4,4,2,3,0,2,0,0,1,0,2,1,1,1,2,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2008-140T14:30,"1/1589900853:12",2.644776651851673E+08,2.644812651851664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T14:00,2008-140T15:00,2008,140.6042,16.281,-11.431,10.675,0,0,0,0,0,0,0,0,1,5,23,37,28,88,95,64,23,7,7,8,6,2,4,3,6,5,8,29,17,31,16,5,1,1,1,2,0,0,0,0,0,2,3,2,2,0,1,0,0,0,1,0,0,0,0,0,0,3,5,0,1,0,1,0,0,0,0,1,0,0,3,24,24,20,14,12,3,6,3,2,0,0,1,3,0,0,3,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T15:30,"1/1589904453:18",2.644812651851664E+08,2.644848651851656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T15:00,2008-140T16:00,2008,140.6458,16.507,-10.724,10.693,0,0,0,0,0,0,0,0,0,4,20,37,19,98,76,61,35,10,11,6,4,2,9,1,6,5,9,23,12,24,7,2,3,1,0,3,0,0,0,0,1,4,2,2,2,0,1,0,1,1,0,0,0,2,0,1,0,1,2,1,0,1,0,0,0,1,0,1,0,0,1,15,34,21,25,11,6,4,2,2,2,0,0,1,1,1,2,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T16:30,"1/1589908053:25",2.644848651851656E+08,2.644884651851648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T16:00,2008-140T17:00,2008,140.6875,16.727,-10.036,10.711,0,0,0,0,0,0,0,1,1,4,15,30,21,92,73,51,34,5,5,7,4,4,3,3,8,5,8,25,20,22,8,1,3,3,0,0,2,0,0,0,0,3,1,0,2,0,0,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,2,11,20,18,8,10,6,2,1,2,1,2,0,1,1,3,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T17:30,"1/1589911653:31",2.644884651851648E+08,2.644920651851639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T17:00,2008-140T18:00,2008,140.7292,16.943,-9.366,10.729,0,0,0,0,0,0,0,0,0,6,15,27,23,82,64,42,18,7,8,4,3,1,3,4,12,3,9,22,12,17,11,2,1,2,0,0,1,0,1,0,1,0,3,1,3,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,1,14,30,23,15,17,4,2,0,3,1,2,2,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2008-140T18:30,"1/1589915253:38",2.644920651851639E+08,2.644956651851631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T18:00,2008-140T19:00,2008,140.7708,17.153,-8.712,10.745,0,0,0,0,0,0,0,0,3,9,16,22,23,62,63,49,23,7,10,2,7,2,7,3,7,4,5,14,12,18,6,3,1,2,0,1,0,0,1,2,1,4,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,3,2,14,44,21,25,13,7,5,2,1,2,0,0,3,0,1,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-140T19:30,"1/1589918853:44",2.644956651851631E+08,2.644992651851623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T19:00,2008-140T20:00,2008,140.8125,17.358,-8.074,10.762,0,0,0,0,0,0,0,3,8,15,30,49,38,78,63,33,18,13,2,12,6,4,6,6,12,10,21,60,25,39,16,7,7,3,2,4,2,0,3,1,3,13,5,3,3,1,1,1,2,0,0,1,1,0,1,2,1,2,2,1,0,0,0,0,0,1,2,0,1,5,6,35,73,40,33,26,15,6,3,2,3,1,2,0,0,1,8,2,1,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T20:30,"1/1589922453:51",2.644992651851623E+08,2.645028651851614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T20:00,2008-140T21:00,2008,140.8542,17.558,-7.450,10.778,0,0,0,0,0,0,0,6,5,37,51,94,75,229,175,90,48,20,16,17,7,8,12,7,16,19,29,83,40,79,44,17,4,3,4,2,4,3,3,3,3,7,13,6,4,1,2,2,2,2,0,2,1,1,1,0,1,1,3,0,0,0,1,0,0,0,0,1,3,4,4,53,106,52,50,34,16,13,8,5,1,2,4,1,0,4,0,3,2,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T21:30,"1/1589926053:57",2.645028651851614E+08,2.645064651851606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T21:00,2008-140T22:00,2008,140.8958,17.753,-6.840,10.793,0,0,0,0,0,0,0,0,0,5,9,17,10,27,17,11,9,4,3,3,1,0,6,3,0,8,3,18,12,11,3,4,0,2,1,0,0,0,0,0,1,3,1,1,0,1,1,0,1,1,0,0,1,1,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,2,2,16,19,21,16,14,3,4,1,4,2,2,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-140T22:30,"1/1589929653:64",2.645064651851606E+08,2.645100651851598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T22:00,2008-140T23:00,2008,140.9375,17.943,-6.243,10.809,0,0,0,0,0,0,0,0,3,24,45,67,43,156,117,64,30,17,7,15,10,3,11,6,11,20,17,78,49,73,33,16,8,6,4,4,5,1,2,1,5,8,7,4,3,1,3,0,1,2,0,0,0,0,1,0,0,2,1,4,0,0,0,0,1,2,2,2,6,3,11,56,124,66,57,41,22,17,15,4,1,3,2,4,3,2,2,3,2,1,0,2,1,0,2,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2008-140T23:30,"1/1589933253:70",2.645100651851598E+08,2.645136651851589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T23:00,2008-141T00:00,2008,140.9792,18.128,-5.658,10.823,0,0,0,0,0,0,0,2,2,14,31,51,31,140,110,73,43,13,12,16,12,7,8,7,14,19,12,64,50,54,17,8,6,12,2,0,2,0,0,2,2,7,5,1,4,2,1,0,2,0,0,1,0,2,0,1,1,0,3,1,1,0,0,0,0,0,1,2,1,5,10,47,83,59,46,39,21,22,7,2,2,2,2,5,2,1,3,3,1,3,1,2,0,2,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0
"sci",2008-141T00:30,"1/1589936853:77",2.645136651851589E+08,2.645172651851581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T00:00,2008-141T01:00,2008,141.0208,18.309,-5.085,10.838,0,0,0,0,0,0,0,0,1,12,18,46,24,114,95,56,35,18,7,10,8,5,10,8,10,10,9,43,38,44,10,4,4,5,2,4,3,0,1,0,0,4,6,0,4,1,0,2,1,2,1,0,0,1,1,1,1,0,2,1,0,0,1,0,0,0,2,1,1,3,10,44,78,56,44,30,17,11,3,2,2,2,4,2,2,4,2,5,5,1,0,1,0,2,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-141T01:30,"1/1589940453:83",2.645172651851581E+08,2.645208651851573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T01:00,2008-141T02:00,2008,141.0625,18.485,-4.522,10.852,0,0,0,0,0,0,0,1,2,9,22,37,31,86,74,36,25,14,8,7,12,6,8,3,8,11,13,49,21,35,20,6,2,4,1,1,2,1,2,0,2,4,1,2,0,1,0,0,0,0,4,0,0,1,0,1,3,2,4,1,0,2,1,0,0,1,2,1,2,5,10,32,53,44,37,39,12,5,9,6,1,4,2,2,1,2,0,1,3,3,0,1,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
"sci",2008-141T02:30,"1/1589944053:90",2.645208651851573E+08,2.645244651851564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T02:00,2008-141T03:00,2008,141.1042,18.656,-3.971,10.866,0,0,0,0,0,0,0,1,3,8,18,26,15,70,59,29,24,5,4,7,4,5,10,10,8,14,17,36,29,28,14,7,5,2,2,2,1,1,2,1,1,4,11,2,2,0,1,0,0,1,0,1,0,1,0,0,1,0,6,3,1,0,0,1,0,1,0,0,2,1,5,30,42,35,36,33,7,5,3,4,2,1,4,1,2,2,5,0,1,1,2,1,0,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-141T03:30,"1/1589947653:96",2.645244651851564E+08,2.645280651851556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T03:00,2008-141T04:00,2008,141.1458,18.823,-3.429,10.880,0,0,0,0,0,0,0,2,2,9,13,29,20,70,57,37,18,7,4,6,3,2,6,2,7,7,11,42,19,24,14,2,5,2,0,0,1,3,0,0,1,1,4,0,1,1,2,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,1,1,0,0,0,1,0,2,7,12,38,37,22,19,10,6,4,6,0,3,0,1,0,1,0,0,1,1,2,1,0,1,0,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0
"sci",2008-141T04:30,"1/1589951253:103",2.645280651851556E+08,2.645316651851547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T04:00,2008-141T05:00,2008,141.1875,18.986,-2.896,10.893,0,0,0,0,0,0,0,0,0,7,5,16,15,57,52,28,23,4,4,7,4,1,5,6,6,5,4,20,11,10,7,3,3,1,0,1,1,1,0,0,0,2,1,0,0,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,5,16,34,24,14,15,13,6,3,1,1,0,3,1,0,0,2,3,1,0,1,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2008-141T05:30,"1/1589954853:109",2.645316651851547E+08,2.645352651851539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T05:00,2008-141T06:00,2008,141.2292,19.144,-2.372,10.906,0,0,0,0,0,0,0,0,1,7,9,17,16,47,40,33,17,10,7,3,1,1,6,3,4,2,5,10,7,7,6,3,3,0,1,0,0,0,0,0,0,3,0,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,10,25,12,11,5,2,3,2,1,2,0,2,0,3,2,1,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T06:30,"1/1589958453:116",2.645352651851539E+08,2.645388651851530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T06:00,2008-141T07:00,2008,141.2708,19.297,-1.857,10.919,0,0,0,0,0,0,0,0,2,7,21,25,21,127,101,71,30,13,6,8,8,4,2,4,11,3,5,23,14,20,7,3,0,0,0,0,0,0,0,1,0,5,4,3,1,0,0,0,2,0,1,0,0,0,1,0,2,0,2,1,0,1,1,0,0,1,1,1,0,1,10,35,45,23,27,15,6,6,3,2,1,1,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-141T07:30,"1/1589962053:122",2.645388651851530E+08,2.645424651851522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T07:00,2008-141T08:00,2008,141.3125,19.447,-1.350,10.932,0,0,0,0,0,0,0,0,3,7,23,50,41,182,140,91,31,19,16,7,5,6,10,2,4,11,9,44,13,17,10,6,5,4,1,1,2,0,2,0,1,3,2,4,1,1,0,1,1,1,3,1,2,1,0,1,0,1,0,0,0,0,1,0,0,2,0,0,4,3,5,56,67,55,49,31,17,3,2,4,2,3,1,1,3,1,3,0,1,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-141T08:30,"1/1589965653:129",2.645424651851522E+08,2.645460651851514E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T08:00,2008-141T09:00,2008,141.3542,19.592,-0.850,10.944,0,0,0,0,0,0,0,0,1,11,12,53,37,130,118,77,25,12,10,8,4,1,4,6,3,8,24,48,19,34,10,4,2,4,1,2,0,0,1,0,3,1,2,5,2,0,1,0,1,2,0,1,0,1,0,0,1,0,0,1,1,0,2,0,0,0,2,0,0,5,11,53,83,54,43,34,12,4,5,2,2,3,0,2,2,3,0,2,2,4,1,1,0,2,0,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0
"sci",2008-141T09:30,"1/1589969253:135",2.645460651851514E+08,2.645496651851505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T09:00,2008-141T10:00,2008,141.3958,19.733,-0.357,10.957,0,0,0,0,0,0,0,0,0,3,2,1,5,1,5,5,3,0,3,3,0,3,5,1,7,1,2,2,2,3,5,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,5,15,4,3,3,1,0,0,1,1,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2008-141T10:30,"1/1589972853:142",2.645496651851505E+08,2.645532651851497E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T10:00,2008-141T11:00,2008,141.4375,19.870,0.128,10.969,0,0,0,0,0,0,0,0,0,0,9,1,2,6,4,2,4,1,0,1,1,1,4,3,3,1,2,7,2,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,8,2,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T11:30,"1/1589976453:148",2.645532651851497E+08,2.645568651851488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T11:00,2008-141T12:00,2008,141.4792,20.003,0.607,10.981,0,0,0,0,0,0,0,1,1,5,7,22,14,55,38,25,16,6,3,9,7,2,8,3,4,3,4,25,10,9,8,2,0,1,2,0,0,1,0,0,0,2,3,3,1,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,1,4,5,12,32,15,12,11,4,5,3,0,1,1,0,1,2,0,2,0,2,2,2,0,0,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2008-141T12:30,"1/1589980053:155",2.645568651851488E+08,2.645604651851480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T12:00,2008-141T13:00,2008,141.5208,20.131,1.080,10.993,0,0,0,0,0,0,0,0,3,2,17,37,39,121,82,59,19,10,1,8,7,3,8,2,6,4,15,32,17,27,4,5,2,3,1,2,1,0,0,0,1,3,1,0,2,0,0,1,0,1,1,0,0,1,0,1,0,0,3,0,0,1,0,1,0,0,1,0,1,0,7,47,62,45,43,21,9,6,2,2,1,1,1,0,1,0,0,2,2,1,1,1,0,0,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0
"sci",2008-141T13:30,"1/1589983653:161",2.645604651851480E+08,2.645640651851471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T13:00,2008-141T14:00,2008,141.5625,20.256,1.547,11.004,0,0,0,0,0,0,0,0,1,4,12,19,18,39,46,28,17,2,4,6,3,1,10,1,3,5,7,18,10,10,4,4,2,0,0,0,1,0,1,0,1,2,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,2,4,22,24,22,25,8,2,0,1,2,3,1,0,0,2,0,1,0,3,1,1,3,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T14:30,"1/1589987253:168",2.645640651851471E+08,2.645676651851463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T14:00,2008-141T15:00,2008,141.6042,20.377,2.008,11.016,0,0,0,0,0,0,0,1,4,10,19,47,28,136,118,79,31,10,9,8,4,4,3,5,4,8,10,43,11,20,11,7,1,3,0,3,1,1,1,1,1,3,6,4,0,0,2,2,0,2,1,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,2,0,3,4,8,66,74,52,36,21,12,9,2,2,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T15:30,"1/1589990853:174",2.645676651851463E+08,2.645712651851454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T15:00,2008-141T16:00,2008,141.6458,20.494,2.464,11.027,0,0,0,0,0,0,0,1,0,8,14,46,41,113,120,68,35,9,10,9,5,3,3,7,9,4,12,38,11,31,11,6,3,1,4,2,2,2,1,0,3,4,1,1,0,0,2,1,1,1,0,1,1,2,0,0,1,1,2,0,1,1,1,0,0,0,0,2,0,2,12,47,80,45,54,24,6,6,0,3,4,0,0,2,0,4,2,0,1,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T16:30,"1/1589994453:181",2.645712651851454E+08,2.645748651851446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T16:00,2008-141T17:00,2008,141.6875,20.607,2.914,11.039,0,0,0,0,0,0,0,0,1,4,18,20,48,104,75,60,20,6,8,11,4,0,9,3,8,6,12,29,23,19,9,2,4,2,3,1,1,1,1,0,1,3,2,3,3,2,3,1,0,1,1,1,1,0,1,1,2,1,2,1,1,0,1,0,0,0,1,0,0,5,7,37,82,48,46,22,16,9,8,4,1,2,2,1,0,3,4,1,4,2,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T17:30,"1/1589998053:187",2.645748651851446E+08,2.645784651851437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T17:00,2008-141T18:00,2008,141.7292,20.716,3.360,11.050,0,0,0,0,0,0,0,0,1,2,7,26,19,89,67,72,16,14,4,6,4,2,7,4,8,4,10,25,11,11,11,3,3,2,1,0,1,0,0,1,0,5,2,1,1,1,0,0,0,0,1,2,1,0,0,0,0,0,2,2,0,1,0,1,0,2,0,0,0,2,9,42,47,35,21,14,13,3,4,2,1,0,2,2,1,1,0,0,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2008-141T18:30,"1/1590001653:194",2.645784651851437E+08,2.645820651851429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T18:00,2008-141T19:00,2008,141.7708,20.821,3.802,11.061,0,0,0,0,0,0,0,0,1,4,13,19,18,73,51,38,13,5,10,4,6,1,1,2,10,7,6,20,4,7,4,2,0,0,3,1,0,0,0,1,0,4,2,0,2,0,0,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,2,1,6,36,37,21,18,17,5,7,2,1,2,2,2,2,5,0,2,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2008-141T19:30,"1/1590005253:200",2.645820651851429E+08,2.645856651851420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T19:00,2008-141T20:00,2008,141.8125,20.923,4.238,11.072,0,0,0,0,0,0,0,0,0,6,7,37,21,95,55,43,22,6,8,9,6,1,3,4,8,3,4,23,12,10,7,2,3,1,1,1,1,1,0,0,0,2,2,0,1,0,0,0,0,0,2,0,0,0,2,1,0,3,0,0,0,1,0,0,0,1,1,1,2,1,8,50,63,40,39,25,13,5,4,2,2,2,1,1,1,0,4,2,1,1,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T20:30,"1/1590008853:207",2.645856651851420E+08,2.645892651851412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T20:00,2008-141T21:00,2008,141.8542,21.021,4.671,11.083,0,0,0,0,0,0,0,0,0,1,6,12,13,31,28,24,11,1,3,5,6,1,4,3,6,3,5,13,3,7,3,4,2,4,1,0,0,0,1,1,0,1,2,0,2,0,1,1,0,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,2,8,28,40,28,30,22,11,6,4,2,2,0,1,2,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0
"sci",2008-141T21:30,"1/1590012453:213",2.645892651851412E+08,2.645928651851403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T21:00,2008-141T22:00,2008,141.8958,21.115,5.100,11.094,0,0,0,0,0,0,0,0,0,0,5,3,2,7,1,3,8,1,3,3,2,2,4,2,8,2,5,2,4,5,4,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,6,7,5,4,4,0,2,0,2,0,1,1,0,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T22:30,"1/1590016053:220",2.645928651851403E+08,2.645964651851395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T22:00,2008-141T23:00,2008,141.9375,21.205,5.525,11.104,0,0,0,0,0,0,0,0,0,1,5,4,1,8,5,12,2,2,2,6,5,0,5,1,8,2,1,5,6,5,5,2,0,1,1,1,0,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,4,13,33,17,17,8,4,5,3,2,5,0,0,2,0,0,1,0,2,1,0,1,0,0,0,0,0,1,0,1,0,2,3,0,0,0,0,0,0,0
"sci",2008-141T23:30,"1/1590019653:226",2.645964651851395E+08,2.646000651851386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T23:00,2008-142T00:00,2008,141.9792,21.292,5.946,11.115,0,0,0,0,0,0,0,0,0,1,8,3,3,8,9,3,2,0,1,5,5,3,2,2,8,1,1,9,1,4,8,2,2,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,7,29,20,8,10,5,2,1,0,2,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-142T00:30,"1/1590023253:233",2.646000651851386E+08,2.646036651851378E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T00:00,2008-142T01:00,2008,142.0208,21.375,6.364,11.126,0,0,0,0,0,0,0,0,1,3,3,3,2,5,1,3,5,0,2,4,4,0,2,2,2,2,3,2,4,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,4,5,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-142T01:30,"1/1590026853:239",2.646036651851378E+08,2.646072651851369E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T01:00,2008-142T02:00,2008,142.0625,21.455,6.779,11.136,0,0,0,0,0,0,0,0,0,1,2,1,0,4,2,0,5,1,3,3,4,1,8,0,7,3,1,7,3,0,5,1,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,1,1,0,0,1,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2008-142T02:30,"1/1590030453:246",2.646072651851369E+08,2.646108651851361E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T02:00,2008-142T03:00,2008,142.1042,21.530,7.191,11.147,0,0,0,0,0,0,0,0,0,0,1,2,0,1,3,4,5,5,3,3,1,0,5,2,8,2,2,5,2,2,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,1,0,0,1,4,19,15,6,1,5,2,1,0,0,0,0,4,2,0,0,1,0,0,2,1,3,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0
"sci",2008-142T03:30,"1/1590034053:252",2.646108651851361E+08,2.646144651851352E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T03:00,2008-142T04:00,2008,142.1458,21.603,7.599,11.157,0,0,0,0,0,0,0,0,0,0,2,0,1,4,3,3,5,4,1,2,4,2,3,2,6,1,0,0,1,1,6,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,7,7,4,1,2,0,0,0,2,1,0,1,1,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0
"sci",2008-142T04:30,"1/1590037654:3",2.646144651851352E+08,2.646180651851344E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T04:00,2008-142T05:00,2008,142.1875,21.671,8.006,11.167,0,0,0,0,0,0,0,0,0,1,2,2,2,5,3,1,2,1,2,6,2,0,4,1,4,3,1,6,1,2,7,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,1,4,7,1,1,2,0,1,0,1,0,0,0,3,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0