START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-07 21:00:24.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:00:36.920 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:00:48.920 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:01:00.920 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:01:12.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:01:24.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:01:36.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:01:48.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:02:00.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:02:12.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:02:24.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:02:36.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:02:48.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:03:00.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:03:12.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:03:24.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:03:36.920 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:03:48.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:04:00.920 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:04:12.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:04:24.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:04:36.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:04:48.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:05:00.920 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:05:12.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:05:24.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:05:36.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:05:48.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:06:00.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:06:12.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:06:24.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:06:36.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:06:48.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:07:00.920 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:07:12.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:07:24.920 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:07:36.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:07:48.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:08:00.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:08:12.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:08:24.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:08:36.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:08:48.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:09:00.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:09:12.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:09:24.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:09:36.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:09:48.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:10:00.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:10:12.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:10:24.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:10:36.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:10:48.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:11:00.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:11:12.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:11:24.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:11:36.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:11:48.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:12:00.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:12:12.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:12:24.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:12:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:12:48.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:13:00.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:13:12.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 21:13:24.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:13:36.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:13:48.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:14:00.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:14:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:14:24.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:14:36.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:14:48.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:15:00.930 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:15:12.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:15:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:15:36.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:15:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:16:00.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:16:12.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:16:24.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:16:36.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:16:48.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:17:00.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:17:12.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:17:24.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:17:36.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:17:48.920 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:18:00.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:18:12.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:18:24.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:18:36.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:18:48.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:19:00.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:19:12.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:19:24.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:19:36.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:19:48.920 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:20:00.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:20:12.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:20:24.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:20:36.920 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:20:48.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:21:00.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:21:12.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:21:24.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:21:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:21:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:22:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:22:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:22:24.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:22:36.930 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:22:48.930 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:23:00.930 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:23:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:23:24.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:23:36.930 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:23:48.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:24:00.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:24:12.930 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:24:24.930 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:24:36.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:24:48.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:25:00.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:25:12.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:25:24.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:25:36.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:25:48.930 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:26:00.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:26:12.930 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:26:24.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:26:36.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:26:48.930 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:27:00.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:27:12.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:27:24.930 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:27:36.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:27:48.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:28:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:28:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:28:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:28:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:28:48.930 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:29:00.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:29:12.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:29:24.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:29:36.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:29:48.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:30:00.930 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:30:12.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:30:24.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:30:36.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:30:48.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:31:00.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:31:12.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:31:24.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:31:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:31:48.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:32:00.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:32:12.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:32:24.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:32:36.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:32:48.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:33:00.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:33:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:33:24.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:33:36.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:33:48.930 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:34:00.930 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:34:12.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:34:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:34:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:34:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:35:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:35:12.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:35:24.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:35:36.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:35:48.930 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:36:00.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:36:12.930 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:36:24.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:36:36.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:36:48.930 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:37:00.930 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:37:12.930 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:37:24.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:37:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:37:48.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:38:00.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:38:12.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:38:24.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:38:36.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:38:48.930 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:39:00.930 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:39:12.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:39:24.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:39:36.930 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:39:48.930 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:40:00.930 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:40:12.930 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:40:24.930 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:40:36.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:40:48.930 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:41:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:41:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:41:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:41:36.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:41:48.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:42:00.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:42:12.930 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:42:24.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:42:36.930 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:42:48.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:43:00.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:43:12.930 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:43:24.930 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:43:36.930 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:43:48.930 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:44:00.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:44:12.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:44:24.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:44:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:44:48.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:45:00.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:45:12.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:45:24.930 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:45:36.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:45:48.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:46:00.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:46:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:46:24.930 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:46:36.930 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:46:48.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:47:00.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:47:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:47:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:47:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:47:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:48:00.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:48:12.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:48:24.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:48:36.930 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:48:48.930 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:49:00.930 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:49:12.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:49:24.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:49:36.930 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:49:48.930 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:50:00.930 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:50:12.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:50:24.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:50:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:50:48.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:51:00.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:51:12.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:51:24.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:51:36.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:51:48.930 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:52:00.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:52:12.930 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:52:24.930 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:52:36.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:52:48.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:53:00.930 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:53:12.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:53:24.930 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:53:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:53:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:54:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:54:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:54:24.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:54:36.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:54:48.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:55:00.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:55:12.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:55:24.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:55:36.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:55:48.930 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:56:00.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:56:12.930 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:56:24.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:56:36.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:56:48.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:57:00.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:57:12.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:57:24.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:57:36.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:57:48.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:58:00.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:58:12.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:58:24.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:58:36.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:58:48.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:59:00.930 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:59:12.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:59:24.930 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:59:36.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:59:48.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:00:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:00:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:00:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:00:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:00:48.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:01:00.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:01:12.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:01:24.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:01:36.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:01:48.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:02:00.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:02:12.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:02:24.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:02:36.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:02:48.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:03:00.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:03:12.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:03:24.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:03:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:03:48.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:04:00.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:04:12.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:04:24.930 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:04:36.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:04:48.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:05:00.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:05:12.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:05:24.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:05:36.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:05:48.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:06:00.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:06:12.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:06:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:06:36.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:06:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:07:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:07:12.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:07:24.930 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:07:36.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:07:48.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:08:00.930 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:08:12.930 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:08:24.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:08:36.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:08:48.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:09:00.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:09:12.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:09:24.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:09:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:09:48.930 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:10:00.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:10:12.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:10:24.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:10:36.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:10:48.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:11:00.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:11:12.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:11:24.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:11:36.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:11:48.930 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:12:00.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:12:12.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:12:24.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:12:36.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:12:48.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:13:00.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:13:12.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:13:24.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:13:36.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:13:48.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:14:00.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:14:12.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:14:24.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:14:36.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:14:48.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:15:00.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:15:12.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:15:24.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:15:36.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:15:48.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:16:00.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:16:12.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:16:24.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:16:36.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:16:48.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:17:00.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:17:12.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:17:24.930 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0