START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-06 03:00:24.600 ,1,0,3.,4.8,1600.,4.8,248.,4.8,92.,4.8
1979-07-06 03:00:29.400 ,1,0,1.,4.8,1664.,4.8,264.,4.8,70.,4.8
1979-07-06 03:00:34.200 ,1,0,2.,4.8,1696.,4.8,256.,4.8,90.,4.8
1979-07-06 03:00:39.000 ,1,0,5.,4.8,1664.,4.8,244.,4.8,82.,4.8
1979-07-06 03:00:43.800 ,1,0,1.,4.8,1568.,4.8,248.,4.8,78.,4.8
1979-07-06 03:00:48.600 ,2,0,3.,4.8,1664.,4.8,244.,4.8,84.,4.8
1979-07-06 03:00:53.400 ,2,0,3.,4.8,1632.,4.8,256.,4.8,92.,4.8
1979-07-06 03:00:58.200 ,2,0,5.,4.8,2112.,4.8,352.,4.8,94.,4.8
1979-07-06 03:01:03.000 ,2,0,2.,4.8,2176.,4.8,376.,4.8,108.,4.8
1979-07-06 03:01:07.800 ,2,0,3.,4.8,2176.,4.8,384.,4.8,100.,4.8
1979-07-06 03:01:12.600 ,2,0,2.,4.8,2176.,4.8,344.,4.8,102.,4.8
1979-07-06 03:01:17.400 ,2,0,2.,4.8,2112.,4.8,368.,4.8,100.,4.8
1979-07-06 03:01:22.200 ,2,0,4.,4.8,2112.,4.8,336.,4.8,102.,4.8
1979-07-06 03:01:27.000 ,2,0,4.,4.8,2240.,4.8,368.,4.8,112.,4.8
1979-07-06 03:01:31.800 ,2,0,1.,4.8,2176.,4.8,352.,4.8,114.,4.8
1979-07-06 03:01:36.600 ,3,0,4.,4.8,2176.,4.8,368.,4.8,116.,4.8
1979-07-06 03:01:41.400 ,3,0,2.,4.8,2112.,4.8,352.,4.8,102.,4.8
1979-07-06 03:01:46.200 ,3,0,4.,4.8,3520.,4.8,608.,4.8,176.,4.8
1979-07-06 03:01:51.000 ,3,0,6.,4.8,3328.,4.8,576.,4.8,176.,4.8
1979-07-06 03:01:55.800 ,3,0,7.,4.8,3200.,4.8,560.,4.8,168.,4.8
1979-07-06 03:02:00.600 ,3,0,3.,4.8,3008.,4.8,592.,4.8,156.,4.8
1979-07-06 03:02:05.400 ,3,0,5.,4.8,3072.,4.8,576.,4.8,132.,4.8
1979-07-06 03:02:10.200 ,3,0,6.,4.8,3008.,4.8,576.,4.8,152.,4.8
1979-07-06 03:02:15.000 ,3,0,3.,4.8,3136.,4.8,544.,4.8,176.,4.8
1979-07-06 03:02:19.800 ,3,0,8.,4.8,3072.,4.8,528.,4.8,140.,4.8
1979-07-06 03:02:24.600 ,4,0,6.,4.8,3008.,4.8,528.,4.8,152.,4.8
1979-07-06 03:02:29.400 ,4,0,6.,4.8,3072.,4.8,528.,4.8,172.,4.8
1979-07-06 03:02:34.200 ,4,0,8.,4.8,5376.,4.8,944.,4.8,256.,4.8
1979-07-06 03:02:39.000 ,4,0,10.,4.8,5248.,4.8,928.,4.8,264.,4.8
1979-07-06 03:02:43.800 ,4,0,11.,4.8,5504.,4.8,992.,4.8,272.,4.8
1979-07-06 03:02:48.600 ,4,0,4.,4.8,5248.,4.8,928.,4.8,280.,4.8
1979-07-06 03:02:53.400 ,4,0,15.,4.8,5376.,4.8,896.,4.8,272.,4.8
1979-07-06 03:02:58.200 ,4,0,7.,4.8,5248.,4.8,976.,4.8,256.,4.8
1979-07-06 03:03:03.000 ,4,0,5.,4.8,5248.,4.8,976.,4.8,304.,4.8
1979-07-06 03:03:07.800 ,4,0,10.,4.8,5248.,4.8,1008.,4.8,272.,4.8
1979-07-06 03:03:12.600 ,5,0,4.,4.8,5120.,4.8,912.,4.8,288.,4.8
1979-07-06 03:03:17.400 ,5,0,13.,4.8,5248.,4.8,944.,4.8,256.,4.8
1979-07-06 03:03:22.200 ,5,0,8.,4.8,6144.,4.8,1056.,4.8,280.,4.8
1979-07-06 03:03:27.000 ,5,0,8.,4.8,6016.,4.8,1056.,4.8,288.,4.8
1979-07-06 03:03:31.800 ,5,0,11.,4.8,6016.,4.8,1088.,4.8,288.,4.8
1979-07-06 03:03:36.600 ,5,0,3.,4.8,6016.,4.8,1088.,4.8,304.,4.8
1979-07-06 03:03:41.400 ,5,0,11.,4.8,6272.,4.8,1008.,4.8,272.,4.8
1979-07-06 03:03:46.200 ,5,0,4.,4.8,5888.,4.8,1056.,4.8,280.,4.8
1979-07-06 03:03:51.000 ,5,0,9.,4.8,5760.,4.8,1056.,4.8,280.,4.8
1979-07-06 03:03:55.800 ,5,0,6.,4.8,5504.,4.8,1024.,4.8,272.,4.8
1979-07-06 03:04:00.600 ,6,0,5.,4.8,5120.,4.8,1056.,4.8,288.,4.8
1979-07-06 03:04:05.400 ,6,0,8.,4.8,5120.,4.8,960.,4.8,264.,4.8
1979-07-06 03:04:10.200 ,6,0,3.,4.8,3648.,4.8,608.,4.8,184.,4.8
1979-07-06 03:04:15.000 ,6,0,8.,4.8,3904.,4.8,608.,4.8,164.,4.8
1979-07-06 03:04:19.800 ,6,0,4.,4.8,3840.,4.8,656.,4.8,160.,4.8
1979-07-06 03:04:24.600 ,6,0,5.,4.8,3904.,4.8,592.,4.8,196.,4.8
1979-07-06 03:04:29.400 ,6,0,10.,4.8,4032.,4.8,608.,4.8,160.,4.8
1979-07-06 03:04:34.200 ,6,0,3.,4.8,4224.,4.8,656.,4.8,164.,4.8
1979-07-06 03:04:39.000 ,6,0,7.,4.8,4352.,4.8,640.,4.8,176.,4.8
1979-07-06 03:04:43.800 ,6,0,4.,4.8,4608.,4.8,608.,4.8,184.,4.8
1979-07-06 03:04:48.600 ,7,0,5.,4.8,4480.,4.8,672.,4.8,184.,4.8
1979-07-06 03:04:53.400 ,7,0,8.,4.8,4480.,4.8,640.,4.8,180.,4.8
1979-07-06 03:04:58.200 ,7,0,0.,4.8,62.,4.8,5.,4.8,1.,4.8
1979-07-06 03:05:03.000 ,7,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-06 03:05:07.800 ,7,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-06 03:05:12.600 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:17.400 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:22.200 ,7,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-06 03:05:27.000 ,7,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-07-06 03:05:31.800 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:36.600 ,7,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-06 03:05:41.400 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:46.200 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:51.000 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-06 03:05:55.800 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:00.600 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:05.400 ,7,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-06 03:06:10.200 ,7,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-06 03:06:15.000 ,7,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-06 03:06:19.800 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-06 03:06:24.600 ,6,0,0.,4.8,10.,4.8,0.,4.8,3.,4.8
1979-07-06 03:06:29.400 ,6,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-06 03:06:34.200 ,6,0,3.,4.8,2688.,4.8,456.,4.8,126.,4.8
1979-07-06 03:06:39.000 ,6,0,2.,4.8,2816.,4.8,480.,4.8,136.,4.8
1979-07-06 03:06:43.800 ,6,0,3.,4.8,2880.,4.8,464.,4.8,124.,4.8
1979-07-06 03:06:48.600 ,6,0,2.,4.8,3008.,4.8,488.,4.8,140.,4.8
1979-07-06 03:06:53.400 ,6,0,1.,4.8,3072.,4.8,528.,4.8,128.,4.8
1979-07-06 03:06:58.200 ,6,0,3.,4.8,2944.,4.8,472.,4.8,122.,4.8
1979-07-06 03:07:03.000 ,6,0,5.,4.8,3072.,4.8,512.,4.8,140.,4.8
1979-07-06 03:07:07.800 ,6,0,2.,4.8,2880.,4.8,488.,4.8,122.,4.8
1979-07-06 03:07:12.600 ,5,0,7.,4.8,2688.,4.8,472.,4.8,118.,4.8
1979-07-06 03:07:17.400 ,5,0,7.,4.8,2496.,4.8,464.,4.8,144.,4.8
1979-07-06 03:07:22.200 ,5,0,8.,4.8,3840.,4.8,704.,4.8,228.,4.8
1979-07-06 03:07:27.000 ,5,0,9.,4.8,3904.,4.8,672.,4.8,208.,4.8
1979-07-06 03:07:31.800 ,5,0,11.,4.8,3776.,4.8,656.,4.8,216.,4.8
1979-07-06 03:07:36.600 ,5,0,4.,4.8,3584.,4.8,672.,4.8,236.,4.8
1979-07-06 03:07:41.400 ,5,0,3.,4.8,3456.,4.8,640.,4.8,252.,4.8
1979-07-06 03:07:46.200 ,5,0,14.,4.8,3200.,4.8,688.,4.8,228.,4.8
1979-07-06 03:07:51.000 ,5,0,3.,4.8,3200.,4.8,560.,4.8,208.,4.8
1979-07-06 03:07:55.800 ,5,0,7.,4.8,3008.,4.8,624.,4.8,224.,4.8
1979-07-06 03:08:00.600 ,4,0,10.,4.8,3072.,4.8,576.,4.8,212.,4.8
1979-07-06 03:08:05.400 ,4,0,3.,4.8,2944.,4.8,608.,4.8,200.,4.8
1979-07-06 03:08:10.200 ,4,0,2.,4.8,1792.,4.8,400.,4.8,136.,4.8
1979-07-06 03:08:15.000 ,4,0,6.,4.8,1824.,4.8,392.,4.8,128.,4.8
1979-07-06 03:08:19.800 ,4,0,4.,4.8,1760.,4.8,376.,4.8,152.,4.8
1979-07-06 03:08:24.600 ,4,0,5.,4.8,1824.,4.8,384.,4.8,114.,4.8
1979-07-06 03:08:29.400 ,4,0,3.,4.8,1792.,4.8,384.,4.8,128.,4.8
1979-07-06 03:08:34.200 ,4,0,2.,4.8,1792.,4.8,352.,4.8,140.,4.8
1979-07-06 03:08:39.000 ,4,0,3.,4.8,1760.,4.8,344.,4.8,132.,4.8
1979-07-06 03:08:43.800 ,4,0,3.,4.8,1824.,4.8,336.,4.8,118.,4.8
1979-07-06 03:08:48.600 ,3,0,3.,4.8,1792.,4.8,352.,4.8,132.,4.8
1979-07-06 03:08:53.400 ,3,0,4.,4.8,1728.,4.8,344.,4.8,124.,4.8
1979-07-06 03:08:58.200 ,3,0,0.,4.8,768.,4.8,152.,4.8,51.,4.8
1979-07-06 03:09:03.000 ,3,0,1.,4.8,736.,4.8,144.,4.8,53.,4.8
1979-07-06 03:09:07.800 ,3,0,4.,4.8,752.,4.8,156.,4.8,50.,4.8
1979-07-06 03:09:12.600 ,3,0,0.,4.8,752.,4.8,144.,4.8,42.,4.8
1979-07-06 03:09:17.400 ,3,0,1.,4.8,816.,4.8,140.,4.8,41.,4.8
1979-07-06 03:09:22.200 ,3,0,1.,4.8,800.,4.8,148.,4.8,68.,4.8
1979-07-06 03:09:27.000 ,3,0,0.,4.8,832.,4.8,148.,4.8,39.,4.8
1979-07-06 03:09:31.800 ,3,0,1.,4.8,784.,4.8,144.,4.8,53.,4.8
1979-07-06 03:09:36.600 ,2,0,1.,4.8,848.,4.8,156.,4.8,50.,4.8
1979-07-06 03:09:41.400 ,2,0,0.,4.8,800.,4.8,140.,4.8,30.,4.8
1979-07-06 03:09:46.200 ,2,0,0.,4.8,544.,4.8,114.,4.8,28.,4.8
1979-07-06 03:09:51.000 ,2,0,2.,4.8,560.,4.8,106.,4.8,29.,4.8
1979-07-06 03:09:55.800 ,2,0,0.,4.8,576.,4.8,98.,4.8,23.,4.8
1979-07-06 03:10:00.600 ,2,0,2.,4.8,528.,4.8,104.,4.8,40.,4.8
1979-07-06 03:10:05.400 ,2,0,0.,4.8,544.,4.8,96.,4.8,28.,4.8
1979-07-06 03:10:10.200 ,2,0,0.,4.8,592.,4.8,90.,4.8,26.,4.8
1979-07-06 03:10:15.000 ,2,0,3.,4.8,560.,4.8,92.,4.8,32.,4.8
1979-07-06 03:10:19.800 ,2,0,1.,4.8,528.,4.8,94.,4.8,23.,4.8
1979-07-06 03:10:24.600 ,1,0,2.,4.8,528.,4.8,94.,4.8,23.,4.8
1979-07-06 03:10:29.400 ,1,0,0.,4.8,560.,4.8,88.,4.8,32.,4.8
1979-07-06 03:10:34.200 ,1,0,0.,4.8,512.,4.8,82.,4.8,17.,4.8
1979-07-06 03:10:39.000 ,1,0,0.,4.8,544.,4.8,74.,4.8,20.,4.8
1979-07-06 03:10:43.800 ,1,0,0.,4.8,464.,4.8,70.,4.8,19.,4.8
1979-07-06 03:10:48.600 ,1,0,0.,4.8,512.,4.8,66.,4.8,12.,4.8
1979-07-06 03:10:53.400 ,1,0,1.,4.8,576.,4.8,70.,4.8,21.,4.8
1979-07-06 03:10:58.200 ,1,0,0.,4.8,592.,4.8,64.,4.8,24.,4.8
1979-07-06 03:11:03.000 ,1,0,0.,4.8,624.,4.8,70.,4.8,17.,4.8
1979-07-06 03:11:07.800 ,1,0,0.,4.8,704.,4.8,61.,4.8,15.,4.8
1979-07-06 03:11:12.600 ,0,0,0.,4.8,752.,4.8,74.,4.8,17.,4.8
1979-07-06 03:11:17.400 ,0,0,1.,4.8,736.,4.8,68.,4.8,21.,4.8
1979-07-06 03:11:22.200 ,0,0,1.,4.8,976.,4.8,114.,4.8,27.,4.8
1979-07-06 03:11:27.000 ,0,0,1.,4.8,1088.,4.8,120.,4.8,36.,4.8
1979-07-06 03:11:31.800 ,0,0,0.,4.8,1088.,4.8,126.,4.8,28.,4.8
1979-07-06 03:11:36.600 ,0,0,0.,4.8,1024.,4.8,128.,4.8,23.,4.8
1979-07-06 03:11:41.400 ,0,0,0.,4.8,1120.,4.8,148.,4.8,28.,4.8
1979-07-06 03:11:46.200 ,0,0,1.,4.8,1056.,4.8,110.,4.8,29.,4.8
1979-07-06 03:11:51.000 ,0,0,2.,4.8,1056.,4.8,120.,4.8,36.,4.8
1979-07-06 03:11:55.800 ,0,0,1.,4.8,1088.,4.8,110.,4.8,24.,4.8
1979-07-06 03:12:00.600 ,0,0,0.,4.8,1088.,4.8,128.,4.8,22.,4.8
1979-07-06 03:12:05.400 ,0,0,1.,4.8,1024.,4.8,132.,4.8,24.,4.8
1979-07-06 03:12:10.200 ,0,0,1.,4.8,1120.,4.8,144.,4.8,23.,4.8
1979-07-06 03:12:15.000 ,0,0,0.,4.8,1088.,4.8,136.,4.8,25.,4.8
1979-07-06 03:12:19.800 ,0,0,2.,4.8,1088.,4.8,132.,4.8,18.,4.8
1979-07-06 03:12:24.600 ,0,0,0.,4.8,1120.,4.8,122.,4.8,33.,4.8
1979-07-06 03:12:29.400 ,0,0,0.,4.8,1120.,4.8,128.,4.8,29.,4.8
1979-07-06 03:12:34.200 ,0,0,0.,4.8,1056.,4.8,118.,4.8,27.,4.8
1979-07-06 03:12:39.000 ,0,0,0.,4.8,1152.,4.8,148.,4.8,32.,4.8
1979-07-06 03:12:43.800 ,0,0,0.,4.8,1088.,4.8,128.,4.8,31.,4.8
1979-07-06 03:12:48.600 ,1,0,1.,4.8,1088.,4.8,132.,4.8,32.,4.8
1979-07-06 03:12:53.400 ,1,0,0.,4.8,1088.,4.8,140.,4.8,22.,4.8
1979-07-06 03:12:58.200 ,1,0,0.,4.8,880.,4.8,94.,4.8,19.,4.8
1979-07-06 03:13:03.000 ,1,0,2.,4.8,864.,4.8,102.,4.8,16.,4.8
1979-07-06 03:13:07.800 ,1,0,0.,4.8,896.,4.8,94.,4.8,24.,4.8
1979-07-06 03:13:12.600 ,1,0,0.,4.8,880.,4.8,82.,4.8,29.,4.8
1979-07-06 03:13:17.400 ,1,0,0.,4.8,912.,4.8,118.,4.8,23.,4.8
1979-07-06 03:13:22.200 ,1,0,2.,4.8,848.,4.8,98.,4.8,20.,4.8
1979-07-06 03:13:27.000 ,1,0,0.,4.8,864.,4.8,102.,4.8,18.,4.8
1979-07-06 03:13:31.800 ,1,0,0.,4.8,848.,4.8,118.,4.8,19.,4.8
1979-07-06 03:13:36.600 ,2,0,0.,4.8,784.,4.8,96.,4.8,15.,4.8
1979-07-06 03:13:41.400 ,2,0,0.,4.8,832.,4.8,104.,4.8,19.,4.8
1979-07-06 03:13:46.200 ,2,0,0.,4.8,992.,4.8,118.,4.8,23.,4.8
1979-07-06 03:13:51.000 ,2,0,1.,4.8,1008.,4.8,100.,4.8,20.,4.8
1979-07-06 03:13:55.800 ,2,0,2.,4.8,992.,4.8,104.,4.8,26.,4.8
1979-07-06 03:14:00.600 ,2,0,1.,4.8,1056.,4.8,120.,4.8,28.,4.8
1979-07-06 03:14:05.400 ,2,0,0.,4.8,1024.,4.8,122.,4.8,13.,4.8
1979-07-06 03:14:10.200 ,2,0,0.,4.8,1088.,4.8,112.,4.8,29.,4.8
1979-07-06 03:14:15.000 ,2,0,0.,4.8,1024.,4.8,116.,4.8,25.,4.8
1979-07-06 03:14:19.800 ,2,0,1.,4.8,1120.,4.8,132.,4.8,22.,4.8
1979-07-06 03:14:24.600 ,3,0,1.,4.8,1216.,4.8,116.,4.8,26.,4.8
1979-07-06 03:14:29.400 ,3,0,0.,4.8,1280.,4.8,128.,4.8,34.,4.8
1979-07-06 03:14:34.200 ,3,0,2.,4.8,1504.,4.8,184.,4.8,50.,4.8
1979-07-06 03:14:39.000 ,3,0,1.,4.8,1568.,4.8,184.,4.8,41.,4.8
1979-07-06 03:14:43.800 ,3,0,1.,4.8,1600.,4.8,192.,4.8,33.,4.8
1979-07-06 03:14:48.600 ,3,0,1.,4.8,1536.,4.8,220.,4.8,43.,4.8
1979-07-06 03:14:53.400 ,3,0,0.,4.8,1632.,4.8,196.,4.8,42.,4.8
1979-07-06 03:14:58.200 ,3,0,2.,4.8,1696.,4.8,204.,4.8,53.,4.8
1979-07-06 03:15:03.000 ,3,0,0.,4.8,1696.,4.8,168.,4.8,41.,4.8
1979-07-06 03:15:07.800 ,3,0,2.,4.8,1792.,4.8,196.,4.8,47.,4.8
1979-07-06 03:15:12.600 ,4,0,1.,4.8,1856.,4.8,192.,4.8,55.,4.8
1979-07-06 03:15:17.400 ,4,0,0.,4.8,1888.,4.8,244.,4.8,43.,4.8
1979-07-06 03:15:22.200 ,4,0,2.,4.8,2880.,4.8,480.,4.8,112.,4.8
1979-07-06 03:15:27.000 ,4,0,1.,4.8,2880.,4.8,480.,4.8,110.,4.8
1979-07-06 03:15:31.800 ,4,0,3.,4.8,2880.,4.8,472.,4.8,140.,4.8
1979-07-06 03:15:36.600 ,4,0,5.,4.8,2880.,4.8,528.,4.8,132.,4.8
1979-07-06 03:15:41.400 ,4,0,4.,4.8,2816.,4.8,488.,4.8,118.,4.8
1979-07-06 03:15:46.200 ,4,0,0.,4.8,2880.,4.8,472.,4.8,124.,4.8
1979-07-06 03:15:51.000 ,4,0,3.,4.8,2944.,4.8,528.,4.8,120.,4.8
1979-07-06 03:15:55.800 ,4,0,3.,4.8,3072.,4.8,512.,4.8,152.,4.8
1979-07-06 03:16:00.600 ,5,0,4.,4.8,3136.,4.8,560.,4.8,128.,4.8
1979-07-06 03:16:05.400 ,5,0,2.,4.8,3072.,4.8,472.,4.8,148.,4.8
1979-07-06 03:16:10.200 ,5,0,6.,4.8,3968.,4.8,784.,4.8,196.,4.8
1979-07-06 03:16:15.000 ,5,0,7.,4.8,4032.,4.8,768.,4.8,232.,4.8
1979-07-06 03:16:19.800 ,5,0,9.,4.8,4032.,4.8,816.,4.8,216.,4.8
1979-07-06 03:16:24.600 ,5,0,9.,4.8,3968.,4.8,800.,4.8,216.,4.8
1979-07-06 03:16:29.400 ,5,0,8.,4.8,4032.,4.8,800.,4.8,248.,4.8
1979-07-06 03:16:34.200 ,5,0,6.,4.8,4032.,4.8,800.,4.8,256.,4.8
1979-07-06 03:16:39.000 ,5,0,8.,4.8,4032.,4.8,784.,4.8,204.,4.8
1979-07-06 03:16:43.800 ,5,0,11.,4.8,3968.,4.8,784.,4.8,220.,4.8
1979-07-06 03:16:48.600 ,6,0,8.,4.8,4032.,4.8,768.,4.8,204.,4.8
1979-07-06 03:16:53.400 ,6,0,9.,4.8,3904.,4.8,800.,4.8,256.,4.8
1979-07-06 03:16:58.200 ,6,0,7.,4.8,3264.,4.8,592.,4.8,180.,4.8
1979-07-06 03:17:03.000 ,6,0,5.,4.8,3392.,4.8,624.,4.8,160.,4.8
1979-07-06 03:17:07.800 ,6,0,4.,4.8,3328.,4.8,544.,4.8,160.,4.8
1979-07-06 03:17:12.600 ,6,0,1.,4.8,3392.,4.8,608.,4.8,164.,4.8
1979-07-06 03:17:17.400 ,6,0,6.,4.8,3392.,4.8,576.,4.8,168.,4.8
1979-07-06 03:17:22.200 ,6,0,7.,4.8,3328.,4.8,592.,4.8,164.,4.8
1979-07-06 03:17:27.000 ,6,0,8.,4.8,3392.,4.8,624.,4.8,168.,4.8
1979-07-06 03:17:31.800 ,6,0,6.,4.8,3456.,4.8,624.,4.8,188.,4.8
1979-07-06 03:17:36.600 ,7,0,3.,4.8,3520.,4.8,608.,4.8,188.,4.8
1979-07-06 03:17:41.400 ,7,0,4.,4.8,3584.,4.8,576.,4.8,192.,4.8
1979-07-06 03:17:46.200 ,7,0,0.,4.8,49.,4.8,10.,4.8,5.,4.8
1979-07-06 03:17:51.000 ,7,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-06 03:17:55.800 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:00.600 ,7,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-06 03:18:05.400 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:10.200 ,7,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-06 03:18:15.000 ,7,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-06 03:18:19.800 ,7,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-06 03:18:24.600 ,7,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-06 03:18:29.400 ,7,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-06 03:18:34.200 ,7,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-06 03:18:39.000 ,7,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-06 03:18:43.800 ,7,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-06 03:18:48.600 ,7,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-06 03:18:53.400 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-06 03:18:58.200 ,7,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-07-06 03:19:03.000 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-06 03:19:07.800 ,7,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-06 03:19:12.600 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-06 03:19:17.400 ,6,0,0.,4.8,39.,4.8,2.,4.8,1.,4.8
1979-07-06 03:19:22.200 ,6,0,10.,4.8,3776.,4.8,720.,4.8,212.,4.8
1979-07-06 03:19:27.000 ,6,0,4.,4.8,3712.,4.8,768.,4.8,200.,4.8
1979-07-06 03:19:31.800 ,6,0,6.,4.8,4096.,4.8,768.,4.8,200.,4.8
1979-07-06 03:19:36.600 ,6,0,7.,4.8,4096.,4.8,768.,4.8,212.,4.8
1979-07-06 03:19:41.400 ,6,0,5.,4.8,4096.,4.8,768.,4.8,208.,4.8
1979-07-06 03:19:46.200 ,6,0,4.,4.8,4224.,4.8,736.,4.8,200.,4.8
1979-07-06 03:19:51.000 ,6,0,6.,4.8,4352.,4.8,736.,4.8,160.,4.8
1979-07-06 03:19:55.800 ,6,0,10.,4.8,4352.,4.8,736.,4.8,184.,4.8
1979-07-06 03:20:00.600 ,5,0,3.,4.8,4608.,4.8,736.,4.8,148.,4.8
1979-07-06 03:20:05.400 ,5,0,5.,4.8,4736.,4.8,688.,4.8,164.,4.8
1979-07-06 03:20:10.200 ,5,0,8.,4.8,4992.,4.8,880.,4.8,220.,4.8
1979-07-06 03:20:15.000 ,5,0,9.,4.8,5120.,4.8,928.,4.8,248.,4.8
1979-07-06 03:20:19.800 ,5,0,7.,4.8,5376.,4.8,928.,4.8,248.,4.8
1979-07-06 03:20:24.600 ,5,0,7.,4.8,5504.,4.8,864.,4.8,252.,4.8
1979-07-06 03:20:29.400 ,5,0,7.,4.8,5504.,4.8,912.,4.8,244.,4.8
1979-07-06 03:20:34.200 ,5,0,10.,4.8,5760.,4.8,800.,4.8,212.,4.8
1979-07-06 03:20:39.000 ,5,0,7.,4.8,5632.,4.8,784.,4.8,192.,4.8
1979-07-06 03:20:43.800 ,5,0,13.,4.8,5632.,4.8,880.,4.8,216.,4.8
1979-07-06 03:20:48.600 ,4,0,2.,4.8,5760.,4.8,848.,4.8,208.,4.8
1979-07-06 03:20:53.400 ,4,0,10.,4.8,5760.,4.8,800.,4.8,220.,4.8
1979-07-06 03:20:58.200 ,4,0,6.,4.8,3328.,4.8,528.,4.8,148.,4.8
1979-07-06 03:21:03.000 ,4,0,3.,4.8,3264.,4.8,528.,4.8,132.,4.8
1979-07-06 03:21:07.800 ,4,0,6.,4.8,3520.,4.8,512.,4.8,160.,4.8
1979-07-06 03:21:12.600 ,4,0,4.,4.8,3392.,4.8,504.,4.8,144.,4.8
1979-07-06 03:21:17.400 ,4,0,3.,4.8,3456.,4.8,504.,4.8,140.,4.8
1979-07-06 03:21:22.200 ,4,0,4.,4.8,3520.,4.8,560.,4.8,144.,4.8
1979-07-06 03:21:27.000 ,4,0,1.,4.8,3584.,4.8,544.,4.8,140.,4.8
1979-07-06 03:21:31.800 ,4,0,4.,4.8,3456.,4.8,544.,4.8,140.,4.8
1979-07-06 03:21:36.600 ,3,0,1.,4.8,3264.,4.8,496.,4.8,148.,4.8
1979-07-06 03:21:41.400 ,3,0,1.,4.8,3008.,4.8,488.,4.8,140.,4.8
1979-07-06 03:21:46.200 ,3,0,1.,4.8,1920.,4.8,272.,4.8,70.,4.8
1979-07-06 03:21:51.000 ,3,0,1.,4.8,1984.,4.8,224.,4.8,72.,4.8
1979-07-06 03:21:55.800 ,3,0,3.,4.8,1984.,4.8,244.,4.8,51.,4.8
1979-07-06 03:22:00.600 ,3,0,4.,4.8,1888.,4.8,212.,4.8,78.,4.8
1979-07-06 03:22:05.400 ,3,0,3.,4.8,1856.,4.8,208.,4.8,54.,4.8
1979-07-06 03:22:10.200 ,3,0,1.,4.8,1632.,4.8,224.,4.8,57.,4.8
1979-07-06 03:22:15.000 ,3,0,2.,4.8,1600.,4.8,244.,4.8,49.,4.8
1979-07-06 03:22:19.800 ,3,0,2.,4.8,1568.,4.8,220.,4.8,54.,4.8
1979-07-06 03:22:24.600 ,2,0,4.,4.8,1536.,4.8,204.,4.8,50.,4.8
1979-07-06 03:22:29.400 ,2,0,1.,4.8,1440.,4.8,216.,4.8,60.,4.8
1979-07-06 03:22:34.200 ,2,0,2.,4.8,1024.,4.8,148.,4.8,36.,4.8
1979-07-06 03:22:39.000 ,2,0,0.,4.8,1024.,4.8,132.,4.8,32.,4.8
1979-07-06 03:22:43.800 ,2,0,1.,4.8,1152.,4.8,136.,4.8,36.,4.8
1979-07-06 03:22:48.600 ,2,0,0.,4.8,1248.,4.8,140.,4.8,34.,4.8
1979-07-06 03:22:53.400 ,2,0,0.,4.8,1248.,4.8,156.,4.8,38.,4.8
1979-07-06 03:22:58.200 ,2,0,2.,4.8,1280.,4.8,132.,4.8,29.,4.8
1979-07-06 03:23:03.000 ,2,0,1.,4.8,1440.,4.8,160.,4.8,29.,4.8
1979-07-06 03:23:07.800 ,2,0,0.,4.8,1440.,4.8,132.,4.8,40.,4.8
1979-07-06 03:23:12.600 ,1,0,0.,4.8,1376.,4.8,136.,4.8,39.,4.8
1979-07-06 03:23:17.400 ,1,0,2.,4.8,1344.,4.8,132.,4.8,35.,4.8
1979-07-06 03:23:22.200 ,1,0,0.,4.8,848.,4.8,98.,4.8,25.,4.8
1979-07-06 03:23:27.000 ,1,0,1.,4.8,976.,4.8,94.,4.8,21.,4.8
1979-07-06 03:23:31.800 ,1,0,1.,4.8,832.,4.8,144.,4.8,22.,4.8
1979-07-06 03:23:36.600 ,1,0,3.,4.8,848.,4.8,122.,4.8,34.,4.8
1979-07-06 03:23:41.400 ,1,0,0.,4.8,832.,4.8,114.,4.8,28.,4.8
1979-07-06 03:23:46.200 ,1,0,2.,4.8,768.,4.8,106.,4.8,18.,4.8
1979-07-06 03:23:51.000 ,1,0,0.,4.8,880.,4.8,116.,4.8,26.,4.8
1979-07-06 03:23:55.800 ,1,0,1.,4.8,848.,4.8,120.,4.8,18.,4.8
1979-07-06 03:24:00.600 ,0,0,0.,4.8,880.,4.8,106.,4.8,26.,4.8
1979-07-06 03:24:05.400 ,0,0,0.,4.8,864.,4.8,110.,4.8,28.,4.8
1979-07-06 03:24:10.200 ,0,0,1.,4.8,848.,4.8,104.,4.8,33.,4.8
1979-07-06 03:24:15.000 ,0,0,1.,4.8,960.,4.8,152.,4.8,39.,4.8
1979-07-06 03:24:19.800 ,0,0,1.,4.8,1024.,4.8,132.,4.8,34.,4.8
1979-07-06 03:24:24.600 ,0,0,4.,4.8,1056.,4.8,164.,4.8,38.,4.8
1979-07-06 03:24:29.400 ,0,0,4.,4.8,1024.,4.8,136.,4.8,42.,4.8
1979-07-06 03:24:34.200 ,0,0,1.,4.8,1008.,4.8,140.,4.8,35.,4.8
1979-07-06 03:24:39.000 ,0,0,1.,4.8,1024.,4.8,160.,4.8,48.,4.8
1979-07-06 03:24:43.800 ,0,0,0.,4.8,1056.,4.8,144.,4.8,41.,4.8
1979-07-06 03:24:48.600 ,0,0,0.,4.8,1008.,4.8,136.,4.8,39.,4.8
1979-07-06 03:24:53.400 ,0,0,1.,4.8,1008.,4.8,156.,4.8,40.,4.8
1979-07-06 03:24:58.200 ,0,0,0.,4.8,1056.,4.8,156.,4.8,49.,4.8
1979-07-06 03:25:03.000 ,0,0,0.,4.8,1056.,4.8,148.,4.8,41.,4.8
1979-07-06 03:25:07.800 ,0,0,1.,4.8,1008.,4.8,144.,4.8,38.,4.8
1979-07-06 03:25:12.600 ,0,0,0.,4.8,1024.,4.8,156.,4.8,50.,4.8
1979-07-06 03:25:17.400 ,0,0,1.,4.8,1008.,4.8,144.,4.8,34.,4.8
1979-07-06 03:25:22.200 ,0,0,0.,4.8,1008.,4.8,128.,4.8,36.,4.8
1979-07-06 03:25:27.000 ,0,0,0.,4.8,960.,4.8,152.,4.8,50.,4.8
1979-07-06 03:25:31.800 ,0,0,3.,4.8,960.,4.8,140.,4.8,43.,4.8
1979-07-06 03:25:36.600 ,1,0,2.,4.8,896.,4.8,144.,4.8,31.,4.8
1979-07-06 03:25:41.400 ,1,0,1.,4.8,912.,4.8,140.,4.8,27.,4.8
1979-07-06 03:25:46.200 ,1,0,0.,4.8,672.,4.8,108.,4.8,23.,4.8
1979-07-06 03:25:51.000 ,1,0,1.,4.8,736.,4.8,84.,4.8,34.,4.8
1979-07-06 03:25:55.800 ,1,0,0.,4.8,720.,4.8,108.,4.8,32.,4.8
1979-07-06 03:26:00.600 ,1,0,0.,4.8,736.,4.8,84.,4.8,25.,4.8
1979-07-06 03:26:05.400 ,1,0,0.,4.8,688.,4.8,98.,4.8,31.,4.8
1979-07-06 03:26:10.200 ,1,0,1.,4.8,704.,4.8,106.,4.8,20.,4.8
1979-07-06 03:26:15.000 ,1,0,1.,4.8,720.,4.8,118.,4.8,31.,4.8
1979-07-06 03:26:19.800 ,1,0,1.,4.8,752.,4.8,80.,4.8,23.,4.8
1979-07-06 03:26:24.600 ,2,0,1.,4.8,752.,4.8,104.,4.8,28.,4.8
1979-07-06 03:26:29.400 ,2,0,1.,4.8,720.,4.8,112.,4.8,24.,4.8
1979-07-06 03:26:34.200 ,2,0,1.,4.8,736.,4.8,116.,4.8,32.,4.8
1979-07-06 03:26:39.000 ,2,0,0.,4.8,784.,4.8,116.,4.8,35.,4.8
1979-07-06 03:26:43.800 ,2,0,0.,4.8,784.,4.8,96.,4.8,26.,4.8
1979-07-06 03:26:48.600 ,2,0,0.,4.8,720.,4.8,100.,4.8,24.,4.8
1979-07-06 03:26:53.400 ,2,0,0.,4.8,768.,4.8,96.,4.8,37.,4.8
1979-07-06 03:26:58.200 ,2,0,0.,4.8,768.,4.8,116.,4.8,27.,4.8
1979-07-06 03:27:03.000 ,2,0,0.,4.8,752.,4.8,106.,4.8,26.,4.8
1979-07-06 03:27:07.800 ,2,0,0.,4.8,784.,4.8,110.,4.8,30.,4.8
1979-07-06 03:27:12.600 ,3,0,2.,4.8,752.,4.8,108.,4.8,36.,4.8
1979-07-06 03:27:17.400 ,3,0,2.,4.8,784.,4.8,90.,4.8,31.,4.8
1979-07-06 03:27:22.200 ,3,0,2.,4.8,1344.,4.8,172.,4.8,49.,4.8
1979-07-06 03:27:27.000 ,3,0,1.,4.8,1376.,4.8,168.,4.8,58.,4.8
1979-07-06 03:27:31.800 ,3,0,2.,4.8,1408.,4.8,228.,4.8,50.,4.8
1979-07-06 03:27:36.600 ,3,0,4.,4.8,1376.,4.8,152.,4.8,48.,4.8
1979-07-06 03:27:41.400 ,3,0,2.,4.8,1408.,4.8,188.,4.8,47.,4.8
1979-07-06 03:27:46.200 ,3,0,2.,4.8,1344.,4.8,192.,4.8,52.,4.8
1979-07-06 03:27:51.000 ,3,0,0.,4.8,1408.,4.8,188.,4.8,52.,4.8
1979-07-06 03:27:55.800 ,3,0,3.,4.8,1344.,4.8,184.,4.8,49.,4.8
1979-07-06 03:28:00.600 ,4,0,2.,4.8,1376.,4.8,208.,4.8,68.,4.8
1979-07-06 03:28:05.400 ,4,0,2.,4.8,1344.,4.8,232.,4.8,59.,4.8
1979-07-06 03:28:10.200 ,4,0,6.,4.8,3136.,4.8,528.,4.8,148.,4.8
1979-07-06 03:28:15.000 ,4,0,1.,4.8,3008.,4.8,480.,4.8,122.,4.8
1979-07-06 03:28:19.800 ,4,0,9.,4.8,3136.,4.8,504.,4.8,136.,4.8
1979-07-06 03:28:24.600 ,4,0,1.,4.8,3200.,4.8,544.,4.8,144.,4.8
1979-07-06 03:28:29.400 ,4,0,7.,4.8,3136.,4.8,560.,4.8,156.,4.8
1979-07-06 03:28:34.200 ,4,0,5.,4.8,3264.,4.8,544.,4.8,148.,4.8
1979-07-06 03:28:39.000 ,4,0,3.,4.8,3200.,4.8,544.,4.8,140.,4.8
1979-07-06 03:28:43.800 ,4,0,4.,4.8,3328.,4.8,544.,4.8,164.,4.8
1979-07-06 03:28:48.600 ,0,0,2.,4.8,3328.,4.8,544.,4.8,132.,4.8
1979-07-06 03:28:53.400 ,0,0,1.,4.8,3264.,4.8,576.,4.8,148.,4.8
1979-07-06 03:28:58.200 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:03.000 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:07.800 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:12.600 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:17.400 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:22.200 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:27.000 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:31.800 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:36.600 ,0,0,9.,4.8,5376.,4.8,896.,4.8,244.,4.8
1979-07-06 03:29:41.400 ,0,0,2.,4.8,5504.,4.8,880.,4.8,252.,4.8
1979-07-06 03:29:46.200 ,0,0,7.,4.8,3264.,4.8,560.,4.8,160.,4.8
1979-07-06 03:29:51.000 ,0,0,2.,4.8,3200.,4.8,528.,4.8,172.,4.8
1979-07-06 03:29:55.800 ,0,0,6.,4.8,3200.,4.8,592.,4.8,148.,4.8
1979-07-06 03:30:00.600 ,0,0,6.,4.8,3136.,4.8,512.,4.8,172.,4.8
1979-07-06 03:30:05.400 ,0,0,4.,4.8,3136.,4.8,544.,4.8,176.,4.8
1979-07-06 03:30:10.200 ,0,0,4.,4.8,3200.,4.8,576.,4.8,164.,4.8
1979-07-06 03:30:15.000 ,0,0,8.,4.8,3200.,4.8,560.,4.8,140.,4.8
1979-07-06 03:30:19.800 ,0,0,4.,4.8,3200.,4.8,544.,4.8,188.,4.8
1979-07-06 03:30:24.600 ,7,0,5.,4.8,3072.,4.8,592.,4.8,148.,4.8
1979-07-06 03:30:29.400 ,7,0,8.,4.8,3008.,4.8,560.,4.8,148.,4.8
1979-07-06 03:30:34.200 ,7,0,0.,4.8,58.,4.8,8.,4.8,1.,4.8