START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-02 07:23:04.570 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:23:16.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 07:23:28.570 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:23:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:23:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:24:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:24:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:24:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:24:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:24:52.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:25:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:25:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:25:28.570 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:25:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:25:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:26:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:26:16.570 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:26:28.570 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:26:40.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:26:52.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:27:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 07:27:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:27:28.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:27:40.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:27:52.570 ,2,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:28:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:28:16.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 07:28:28.570 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:28:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-02 07:28:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 07:29:04.570 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:29:16.570 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:29:28.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:29:40.570 ,6,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:29:52.570 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:30:04.570 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:30:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:30:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:30:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:30:52.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:31:04.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:31:16.570 ,5,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:31:28.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:31:40.570 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:31:52.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:32:04.570 ,3,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 07:32:16.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:32:28.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:32:40.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:32:52.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:33:04.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:33:16.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:33:28.570 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:33:40.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:33:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 07:34:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:34:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:34:28.570 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:34:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:34:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:35:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:35:16.570 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:35:28.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 07:35:40.570 ,5,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:35:52.570 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:36:04.570 ,6,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:36:16.570 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:36:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:36:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:36:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:37:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:37:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 07:37:28.570 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:37:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:37:52.570 ,4,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 07:38:04.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 07:38:16.570 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:38:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:38:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:38:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:39:04.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:39:16.570 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:39:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:39:40.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:39:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:40:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:40:16.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:40:28.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:40:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:40:52.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:41:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:41:16.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:41:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:41:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:41:52.570 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:42:04.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:42:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:42:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:42:40.570 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:42:52.570 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:43:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:43:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:43:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:43:40.570 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:43:52.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:44:04.570 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:44:16.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-02 07:44:28.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:44:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:44:52.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:45:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:45:16.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:45:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:45:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:45:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:46:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:46:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:46:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:46:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:46:52.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:47:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:47:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:47:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:47:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:47:52.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:48:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:48:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:48:28.570 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:48:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-02 07:48:52.570 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:49:04.570 ,7,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 07:49:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:49:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:49:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:49:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:50:04.570 ,6,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 07:50:16.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 07:50:28.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-02 07:50:40.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:50:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:51:04.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:51:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:51:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:51:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:51:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:52:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:52:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:52:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:52:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:52:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:53:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:53:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:53:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:53:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:53:52.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:54:04.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:54:16.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:54:28.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:54:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:54:52.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:55:04.570 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:55:16.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:55:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:55:40.570 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:55:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:56:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:56:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:56:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:56:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:56:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:57:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:57:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:57:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:57:40.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:57:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:58:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:58:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:58:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:58:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:58:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:59:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:59:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:59:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 07:59:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:59:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:00:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:00:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:00:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:00:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:00:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:01:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:01:16.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:01:28.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:01:40.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:01:52.570 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:02:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:02:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:02:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:02:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:02:52.570 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:03:04.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:03:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:03:28.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:03:40.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:03:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:04:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:04:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:04:28.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:04:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:04:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:05:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:05:16.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:05:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:05:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 08:05:52.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:06:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:06:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:06:28.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:06:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:06:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:07:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:07:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:07:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:07:40.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:07:52.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:08:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:08:16.570 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:08:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:08:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:08:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:09:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:09:16.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:09:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:09:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:09:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:10:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:10:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 08:10:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:10:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:10:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:11:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:11:16.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:11:28.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:11:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 08:11:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:12:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:12:16.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:12:28.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:12:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:12:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:13:04.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:13:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:13:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:13:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:13:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:14:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:14:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:14:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:14:40.570 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:14:52.570 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:15:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:15:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:15:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:15:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:15:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:16:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:16:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:16:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:16:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:16:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:17:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:17:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:17:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:17:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:17:52.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:18:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:18:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:18:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:18:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:18:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:19:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:19:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:19:28.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:19:40.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:19:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:20:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:20:16.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:20:28.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:20:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:20:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:21:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:21:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:21:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:21:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:21:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:22:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:22:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:22:28.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:22:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:22:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:23:04.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:23:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:23:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:23:40.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:23:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 08:24:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:24:16.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:24:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:24:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:24:52.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:25:04.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:25:16.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 08:25:28.570 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:25:40.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:25:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:26:04.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:26:16.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:26:28.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:26:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:26:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:27:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:27:16.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:27:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:27:40.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:27:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:28:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:28:16.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:28:28.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:28:40.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:28:52.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 08:29:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:29:16.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:29:28.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:29:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:29:52.570 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:30:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:30:16.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:30:28.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:30:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:30:52.570 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:31:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:31:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:31:28.570 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:31:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:31:52.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:32:04.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:32:16.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:32:28.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:32:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:32:52.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:33:04.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:33:16.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:33:28.570 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 08:33:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:33:52.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:34:04.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:34:16.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:34:28.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:34:40.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:34:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:35:04.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:35:16.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:35:28.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:35:40.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:35:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:36:04.570 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:36:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:36:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:36:40.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:36:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:37:04.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:37:16.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:37:28.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:37:40.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:37:52.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:38:04.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:38:16.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:38:28.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:38:40.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:38:52.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:39:04.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:39:16.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:39:28.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:39:40.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:39:52.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:40:04.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0