START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-25 09:00:32.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:00:56.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:01:20.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:01:44.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:02:08.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:02:32.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:02:56.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:03:20.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:03:44.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:04:08.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:04:32.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:04:56.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:05:20.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:05:44.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:06:08.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:06:32.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:06:56.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:07:20.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:07:44.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:08:08.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:08:32.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:08:56.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:09:20.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:09:44.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:10:08.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:10:32.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:10:56.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:11:20.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:11:44.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:12:08.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:12:32.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:12:56.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:13:20.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:13:44.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:14:08.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:14:32.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:14:56.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:15:20.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:15:44.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:16:08.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:16:32.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:16:56.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:17:20.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:17:44.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:18:08.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:18:32.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:18:56.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:19:20.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:19:44.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:20:08.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:20:32.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:20:56.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:21:20.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:21:44.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:22:08.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:22:32.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:22:56.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:23:20.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:23:44.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:24:08.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:24:32.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:24:56.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:25:20.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:25:44.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:26:08.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:26:32.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:26:56.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:27:20.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:27:44.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:28:08.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:28:32.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:28:56.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:29:20.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:29:44.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:30:08.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:30:32.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:30:56.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:31:20.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:31:44.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:32:08.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:32:32.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:32:56.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:33:20.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:33:44.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:34:08.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:34:32.880 ,0,0,,0,,0,,0,,0
1981-08-25 09:34:56.880 ,0,0,,0,,0,,0,,0
1981-08-25 09:34:56.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:35:20.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:35:44.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:36:08.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:36:32.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:36:56.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:37:20.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:38:32.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:38:56.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:39:20.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:39:44.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:40:08.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:40:32.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:40:56.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:41:20.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:41:44.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:42:08.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:42:32.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:42:56.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:43:20.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:43:44.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:44:08.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:44:32.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:44:56.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:45:20.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:45:44.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:46:08.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:46:32.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:46:56.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:47:20.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:47:44.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:48:08.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:48:32.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:48:56.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:49:20.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:49:44.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:50:08.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:50:32.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:50:56.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:51:20.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:51:44.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:52:08.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:52:32.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:52:56.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:53:20.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:53:44.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:54:08.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:54:32.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:54:56.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:55:20.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:55:44.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:56:08.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:56:32.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:56:56.880 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:57:20.880 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:57:44.880 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:58:08.880 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:58:32.880 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:58:56.880 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:59:20.880 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 09:59:44.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:00:08.880 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:00:32.880 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:00:56.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:01:20.880 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:01:44.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:02:08.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:02:32.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:02:56.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:03:20.880 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:03:44.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:04:08.880 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:04:32.880 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:04:56.880 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:05:20.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:05:49.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:06:08.880 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:06:32.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:06:56.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:07:20.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:07:44.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:08:08.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:08:32.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:08:56.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:09:20.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:09:44.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:10:08.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:10:32.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:10:56.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:11:20.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:11:44.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:12:08.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:12:32.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:12:56.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:13:20.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:13:44.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:14:08.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:14:32.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:14:56.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:15:20.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:15:44.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:16:08.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:16:32.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:16:56.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:17:20.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:17:44.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:18:08.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:18:32.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:18:56.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:19:20.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:19:44.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:20:08.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:20:32.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:20:56.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:21:20.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:21:44.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:22:08.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:22:32.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:22:56.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:23:20.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:23:44.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:24:08.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:24:32.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:24:56.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:25:20.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:25:44.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:26:08.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:26:32.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:26:56.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:27:20.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:27:44.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:28:08.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:28:32.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:28:56.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:29:20.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:29:44.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:30:08.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:30:32.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:30:56.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:31:20.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:31:44.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:32:08.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:32:32.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:32:56.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:33:20.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:33:44.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:34:08.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:34:32.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:34:56.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:35:20.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:35:44.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:36:08.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:36:32.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:36:56.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:37:20.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:37:44.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:38:08.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:38:32.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:38:56.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:39:20.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:39:44.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:40:08.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:40:32.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:40:56.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:41:20.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:41:44.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:42:08.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:42:32.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:42:56.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:43:20.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:43:44.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:44:08.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:44:32.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:44:56.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:45:20.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:45:44.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:46:08.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:46:32.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:46:56.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:47:20.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:47:44.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:48:08.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:48:32.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:48:56.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:49:20.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:49:44.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:50:08.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:50:32.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:50:56.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:51:20.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:51:44.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:52:08.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:52:32.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:52:56.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:53:20.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:53:44.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:54:08.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:54:32.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:54:56.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:55:20.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:55:44.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:56:56.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:57:20.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:57:44.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:58:08.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:58:32.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:58:56.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:59:20.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 10:59:44.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:00:08.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:00:32.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:00:56.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:01:20.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:01:44.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:02:08.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:02:32.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:02:56.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:03:20.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:03:44.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:04:08.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:04:32.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:04:56.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:05:20.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:05:44.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:06:08.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:06:32.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:06:56.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:07:20.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:07:44.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:08:08.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:08:32.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:08:56.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:09:20.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:09:44.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:10:08.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:11:20.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:11:44.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:12:08.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:12:32.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:12:56.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:13:20.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:13:44.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:14:08.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:14:32.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:14:56.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:15:20.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:15:44.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:16:08.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:16:32.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:16:56.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:17:20.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:17:44.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:18:08.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:18:32.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:18:56.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:19:20.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:19:44.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:20:08.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:20:32.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:20:56.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:21:20.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:21:44.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:22:08.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:22:32.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:22:56.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:23:20.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:23:44.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:24:08.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:24:32.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:24:56.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:25:20.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:25:44.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:26:08.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:26:32.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:26:56.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:27:20.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:27:44.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:28:08.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:28:32.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:28:56.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:29:20.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:30:32.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:30:56.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:31:20.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:31:44.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:32:08.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:32:32.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:32:56.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:33:20.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:33:44.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:34:08.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:34:32.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:34:56.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:35:20.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:35:44.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:36:08.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:36:32.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:36:56.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 11:37:20.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0