START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-24 21:00:22.550 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:00:27.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:00:32.150 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:00:36.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:00:41.750 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 21:00:46.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:00:51.350 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:00:56.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:00.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:05.750 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:10.550 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:15.350 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:20.150 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:24.950 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:29.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:34.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:39.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:44.150 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:48.950 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:53.750 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:58.550 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:03.350 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:08.150 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:12.950 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:17.750 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:02:22.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:27.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:32.150 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:36.950 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:41.750 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:46.550 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:51.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:56.150 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:00.950 ,2,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-24 21:03:05.750 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:10.550 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:15.350 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:20.150 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:24.950 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:29.750 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:34.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:39.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:44.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:48.950 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:53.750 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:58.550 ,4,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:04:03.350 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:08.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:12.950 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:17.750 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:22.550 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:27.350 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:04:32.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:36.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:41.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:46.550 ,5,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-24 21:04:51.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:56.150 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:05:00.950 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:05.750 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:10.550 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:15.350 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:05:20.150 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:24.950 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:29.750 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:34.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:39.350 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:44.150 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:48.950 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:53.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:58.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:03.350 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:08.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:12.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:17.750 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:22.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:27.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:32.150 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:36.950 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:41.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:46.550 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:51.350 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:06:56.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:00.950 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:05.750 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:10.550 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:15.350 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:20.150 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:07:24.950 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:29.750 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:34.550 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:39.350 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:44.150 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:07:48.950 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:53.750 ,0,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:58.550 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:03.350 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:08.150 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:12.950 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:17.750 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:22.550 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:27.350 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:08:32.150 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:36.950 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:41.750 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:46.550 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:51.350 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:56.150 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:00.950 ,3,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 21:09:05.750 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:10.550 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:15.350 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:20.150 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:24.950 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:29.750 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:34.550 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:39.350 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:44.150 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:48.950 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:53.750 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:58.550 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:03.350 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:08.150 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:12.950 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:17.750 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:10:22.550 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:10:27.350 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:32.150 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:36.950 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:41.750 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:46.550 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:51.350 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:56.150 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:00.950 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:05.750 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:10.550 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:15.350 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:20.150 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:11:24.950 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:29.750 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:34.550 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:39.350 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:44.150 ,7,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:48.950 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:53.750 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:58.550 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:03.350 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:08.150 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:12.950 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:17.750 ,3,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:22.550 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:27.350 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:32.150 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:36.950 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:41.750 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:46.550 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:51.350 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:56.150 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:00.950 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:05.750 ,4,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-24 21:13:10.550 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:15.350 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:20.150 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:24.950 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:29.750 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:34.550 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:39.350 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:44.150 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:13:48.950 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:53.750 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:58.550 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:14:03.350 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:08.150 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:12.950 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:17.750 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:22.550 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:14:27.350 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:32.150 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:14:36.950 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:41.750 ,4,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-24 21:14:46.550 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:51.350 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:14:56.150 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:15:00.950 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:05.750 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:10.550 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:15:15.350 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 21:15:20.150 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:24.950 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:29.750 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:34.550 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:39.350 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:15:44.150 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:48.950 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:53.750 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:15:58.550 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:03.350 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:08.150 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:12.950 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:17.750 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:22.550 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:27.350 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:32.150 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:36.950 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:41.750 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:46.550 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:51.350 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:16:56.150 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:00.950 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:05.750 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:10.550 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:17:15.350 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:20.150 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:24.950 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:29.750 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:34.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:39.350 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:44.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:48.950 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:17:53.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:58.550 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:03.350 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:08.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:12.950 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:17.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:22.550 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:27.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:32.150 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:36.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:41.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:46.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:51.350 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:56.150 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:19:00.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:05.750 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:10.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:15.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:20.150 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:24.950 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:29.750 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:34.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:39.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:44.150 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:48.950 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:53.750 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:58.550 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:03.350 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:20:08.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:12.950 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:17.750 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:22.550 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:27.350 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:20:32.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:36.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:41.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:46.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:51.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:56.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:00.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:05.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:10.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:15.350 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:20.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:24.950 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:21:29.750 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 21:21:34.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:39.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:44.150 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:48.950 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:53.750 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:58.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:03.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:08.150 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:12.950 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:22:17.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:22.550 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:27.350 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:32.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:36.950 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:41.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:46.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:51.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:56.150 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:00.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:05.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 21:23:10.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:15.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:20.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:24.950 ,0,0,1.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-24 21:23:29.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:34.550 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:23:39.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:44.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:48.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:53.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:58.550 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:03.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:08.150 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:12.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:17.750 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:22.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:27.350 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:32.150 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:36.950 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:41.750 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:46.550 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:24:51.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:56.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:00.950 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:25:05.750 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:25:10.550 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:15.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:20.150 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:24.950 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:29.750 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:34.550 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:39.350 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:44.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:48.950 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:53.750 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:58.550 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:03.350 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:08.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:12.950 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:17.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:22.550 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:27.350 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:32.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:36.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:41.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:46.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:51.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:56.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:00.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:05.750 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:27:10.550 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:15.350 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:20.150 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:27:24.950 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:29.750 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:34.550 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:39.350 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-24 21:27:44.150 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:48.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:53.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:58.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:03.350 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:08.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:12.950 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:28:17.750 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:22.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:27.350 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:28:32.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:36.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:41.750 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:46.550 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:28:51.350 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:56.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:00.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:05.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:10.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:15.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:20.150 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-24 21:29:24.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:29.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:34.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:39.350 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:44.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:48.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:53.750 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:29:58.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:03.350 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:08.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:12.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:17.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:22.550 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:30:27.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:32.150 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:36.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:41.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:46.550 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:30:51.350 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:56.150 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:00.950 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:31:05.750 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:31:10.550 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:15.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:20.150 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:24.950 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:29.750 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:34.550 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 21:31:39.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:44.150 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:48.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:53.750 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:58.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:32:03.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:32:08.150 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:32:12.950 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:32:17.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:32:22.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:32:27.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:32:32.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:32:36.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:32:41.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:32:46.550 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 21:32:51.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:32:56.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:33:00.950 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:33:05.750 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:33:10.550 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 21:33:15.350 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8