START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-17 12:00:22.500 ,0,0,3072.,0.4,57.,0.4,35.,0.4,2.,0.4,,0.0
1979-07-17 12:00:22.900 ,0,0,3008.,0.4,59.,0.4,38.,0.4,3.,0.4,,0.0
1979-07-17 12:00:23.300 ,0,0,3136.,0.4,80.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-17 12:00:23.700 ,0,0,3072.,0.4,64.,0.4,26.,0.4,2.,0.4,,0.0
1979-07-17 12:00:24.100 ,0,0,3008.,0.4,66.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-17 12:00:24.500 ,0,0,3072.,0.4,70.,0.4,35.,0.4,1.,0.4,,0.0
1979-07-17 12:00:24.900 ,0,0,3136.,0.4,54.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-17 12:00:25.300 ,0,0,3136.,0.4,64.,0.4,39.,0.4,3.,0.4,,0.0
1979-07-17 12:00:25.700 ,0,0,3072.,0.4,62.,0.4,41.,0.4,3.,0.4,,0.0
1979-07-17 12:00:26.100 ,0,0,3136.,0.4,63.,0.4,22.,0.4,2.,0.4,,0.0
1979-07-17 12:00:26.500 ,0,0,3136.,0.4,74.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-17 12:00:26.900 ,0,0,3136.,0.4,61.,0.4,33.,0.4,3.,0.4,,0.0
1979-07-17 12:00:27.300 ,0,0,3072.,0.4,80.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-17 12:00:27.700 ,0,0,3136.,0.4,62.,0.4,30.,0.4,3.,0.4,,0.0
1979-07-17 12:00:28.100 ,0,0,3136.,0.4,60.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-17 12:00:28.500 ,0,0,3264.,0.4,76.,0.4,27.,0.4,3.,0.4,,0.0
1979-07-17 12:00:28.900 ,0,0,3136.,0.4,70.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-17 12:00:29.300 ,0,0,3136.,0.4,68.,0.4,31.,0.4,1.,0.4,,0.0
1979-07-17 12:00:29.700 ,0,0,3264.,0.4,72.,0.4,27.,0.4,2.,0.4,,0.0
1979-07-17 12:00:30.100 ,0,0,3072.,0.4,66.,0.4,41.,0.4,2.,0.4,,0.0
1979-07-17 12:00:30.500 ,0,0,3200.,0.4,72.,0.4,24.,0.4,5.,0.4,,0.0
1979-07-17 12:00:30.900 ,0,0,3136.,0.4,57.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-17 12:00:31.300 ,0,0,3072.,0.4,76.,0.4,36.,0.4,2.,0.4,,0.0
1979-07-17 12:00:31.700 ,0,0,3200.,0.4,70.,0.4,31.,0.4,4.,0.4,,0.0
1979-07-17 12:00:32.100 ,0,0,3136.,0.4,62.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-17 12:00:32.500 ,0,0,3072.,0.4,61.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-17 12:00:32.900 ,0,0,3072.,0.4,58.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-17 12:00:33.300 ,0,0,3072.,0.4,66.,0.4,29.,0.4,4.,0.4,,0.0
1979-07-17 12:00:33.700 ,0,0,3200.,0.4,76.,0.4,27.,0.4,3.,0.4,,0.0
1979-07-17 12:00:34.100 ,0,0,3008.,0.4,63.,0.4,38.,0.4,5.,0.4,,0.0
1979-07-17 12:00:34.500 ,0,0,3072.,0.4,55.,0.4,34.,0.4,,0.0,,0.0
1979-07-17 12:00:34.900 ,0,0,3136.,0.4,76.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-17 12:00:35.300 ,0,0,3072.,0.4,74.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-17 12:00:35.700 ,0,0,3072.,0.4,52.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-17 12:00:36.100 ,0,0,3072.,0.4,68.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-17 12:00:36.500 ,0,0,3072.,0.4,72.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-17 12:00:36.900 ,0,0,3136.,0.4,49.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-17 12:00:37.300 ,0,0,3008.,0.4,74.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-17 12:00:37.700 ,0,0,2944.,0.4,62.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 12:00:38.100 ,0,0,3008.,0.4,58.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-17 12:00:38.500 ,0,0,3072.,0.4,68.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-17 12:00:38.900 ,0,0,3008.,0.4,66.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-17 12:00:39.300 ,0,0,3008.,0.4,59.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 12:00:39.700 ,0,0,3072.,0.4,74.,0.4,21.,0.4,,0.0,1.,0.4
1979-07-17 12:00:40.100 ,0,0,3072.,0.4,55.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-17 12:00:40.500 ,0,0,3072.,0.4,61.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-17 12:00:40.900 ,0,0,3072.,0.4,51.,0.4,36.,0.4,,0.0,1.,0.4
1979-07-17 12:00:41.300 ,0,0,3072.,0.4,72.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-17 12:00:41.700 ,0,0,3136.,0.4,51.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 12:00:42.100 ,0,0,3136.,0.4,78.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-17 12:00:42.500 ,0,0,3072.,0.4,50.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 12:00:42.900 ,0,0,3136.,0.4,54.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-17 12:00:43.300 ,0,0,3008.,0.4,63.,0.4,28.,0.4,,0.0,1.,0.4
1979-07-17 12:00:43.700 ,0,0,2944.,0.4,61.,0.4,29.,0.4,,0.0,1.,0.4
1979-07-17 12:00:44.100 ,0,0,2944.,0.4,53.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-17 12:00:44.500 ,0,0,2944.,0.4,59.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-17 12:00:44.900 ,0,0,3008.,0.4,64.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-17 12:00:45.300 ,0,0,3008.,0.4,48.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-17 12:00:45.700 ,0,0,3072.,0.4,63.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-17 12:00:46.100 ,0,0,3136.,0.4,61.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-17 12:00:46.500 ,1,0,3136.,0.4,64.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-17 12:00:46.900 ,1,0,3072.,0.4,59.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-17 12:00:47.300 ,1,0,3072.,0.4,72.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-17 12:00:47.700 ,1,0,3072.,0.4,70.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-17 12:00:48.100 ,1,0,3136.,0.4,64.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-17 12:00:48.500 ,1,0,3072.,0.4,70.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-17 12:00:48.900 ,1,0,3136.,0.4,78.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-17 12:00:49.300 ,1,0,3264.,0.4,62.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-17 12:00:49.700 ,1,0,3264.,0.4,72.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-17 12:00:50.100 ,1,0,3136.,0.4,86.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-17 12:00:50.500 ,1,0,3072.,0.4,58.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-17 12:00:50.900 ,1,0,3200.,0.4,74.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-17 12:00:51.300 ,1,0,3072.,0.4,57.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-17 12:00:51.700 ,1,0,3200.,0.4,54.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-17 12:00:52.100 ,1,0,3264.,0.4,52.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-17 12:00:52.500 ,1,0,3136.,0.4,53.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-17 12:00:52.900 ,1,0,440.,0.4,14.,0.4,9.,0.4,,0.0,1.,0.4
1979-07-17 12:00:53.300 ,1,0,59.,0.4,64.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-17 12:00:53.700 ,1,0,60.,0.4,51.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-17 12:00:54.100 ,1,0,55.,0.4,53.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-17 12:00:54.500 ,1,0,66.,0.4,61.,0.4,24.,0.4,,0.0,1.,0.4
1979-07-17 12:00:54.900 ,1,0,55.,0.4,68.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-17 12:00:55.300 ,1,0,58.,0.4,61.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-17 12:00:55.700 ,1,0,62.,0.4,55.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 12:00:56.100 ,1,0,53.,0.4,61.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-17 12:00:56.500 ,1,0,54.,0.4,64.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-17 12:00:56.900 ,1,0,66.,0.4,52.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-17 12:00:57.300 ,1,0,41.,0.4,59.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-17 12:00:57.700 ,1,0,58.,0.4,68.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-17 12:00:58.100 ,1,0,58.,0.4,50.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-17 12:00:58.500 ,1,0,52.,0.4,54.,0.4,45.,0.4,,0.0,,0.0
1979-07-17 12:00:58.900 ,1,0,59.,0.4,55.,0.4,29.,0.4,2.,0.4,,0.0
1979-07-17 12:00:59.300 ,1,0,66.,0.4,58.,0.4,36.,0.4,4.,0.4,,0.0
1979-07-17 12:00:59.700 ,1,0,60.,0.4,72.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-17 12:01:00.100 ,1,0,61.,0.4,63.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-17 12:01:00.500 ,1,0,53.,0.4,74.,0.4,42.,0.4,2.,0.4,,0.0
1979-07-17 12:01:00.900 ,1,0,60.,0.4,44.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-17 12:01:01.300 ,1,0,70.,0.4,53.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-17 12:01:01.700 ,1,0,60.,0.4,60.,0.4,31.,0.4,2.,0.4,,0.0
1979-07-17 12:01:02.100 ,1,0,60.,0.4,64.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-17 12:01:02.500 ,1,0,62.,0.4,49.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-17 12:01:02.900 ,1,0,57.,0.4,55.,0.4,45.,0.4,2.,0.4,,0.0
1979-07-17 12:01:03.300 ,1,0,57.,0.4,60.,0.4,31.,0.4,4.,0.4,,0.0
1979-07-17 12:01:03.700 ,1,0,54.,0.4,56.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-17 12:01:04.100 ,1,0,64.,0.4,51.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-17 12:01:04.500 ,1,0,63.,0.4,56.,0.4,29.,0.4,2.,0.4,,0.0
1979-07-17 12:01:04.900 ,1,0,64.,0.4,52.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-17 12:01:05.300 ,1,0,45.,0.4,62.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-17 12:01:05.700 ,1,0,68.,0.4,66.,0.4,32.,0.4,3.,0.4,,0.0
1979-07-17 12:01:06.100 ,1,0,53.,0.4,68.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-17 12:01:06.500 ,1,0,54.,0.4,72.,0.4,31.,0.4,1.,0.4,,0.0
1979-07-17 12:01:06.900 ,1,0,61.,0.4,70.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-17 12:01:07.300 ,1,0,64.,0.4,61.,0.4,28.,0.4,3.,0.4,,0.0
1979-07-17 12:01:07.700 ,1,0,61.,0.4,74.,0.4,27.,0.4,3.,0.4,,0.0
1979-07-17 12:01:08.100 ,1,0,78.,0.4,66.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-17 12:01:08.500 ,1,0,60.,0.4,62.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-17 12:01:08.900 ,1,0,52.,0.4,57.,0.4,40.,0.4,1.,0.4,,0.0
1979-07-17 12:01:09.300 ,1,0,70.,0.4,64.,0.4,28.,0.4,2.,0.4,,0.0
1979-07-17 12:01:09.700 ,1,0,48.,0.4,55.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-17 12:01:10.100 ,1,0,64.,0.4,47.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-17 12:01:10.500 ,1,0,59.,0.4,61.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-17 12:01:10.900 ,1,0,76.,0.4,60.,0.4,37.,0.4,3.,0.4,,0.0
1979-07-17 12:01:11.300 ,1,0,61.,0.4,68.,0.4,36.,0.4,2.,0.4,,0.0
1979-07-17 12:01:11.700 ,1,0,53.,0.4,68.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-17 12:01:12.100 ,1,0,59.,0.4,70.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-17 12:01:12.500 ,1,0,49.,0.4,72.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-17 12:01:12.900 ,1,0,68.,0.4,59.,0.4,23.,0.4,3.,0.4,,0.0
1979-07-17 12:01:13.300 ,1,0,61.,0.4,66.,0.4,36.,0.4,2.,0.4,,0.0
1979-07-17 12:01:13.700 ,1,0,62.,0.4,42.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-17 12:01:14.100 ,1,0,62.,0.4,53.,0.4,31.,0.4,4.,0.4,,0.0
1979-07-17 12:01:14.500 ,1,0,47.,0.4,68.,0.4,24.,0.4,2.,0.4,,0.0
1979-07-17 12:01:14.900 ,1,0,78.,0.4,47.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-17 12:01:15.300 ,1,0,66.,0.4,49.,0.4,26.,0.4,2.,0.4,,0.0
1979-07-17 12:01:15.700 ,1,0,57.,0.4,42.,0.4,36.,0.4,2.,0.4,,0.0
1979-07-17 12:01:16.100 ,1,0,70.,0.4,66.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-17 12:01:16.500 ,1,0,59.,0.4,60.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-17 12:01:16.900 ,1,0,78.,0.4,51.,0.4,30.,0.4,2.,0.4,,0.0
1979-07-17 12:01:17.300 ,1,0,64.,0.4,56.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-17 12:01:17.700 ,1,0,63.,0.4,58.,0.4,33.,0.4,2.,0.4,,0.0
1979-07-17 12:01:18.100 ,1,0,57.,0.4,72.,0.4,30.,0.4,2.,0.4,,0.0
1979-07-17 12:01:18.500 ,1,0,56.,0.4,72.,0.4,25.,0.4,2.,0.4,,0.0
1979-07-17 12:01:18.900 ,1,0,61.,0.4,51.,0.4,38.,0.4,1.,0.4,,0.0
1979-07-17 12:01:19.300 ,1,0,68.,0.4,57.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-17 12:01:19.700 ,1,0,52.,0.4,53.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-17 12:01:20.100 ,1,0,59.,0.4,54.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-17 12:01:20.500 ,1,0,64.,0.4,61.,0.4,42.,0.4,3.,0.4,,0.0
1979-07-17 12:01:20.900 ,1,0,70.,0.4,63.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-17 12:01:21.300 ,1,0,58.,0.4,72.,0.4,34.,0.4,2.,0.4,,0.0
1979-07-17 12:01:21.700 ,1,0,62.,0.4,50.,0.4,29.,0.4,3.,0.4,,0.0
1979-07-17 12:01:22.100 ,1,0,66.,0.4,58.,0.4,25.,0.4,2.,0.4,,0.0
1979-07-17 12:01:22.500 ,1,0,72.,0.4,49.,0.4,27.,0.4,,0.0,,0.0
1979-07-17 12:01:22.900 ,1,0,64.,0.4,68.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-17 12:01:23.300 ,1,0,66.,0.4,64.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-17 12:01:23.700 ,1,0,61.,0.4,52.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-17 12:01:24.100 ,1,0,68.,0.4,60.,0.4,25.,0.4,,0.0,1.,0.4
1979-07-17 12:01:24.500 ,1,0,56.,0.4,57.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-17 12:01:24.900 ,1,0,63.,0.4,68.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 12:01:25.300 ,1,0,47.,0.4,66.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-17 12:01:25.700 ,1,0,70.,0.4,72.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-17 12:01:26.100 ,1,0,63.,0.4,61.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-17 12:01:26.500 ,1,0,58.,0.4,66.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-17 12:01:26.900 ,1,0,62.,0.4,41.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-17 12:01:27.300 ,1,0,66.,0.4,66.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-17 12:01:27.700 ,1,0,57.,0.4,61.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-17 12:01:28.100 ,1,0,59.,0.4,56.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-17 12:01:28.500 ,1,0,70.,0.4,60.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-17 12:01:28.900 ,1,0,66.,0.4,61.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-17 12:01:29.300 ,1,0,68.,0.4,68.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-17 12:01:29.700 ,1,0,78.,0.4,60.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-17 12:01:30.100 ,1,0,72.,0.4,74.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-17 12:01:30.500 ,1,0,74.,0.4,70.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-17 12:01:30.900 ,1,0,62.,0.4,72.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 12:01:31.300 ,1,0,56.,0.4,43.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 12:01:31.700 ,1,0,63.,0.4,58.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-17 12:01:32.100 ,1,0,72.,0.4,63.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 12:01:32.500 ,1,0,68.,0.4,74.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-17 12:01:32.900 ,1,0,68.,0.4,63.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-17 12:01:33.300 ,1,0,60.,0.4,68.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-17 12:01:33.700 ,1,0,58.,0.4,55.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-17 12:01:34.100 ,1,0,76.,0.4,76.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-17 12:01:34.500 ,2,0,68.,0.4,66.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-17 12:01:34.900 ,2,0,66.,0.4,59.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-17 12:01:35.300 ,2,0,64.,0.4,62.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-17 12:01:35.700 ,2,0,72.,0.4,58.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-17 12:01:36.100 ,2,0,44.,0.4,55.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 12:01:36.500 ,2,0,66.,0.4,62.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-17 12:01:36.900 ,2,0,64.,0.4,72.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-17 12:01:37.300 ,2,0,57.,0.4,66.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-17 12:01:37.700 ,2,0,60.,0.4,54.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-17 12:01:38.100 ,2,0,66.,0.4,60.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-17 12:01:38.500 ,2,0,60.,0.4,68.,0.4,26.,0.4,,0.0,1.,0.4
1979-07-17 12:01:38.900 ,2,0,62.,0.4,58.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-17 12:01:39.300 ,2,0,70.,0.4,53.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-17 12:01:39.700 ,2,0,66.,0.4,61.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-17 12:01:40.100 ,2,0,52.,0.4,48.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-17 12:01:40.500 ,2,0,52.,0.4,74.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-17 12:01:40.900 ,2,0,82.,0.4,90.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-17 12:01:41.300 ,2,0,94.,0.4,132.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-17 12:01:41.700 ,2,0,108.,0.4,128.,0.4,100.,0.4,,0.0,1.,0.4
1979-07-17 12:01:42.100 ,2,0,90.,0.4,164.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-17 12:01:42.500 ,2,0,94.,0.4,144.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 12:01:42.900 ,2,0,98.,0.4,126.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-17 12:01:43.300 ,2,0,112.,0.4,122.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-17 12:01:43.700 ,2,0,108.,0.4,106.,0.4,90.,0.4,,0.0,1.,0.4
1979-07-17 12:01:44.100 ,2,0,106.,0.4,140.,0.4,98.,0.4,,0.0,0.,0.4
1979-07-17 12:01:44.500 ,2,0,100.,0.4,116.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-17 12:01:44.900 ,2,0,92.,0.4,118.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-17 12:01:45.300 ,2,0,122.,0.4,108.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-17 12:01:45.700 ,2,0,98.,0.4,132.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-17 12:01:46.100 ,2,0,90.,0.4,128.,0.4,112.,0.4,,0.0,0.,0.4
1979-07-17 12:01:46.500 ,2,0,106.,0.4,122.,0.4,102.,0.4,,0.0,,0.0
1979-07-17 12:01:46.900 ,2,0,110.,0.4,124.,0.4,112.,0.4,2.,0.4,,0.0
1979-07-17 12:01:47.300 ,2,0,110.,0.4,118.,0.4,102.,0.4,2.,0.4,,0.0
1979-07-17 12:01:47.700 ,2,0,116.,0.4,132.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-17 12:01:48.100 ,2,0,124.,0.4,114.,0.4,96.,0.4,3.,0.4,,0.0
1979-07-17 12:01:48.500 ,2,0,114.,0.4,126.,0.4,96.,0.4,1.,0.4,,0.0
1979-07-17 12:01:48.900 ,2,0,108.,0.4,132.,0.4,96.,0.4,1.,0.4,,0.0
1979-07-17 12:01:49.300 ,2,0,108.,0.4,132.,0.4,90.,0.4,0.,0.4,,0.0
1979-07-17 12:01:49.700 ,2,0,114.,0.4,132.,0.4,66.,0.4,3.,0.4,,0.0
1979-07-17 12:01:50.100 ,2,0,112.,0.4,124.,0.4,84.,0.4,0.,0.4,,0.0
1979-07-17 12:01:50.500 ,2,0,92.,0.4,136.,0.4,86.,0.4,1.,0.4,,0.0
1979-07-17 12:01:50.900 ,2,0,92.,0.4,114.,0.4,80.,0.4,0.,0.4,,0.0
1979-07-17 12:01:51.300 ,2,0,102.,0.4,128.,0.4,80.,0.4,3.,0.4,,0.0
1979-07-17 12:01:51.700 ,2,0,118.,0.4,122.,0.4,98.,0.4,0.,0.4,,0.0
1979-07-17 12:01:52.100 ,2,0,110.,0.4,128.,0.4,108.,0.4,1.,0.4,,0.0
1979-07-17 12:01:52.500 ,2,0,120.,0.4,126.,0.4,90.,0.4,1.,0.4,,0.0
1979-07-17 12:01:52.900 ,2,0,106.,0.4,126.,0.4,88.,0.4,2.,0.4,,0.0
1979-07-17 12:01:53.300 ,2,0,104.,0.4,132.,0.4,110.,0.4,4.,0.4,,0.0
1979-07-17 12:01:53.700 ,2,0,104.,0.4,112.,0.4,92.,0.4,2.,0.4,,0.0
1979-07-17 12:01:54.100 ,2,0,124.,0.4,124.,0.4,86.,0.4,0.,0.4,,0.0
1979-07-17 12:01:54.500 ,2,0,122.,0.4,112.,0.4,78.,0.4,2.,0.4,,0.0
1979-07-17 12:01:54.900 ,2,0,118.,0.4,122.,0.4,86.,0.4,5.,0.4,,0.0
1979-07-17 12:01:55.300 ,2,0,118.,0.4,116.,0.4,90.,0.4,2.,0.4,,0.0
1979-07-17 12:01:55.700 ,2,0,96.,0.4,132.,0.4,106.,0.4,1.,0.4,,0.0
1979-07-17 12:01:56.100 ,2,0,108.,0.4,122.,0.4,94.,0.4,2.,0.4,,0.0
1979-07-17 12:01:56.500 ,2,0,112.,0.4,132.,0.4,70.,0.4,1.,0.4,,0.0
1979-07-17 12:01:56.900 ,2,0,110.,0.4,120.,0.4,80.,0.4,3.,0.4,,0.0
1979-07-17 12:01:57.300 ,2,0,98.,0.4,116.,0.4,90.,0.4,1.,0.4,,0.0
1979-07-17 12:01:57.700 ,2,0,108.,0.4,124.,0.4,92.,0.4,3.,0.4,,0.0
1979-07-17 12:01:58.100 ,2,0,108.,0.4,136.,0.4,86.,0.4,1.,0.4,,0.0
1979-07-17 12:01:58.500 ,2,0,104.,0.4,106.,0.4,92.,0.4,0.,0.4,,0.0
1979-07-17 12:01:58.900 ,2,0,88.,0.4,126.,0.4,108.,0.4,2.,0.4,,0.0
1979-07-17 12:01:59.300 ,2,0,106.,0.4,128.,0.4,84.,0.4,1.,0.4,,0.0
1979-07-17 12:01:59.700 ,2,0,108.,0.4,140.,0.4,100.,0.4,1.,0.4,,0.0
1979-07-17 12:02:00.100 ,2,0,118.,0.4,104.,0.4,86.,0.4,2.,0.4,,0.0
1979-07-17 12:02:00.500 ,2,0,108.,0.4,114.,0.4,82.,0.4,0.,0.4,,0.0
1979-07-17 12:02:00.900 ,2,0,88.,0.4,116.,0.4,80.,0.4,1.,0.4,,0.0
1979-07-17 12:02:01.300 ,2,0,98.,0.4,116.,0.4,98.,0.4,1.,0.4,,0.0
1979-07-17 12:02:01.700 ,2,0,100.,0.4,108.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-17 12:02:02.100 ,2,0,102.,0.4,112.,0.4,86.,0.4,2.,0.4,,0.0
1979-07-17 12:02:02.500 ,2,0,90.,0.4,122.,0.4,82.,0.4,2.,0.4,,0.0
1979-07-17 12:02:02.900 ,2,0,98.,0.4,108.,0.4,78.,0.4,4.,0.4,,0.0
1979-07-17 12:02:03.300 ,2,0,100.,0.4,108.,0.4,100.,0.4,0.,0.4,,0.0
1979-07-17 12:02:03.700 ,2,0,100.,0.4,104.,0.4,86.,0.4,0.,0.4,,0.0
1979-07-17 12:02:04.100 ,2,0,98.,0.4,98.,0.4,90.,0.4,5.,0.4,,0.0
1979-07-17 12:02:04.500 ,2,0,96.,0.4,102.,0.4,86.,0.4,2.,0.4,,0.0
1979-07-17 12:02:04.900 ,2,0,94.,0.4,128.,0.4,82.,0.4,0.,0.4,,0.0
1979-07-17 12:02:05.300 ,2,0,92.,0.4,132.,0.4,104.,0.4,1.,0.4,,0.0
1979-07-17 12:02:05.700 ,2,0,118.,0.4,102.,0.4,88.,0.4,1.,0.4,,0.0
1979-07-17 12:02:06.100 ,2,0,104.,0.4,106.,0.4,98.,0.4,1.,0.4,,0.0
1979-07-17 12:02:06.500 ,2,0,90.,0.4,102.,0.4,96.,0.4,0.,0.4,,0.0
1979-07-17 12:02:06.900 ,2,0,84.,0.4,110.,0.4,63.,0.4,2.,0.4,,0.0
1979-07-17 12:02:07.300 ,2,0,86.,0.4,100.,0.4,76.,0.4,1.,0.4,,0.0
1979-07-17 12:02:07.700 ,2,0,110.,0.4,118.,0.4,68.,0.4,2.,0.4,,0.0
1979-07-17 12:02:08.100 ,2,0,84.,0.4,106.,0.4,70.,0.4,1.,0.4,,0.0
1979-07-17 12:02:08.500 ,2,0,70.,0.4,90.,0.4,96.,0.4,2.,0.4,,0.0
1979-07-17 12:02:08.900 ,2,0,102.,0.4,104.,0.4,76.,0.4,2.,0.4,,0.0
1979-07-17 12:02:09.300 ,2,0,94.,0.4,104.,0.4,70.,0.4,2.,0.4,,0.0
1979-07-17 12:02:09.700 ,2,0,86.,0.4,110.,0.4,96.,0.4,1.,0.4,,0.0
1979-07-17 12:02:10.100 ,2,0,72.,0.4,106.,0.4,86.,0.4,0.,0.4,,0.0
1979-07-17 12:02:10.500 ,2,0,96.,0.4,106.,0.4,82.,0.4,,0.0,,0.0
1979-07-17 12:02:10.900 ,2,0,82.,0.4,70.,0.4,102.,0.4,,0.0,0.,0.4
1979-07-17 12:02:11.300 ,2,0,98.,0.4,106.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-17 12:02:11.700 ,2,0,63.,0.4,126.,0.4,90.,0.4,,0.0,1.,0.4
1979-07-17 12:02:12.100 ,2,0,94.,0.4,106.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 12:02:12.500 ,2,0,70.,0.4,114.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 12:02:12.900 ,2,0,106.,0.4,104.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-17 12:02:13.300 ,2,0,84.,0.4,72.,0.4,78.,0.4,,0.0,1.,0.4
1979-07-17 12:02:13.700 ,2,0,102.,0.4,106.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-17 12:02:14.100 ,2,0,88.,0.4,102.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-17 12:02:14.500 ,2,0,68.,0.4,94.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-17 12:02:14.900 ,2,0,86.,0.4,88.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-17 12:02:15.300 ,2,0,88.,0.4,102.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-17 12:02:15.700 ,2,0,90.,0.4,96.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-17 12:02:16.100 ,2,0,96.,0.4,116.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-17 12:02:16.500 ,2,0,82.,0.4,88.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-17 12:02:16.900 ,2,0,92.,0.4,98.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-17 12:02:17.300 ,2,0,84.,0.4,98.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-17 12:02:17.700 ,2,0,76.,0.4,110.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-17 12:02:18.100 ,2,0,92.,0.4,110.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-17 12:02:18.500 ,2,0,94.,0.4,110.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 12:02:18.900 ,2,0,92.,0.4,108.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 12:02:19.300 ,2,0,108.,0.4,102.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 12:02:19.700 ,2,0,96.,0.4,90.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-17 12:02:20.100 ,2,0,102.,0.4,100.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-17 12:02:20.500 ,2,0,76.,0.4,116.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 12:02:20.900 ,2,0,86.,0.4,100.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-17 12:02:21.300 ,2,0,76.,0.4,102.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 12:02:21.700 ,2,0,88.,0.4,114.,0.4,80.,0.4,,0.0,1.,0.4
1979-07-17 12:02:22.100 ,2,0,70.,0.4,106.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-17 12:02:22.500 ,3,0,110.,0.4,88.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-17 12:02:22.900 ,3,0,102.,0.4,94.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-17 12:02:23.300 ,3,0,90.,0.4,100.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-17 12:02:23.700 ,3,0,86.,0.4,100.,0.4,68.,0.4,,0.0,1.,0.4
1979-07-17 12:02:24.100 ,3,0,78.,0.4,108.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-17 12:02:24.500 ,3,0,88.,0.4,108.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-17 12:02:24.900 ,3,0,98.,0.4,106.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-17 12:02:25.300 ,3,0,80.,0.4,90.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-17 12:02:25.700 ,3,0,76.,0.4,116.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-17 12:02:26.100 ,3,0,92.,0.4,112.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-17 12:02:26.500 ,3,0,94.,0.4,82.,0.4,70.,0.4,,0.0,1.,0.4
1979-07-17 12:02:26.900 ,3,0,86.,0.4,98.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-17 12:02:27.300 ,3,0,86.,0.4,96.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-17 12:02:27.700 ,3,0,84.,0.4,88.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 12:02:28.100 ,3,0,92.,0.4,108.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-17 12:02:28.500 ,3,0,88.,0.4,108.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-17 12:02:28.900 ,3,0,94.,0.4,104.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-17 12:02:29.300 ,3,0,70.,0.4,84.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-17 12:02:29.700 ,3,0,88.,0.4,84.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-17 12:02:30.100 ,3,0,86.,0.4,74.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-17 12:02:30.500 ,3,0,92.,0.4,86.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-17 12:02:30.900 ,3,0,66.,0.4,78.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-17 12:02:31.300 ,3,0,82.,0.4,80.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-17 12:02:31.700 ,3,0,84.,0.4,84.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-17 12:02:32.100 ,3,0,80.,0.4,76.,0.4,40.,0.4,,0.0,1.,0.4
1979-07-17 12:02:32.500 ,3,0,86.,0.4,86.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-17 12:02:32.900 ,3,0,57.,0.4,68.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-17 12:02:33.300 ,3,0,88.,0.4,84.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-17 12:02:33.700 ,3,0,78.,0.4,112.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-17 12:02:34.100 ,3,0,74.,0.4,98.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-17 12:02:34.500 ,3,0,64.,0.4,88.,0.4,47.,0.4,,0.0,,0.0
1979-07-17 12:02:34.900 ,3,0,68.,0.4,90.,0.4,50.,0.4,4.,0.4,,0.0
1979-07-17 12:02:35.300 ,3,0,76.,0.4,88.,0.4,64.,0.4,1.,0.4,,0.0
1979-07-17 12:02:35.700 ,3,0,84.,0.4,102.,0.4,43.,0.4,2.,0.4,,0.0
1979-07-17 12:02:36.100 ,3,0,94.,0.4,76.,0.4,66.,0.4,1.,0.4,,0.0
1979-07-17 12:02:36.500 ,3,0,82.,0.4,82.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-17 12:02:36.900 ,3,0,78.,0.4,84.,0.4,51.,0.4,2.,0.4,,0.0
1979-07-17 12:02:37.300 ,3,0,86.,0.4,82.,0.4,55.,0.4,4.,0.4,,0.0
1979-07-17 12:02:37.700 ,3,0,68.,0.4,86.,0.4,57.,0.4,2.,0.4,,0.0
1979-07-17 12:02:38.100 ,3,0,94.,0.4,80.,0.4,55.,0.4,1.,0.4,,0.0
1979-07-17 12:02:38.500 ,3,0,78.,0.4,84.,0.4,45.,0.4,1.,0.4,,0.0
1979-07-17 12:02:38.900 ,3,0,68.,0.4,98.,0.4,43.,0.4,2.,0.4,,0.0
1979-07-17 12:02:39.300 ,3,0,86.,0.4,86.,0.4,56.,0.4,1.,0.4,,0.0
1979-07-17 12:02:39.700 ,3,0,72.,0.4,92.,0.4,44.,0.4,1.,0.4,,0.0
1979-07-17 12:02:40.100 ,3,0,80.,0.4,96.,0.4,43.,0.4,1.,0.4,,0.0
1979-07-17 12:02:40.500 ,3,0,76.,0.4,104.,0.4,44.,0.4,3.,0.4,,0.0
1979-07-17 12:02:40.900 ,3,0,76.,0.4,78.,0.4,49.,0.4,4.,0.4,,0.0
1979-07-17 12:02:41.300 ,3,0,68.,0.4,70.,0.4,47.,0.4,1.,0.4,,0.0
1979-07-17 12:02:41.700 ,3,0,80.,0.4,86.,0.4,47.,0.4,3.,0.4,,0.0
1979-07-17 12:02:42.100 ,3,0,80.,0.4,80.,0.4,48.,0.4,3.,0.4,,0.0
1979-07-17 12:02:42.500 ,3,0,74.,0.4,94.,0.4,51.,0.4,1.,0.4,,0.0
1979-07-17 12:02:42.900 ,3,0,82.,0.4,90.,0.4,42.,0.4,1.,0.4,,0.0
1979-07-17 12:02:43.300 ,3,0,80.,0.4,76.,0.4,59.,0.4,3.,0.4,,0.0
1979-07-17 12:02:43.700 ,3,0,88.,0.4,70.,0.4,45.,0.4,1.,0.4,,0.0
1979-07-17 12:02:44.100 ,3,0,90.,0.4,82.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-17 12:02:44.500 ,3,0,92.,0.4,84.,0.4,63.,0.4,3.,0.4,,0.0
1979-07-17 12:02:44.900 ,3,0,84.,0.4,92.,0.4,44.,0.4,2.,0.4,,0.0