START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-08-06 00:00:21.300 ,0,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-08-06 00:00:22.100 ,0,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:00:22.900 ,0,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-08-06 00:00:23.700 ,0,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-08-06 00:00:24.500 ,0,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-08-06 00:00:25.300 ,0,0,2.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-08-06 00:00:26.100 ,0,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-08-06 00:00:26.900 ,0,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-08-06 00:00:27.700 ,0,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:00:28.500 ,0,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-08-06 00:00:29.300 ,0,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-08-06 00:00:30.100 ,0,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:00:30.900 ,0,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-06 00:00:31.700 ,0,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-08-06 00:00:32.500 ,0,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-08-06 00:00:33.300 ,0,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-08-06 00:00:34.100 ,0,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-08-06 00:00:34.900 ,0,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-08-06 00:00:35.700 ,0,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-08-06 00:00:36.500 ,0,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-08-06 00:00:37.300 ,0,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-08-06 00:00:38.100 ,0,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-06 00:00:38.900 ,0,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:00:39.700 ,0,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-08-06 00:00:40.500 ,0,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-06 00:00:41.300 ,0,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-08-06 00:00:42.100 ,0,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-08-06 00:00:42.900 ,0,0,3.,0.8,2.,0.8,0.,0.8,148.,0.8
1979-08-06 00:00:43.700 ,0,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:00:44.500 ,0,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-08-06 00:00:45.300 ,1,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-08-06 00:00:46.100 ,1,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-06 00:00:46.900 ,1,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-08-06 00:00:47.700 ,1,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-08-06 00:00:48.500 ,1,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-06 00:00:49.300 ,1,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-08-06 00:00:50.100 ,1,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-06 00:00:50.900 ,1,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-08-06 00:00:51.700 ,1,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-06 00:00:52.500 ,1,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:00:53.300 ,1,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-06 00:00:54.100 ,1,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-06 00:00:54.900 ,1,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-08-06 00:00:55.700 ,1,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-08-06 00:00:56.500 ,1,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-08-06 00:00:57.300 ,1,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-08-06 00:00:58.100 ,1,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-08-06 00:00:58.900 ,1,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-06 00:00:59.700 ,1,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-06 00:01:00.500 ,1,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-08-06 00:01:01.300 ,1,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-06 00:01:02.100 ,1,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-08-06 00:01:02.900 ,1,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-08-06 00:01:03.700 ,1,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-08-06 00:01:04.500 ,1,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-08-06 00:01:05.300 ,1,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-06 00:01:06.100 ,1,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-08-06 00:01:06.900 ,1,0,0.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-08-06 00:01:07.700 ,1,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-06 00:01:08.500 ,1,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-08-06 00:01:09.300 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-06 00:01:10.100 ,1,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-08-06 00:01:10.900 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-06 00:01:11.700 ,1,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-06 00:01:12.500 ,1,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-06 00:01:13.300 ,1,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-06 00:01:14.100 ,1,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-08-06 00:01:14.900 ,1,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-08-06 00:01:15.700 ,1,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-08-06 00:01:16.500 ,1,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-06 00:01:17.300 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-06 00:01:18.100 ,1,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-06 00:01:18.900 ,1,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-06 00:01:19.700 ,1,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-08-06 00:01:20.500 ,1,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-08-06 00:01:21.300 ,1,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-08-06 00:01:22.100 ,1,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-08-06 00:01:22.900 ,1,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-08-06 00:01:23.700 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-06 00:01:24.500 ,1,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-06 00:01:25.300 ,1,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-06 00:01:26.100 ,1,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-06 00:01:26.900 ,1,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-08-06 00:01:27.700 ,1,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-08-06 00:01:28.500 ,1,0,1.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-08-06 00:01:29.300 ,1,0,1.,0.8,0.,0.8,1.,0.8,132.,0.8
1979-08-06 00:01:30.100 ,1,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-06 00:01:30.900 ,1,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-06 00:01:31.700 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-06 00:01:32.500 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-06 00:01:33.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-08-06 00:01:34.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-06 00:01:34.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-08-06 00:01:35.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-08-06 00:01:36.500 ,2,0,1.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-08-06 00:01:37.300 ,2,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-08-06 00:01:38.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-06 00:01:38.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-06 00:01:39.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-08-06 00:01:40.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-08-06 00:01:41.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-06 00:01:42.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:01:42.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-06 00:01:43.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-06 00:01:44.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:01:45.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-08-06 00:01:46.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:01:46.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-08-06 00:01:47.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-06 00:01:48.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:01:49.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:01:50.100 ,2,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-08-06 00:01:50.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-06 00:01:51.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:01:52.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-08-06 00:01:53.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-06 00:01:54.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-08-06 00:01:54.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-08-06 00:01:55.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-08-06 00:01:56.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-08-06 00:01:57.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-06 00:01:58.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-08-06 00:01:58.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-08-06 00:01:59.700 ,2,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-08-06 00:02:00.500 ,2,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-08-06 00:02:01.300 ,2,0,,0,,0,,0,,0
1979-08-06 00:02:02.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-08-06 00:02:02.900 ,2,0,1.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-08-06 00:02:03.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-08-06 00:02:04.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-08-06 00:02:05.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-08-06 00:02:06.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-08-06 00:02:06.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:02:07.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-08-06 00:02:08.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-08-06 00:02:09.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-08-06 00:02:10.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-08-06 00:02:10.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-08-06 00:02:11.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-08-06 00:02:12.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-08-06 00:02:13.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-08-06 00:02:14.100 ,2,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-08-06 00:02:14.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-08-06 00:02:15.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-08-06 00:02:16.500 ,2,0,1.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-08-06 00:02:17.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-08-06 00:02:18.100 ,2,0,1.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-08-06 00:02:18.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-08-06 00:02:19.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-08-06 00:02:20.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-08-06 00:02:21.300 ,3,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-08-06 00:02:22.100 ,3,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-08-06 00:02:22.900 ,3,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-08-06 00:02:23.700 ,3,0,0.,0.8,1.,0.8,0.,0.8,176.,0.8
1979-08-06 00:02:24.500 ,3,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-08-06 00:02:25.300 ,3,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-08-06 00:02:26.100 ,3,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-08-06 00:02:26.900 ,3,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-08-06 00:02:27.700 ,3,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-08-06 00:02:28.500 ,3,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-08-06 00:02:29.300 ,3,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-08-06 00:02:30.100 ,3,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-08-06 00:02:30.900 ,3,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-08-06 00:02:31.700 ,3,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-08-06 00:02:32.500 ,3,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-06 00:02:33.300 ,3,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-06 00:02:34.100 ,3,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-08-06 00:02:34.900 ,3,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-08-06 00:02:35.700 ,3,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-06 00:02:36.500 ,3,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-06 00:02:37.300 ,3,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-08-06 00:02:38.100 ,3,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-08-06 00:02:38.900 ,3,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-08-06 00:02:39.700 ,3,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-08-06 00:02:40.500 ,3,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-08-06 00:02:41.300 ,3,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-06 00:02:42.100 ,3,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-08-06 00:02:42.900 ,3,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-06 00:02:43.700 ,3,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-08-06 00:02:44.500 ,3,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-08-06 00:02:45.300 ,3,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-06 00:02:46.100 ,3,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:02:46.900 ,3,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-06 00:02:47.700 ,3,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-08-06 00:02:48.500 ,3,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-06 00:02:49.300 ,3,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-08-06 00:02:50.100 ,3,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-08-06 00:02:50.900 ,3,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-08-06 00:02:51.700 ,3,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-08-06 00:02:52.500 ,3,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-06 00:02:53.300 ,3,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-06 00:02:54.100 ,3,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-06 00:02:54.900 ,3,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-08-06 00:02:55.700 ,3,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-06 00:02:56.500 ,3,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-06 00:02:57.300 ,3,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-08-06 00:02:58.100 ,3,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-06 00:02:58.900 ,3,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-06 00:02:59.700 ,3,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-08-06 00:03:00.500 ,3,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-08-06 00:03:01.300 ,3,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-06 00:03:02.100 ,3,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-06 00:03:02.900 ,3,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-06 00:03:03.700 ,3,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-06 00:03:04.500 ,3,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-06 00:03:05.300 ,3,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-08-06 00:03:06.100 ,3,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-08-06 00:03:06.900 ,3,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-06 00:03:07.700 ,3,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-06 00:03:08.500 ,3,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-08-06 00:03:09.300 ,4,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-06 00:03:10.100 ,4,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-08-06 00:03:10.900 ,4,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-08-06 00:03:11.700 ,4,0,1.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-08-06 00:03:12.500 ,4,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-08-06 00:03:13.300 ,4,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-06 00:03:14.100 ,4,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-06 00:03:14.900 ,4,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-08-06 00:03:15.700 ,4,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-08-06 00:03:16.500 ,4,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:03:17.300 ,4,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-08-06 00:03:18.100 ,4,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-08-06 00:03:18.900 ,4,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:03:19.700 ,4,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:03:20.500 ,4,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:03:21.300 ,4,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:03:22.100 ,4,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:03:22.900 ,4,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-08-06 00:03:23.700 ,4,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:03:24.500 ,4,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-08-06 00:03:25.300 ,4,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-08-06 00:03:26.100 ,4,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:03:26.900 ,4,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-08-06 00:03:27.700 ,4,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-08-06 00:03:28.500 ,4,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-08-06 00:03:29.300 ,4,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-08-06 00:03:30.100 ,4,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-08-06 00:03:30.900 ,4,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-08-06 00:03:31.700 ,4,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:03:32.500 ,4,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:03:33.300 ,4,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-08-06 00:03:34.100 ,4,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:03:34.900 ,4,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-08-06 00:03:35.700 ,4,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:03:36.500 ,4,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:03:37.300 ,4,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:03:38.100 ,4,0,1.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-08-06 00:03:38.900 ,4,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:03:39.700 ,4,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-08-06 00:03:40.500 ,4,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:03:41.300 ,4,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-08-06 00:03:42.100 ,4,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:03:42.900 ,4,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-08-06 00:03:43.700 ,4,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-08-06 00:03:44.500 ,4,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:03:45.300 ,4,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:03:46.100 ,4,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-08-06 00:03:46.900 ,4,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:03:47.700 ,4,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-08-06 00:03:48.500 ,4,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:03:49.300 ,4,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-08-06 00:03:50.100 ,4,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-08-06 00:03:50.900 ,4,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:03:51.700 ,4,0,1.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:03:52.500 ,4,0,1.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:03:53.300 ,4,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:03:54.100 ,4,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:03:54.900 ,4,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:03:55.700 ,4,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:03:56.500 ,4,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:03:57.300 ,5,0,0.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-08-06 00:03:58.100 ,5,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-08-06 00:03:58.900 ,5,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-08-06 00:03:59.700 ,5,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:04:00.500 ,5,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:04:01.300 ,5,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-08-06 00:04:02.100 ,5,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:04:02.900 ,5,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:04:03.700 ,5,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:04:04.500 ,5,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-08-06 00:04:05.300 ,5,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-08-06 00:04:06.100 ,5,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-08-06 00:04:06.900 ,5,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:04:07.700 ,5,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:04:08.500 ,5,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-08-06 00:04:09.300 ,5,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:04:10.100 ,5,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:04:10.900 ,5,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:04:11.700 ,5,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-08-06 00:04:12.500 ,5,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:04:13.300 ,5,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:04:14.100 ,5,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-08-06 00:04:14.900 ,5,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:04:15.700 ,5,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:04:16.500 ,5,0,1.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:04:17.300 ,5,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:04:18.100 ,5,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:04:18.900 ,5,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:04:19.700 ,5,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:04:20.500 ,5,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-08-06 00:04:21.300 ,5,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-08-06 00:04:22.100 ,5,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:04:22.900 ,5,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-08-06 00:04:23.700 ,5,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-08-06 00:04:24.500 ,5,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-08-06 00:04:25.300 ,5,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:04:26.100 ,5,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:04:26.900 ,5,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-08-06 00:04:27.700 ,5,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-08-06 00:04:28.500 ,5,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:04:29.300 ,5,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-08-06 00:04:30.100 ,5,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:04:30.900 ,5,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-08-06 00:04:31.700 ,5,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:04:32.500 ,5,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:04:33.300 ,5,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-08-06 00:04:34.100 ,5,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:04:34.900 ,5,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-08-06 00:04:35.700 ,5,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-08-06 00:04:36.500 ,5,0,1.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-08-06 00:04:37.300 ,5,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-08-06 00:04:38.100 ,5,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-08-06 00:04:38.900 ,5,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-08-06 00:04:39.700 ,5,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:04:40.500 ,5,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-08-06 00:04:41.300 ,5,0,0.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-08-06 00:04:42.100 ,5,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:04:42.900 ,5,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:04:43.700 ,5,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:04:44.500 ,5,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:04:45.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:04:46.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:04:46.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-08-06 00:04:47.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-08-06 00:04:48.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-08-06 00:04:49.300 ,6,0,1.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-08-06 00:04:50.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:04:50.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:04:51.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:04:52.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-08-06 00:04:53.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:04:54.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-08-06 00:04:54.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:04:55.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:04:56.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:04:57.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:04:58.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:04:58.900 ,6,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:04:59.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:05:00.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:05:01.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-08-06 00:05:02.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:05:02.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:05:03.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-08-06 00:05:04.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:05:05.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-08-06 00:05:06.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:05:06.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-08-06 00:05:07.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:05:08.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-08-06 00:05:09.300 ,6,0,2.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:05:10.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:05:10.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:05:11.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-08-06 00:05:12.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:05:13.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-08-06 00:05:14.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-08-06 00:05:14.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-08-06 00:05:15.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:05:16.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-08-06 00:05:17.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-08-06 00:05:18.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-08-06 00:05:18.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:05:19.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:05:20.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-08-06 00:05:21.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:05:22.100 ,6,0,1.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-08-06 00:05:22.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:05:23.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-08-06 00:05:24.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-08-06 00:05:25.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-08-06 00:05:26.100 ,6,0,0.,0.8,0.,0.8,1.,0.8,220.,0.8
1979-08-06 00:05:26.900 ,6,0,,0,,0,,0,,0
1979-08-06 00:05:27.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-08-06 00:05:28.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-08-06 00:05:29.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-08-06 00:05:30.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-08-06 00:05:30.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-08-06 00:05:31.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-08-06 00:05:32.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:05:33.300 ,7,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-08-06 00:05:34.100 ,7,0,1.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-08-06 00:05:34.900 ,7,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-08-06 00:05:35.700 ,7,0,0.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-08-06 00:05:36.500 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-08-06 00:05:37.300 ,7,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-08-06 00:05:38.100 ,7,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-08-06 00:05:38.900 ,7,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-08-06 00:05:39.700 ,7,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8