START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-03 00:00:23.780 ,3,1,16.,24.0,13.,24.0,8.,24.0,0.,24.0
1979-03-03 00:00:47.780 ,4,1,72.,24.0,55.,24.0,15.,24.0,0.,24.0
1979-03-03 00:01:11.780 ,5,1,124.,24.0,108.,24.0,7.,24.0,0.,24.0
1979-03-03 00:01:35.780 ,6,1,196.,24.0,144.,24.0,15.,24.0,0.,24.0
1979-03-03 00:01:59.780 ,7,1,180.,24.0,108.,24.0,12.,24.0,0.,24.0
1979-03-03 00:02:23.780 ,7,1,8.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-03 00:02:47.780 ,6,1,50.,24.0,35.,24.0,13.,24.0,0.,24.0
1979-03-03 00:03:11.780 ,5,1,196.,24.0,136.,24.0,12.,24.0,0.,24.0
1979-03-03 00:03:35.780 ,4,1,172.,24.0,136.,24.0,12.,24.0,0.,24.0
1979-03-03 00:03:59.780 ,3,1,100.,24.0,68.,24.0,9.,24.0,0.,24.0
1979-03-03 00:04:23.780 ,2,1,31.,24.0,19.,24.0,7.,24.0,0.,24.0
1979-03-03 00:04:47.780 ,1,1,5.,24.0,4.,24.0,8.,24.0,0.,24.0
1979-03-03 00:05:11.780 ,0,1,23.,24.0,13.,24.0,10.,24.0,0.,24.0
1979-03-03 00:05:35.780 ,0,1,41.,24.0,30.,24.0,11.,24.0,0.,24.0
1979-03-03 00:05:59.780 ,1,1,44.,24.0,39.,24.0,5.,24.0,0.,24.0
1979-03-03 00:06:23.780 ,2,1,4.,24.0,6.,24.0,4.,24.0,0.,24.0
1979-03-03 00:06:47.780 ,3,1,19.,24.0,7.,24.0,7.,24.0,0.,24.0
1979-03-03 00:07:11.780 ,4,1,66.,24.0,45.,24.0,2.,24.0,0.,24.0
1979-03-03 00:07:35.780 ,5,1,128.,24.0,102.,24.0,6.,24.0,0.,24.0
1979-03-03 00:07:59.780 ,6,1,188.,24.0,144.,24.0,5.,24.0,0.,24.0
1979-03-03 00:08:23.780 ,7,1,152.,24.0,108.,24.0,9.,24.0,0.,24.0
1979-03-03 00:08:47.780 ,7,1,8.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-03 00:09:11.780 ,6,1,49.,24.0,36.,24.0,4.,24.0,0.,24.0
1979-03-03 00:09:35.780 ,5,1,196.,24.0,136.,24.0,5.,24.0,0.,24.0
1979-03-03 00:09:59.780 ,4,1,152.,24.0,110.,24.0,6.,24.0,0.,24.0
1979-03-03 00:10:23.780 ,3,1,70.,24.0,45.,24.0,4.,24.0,0.,24.0
1979-03-03 00:10:47.780 ,2,1,24.,24.0,9.,24.0,5.,24.0,0.,24.0
1979-03-03 00:11:11.780 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-03 00:11:35.780 ,0,1,10.,24.0,4.,24.0,5.,24.0,0.,24.0
1979-03-03 00:11:59.780 ,0,1,46.,24.0,21.,24.0,6.,24.0,0.,24.0
1979-03-03 00:12:23.780 ,1,1,32.,24.0,19.,24.0,4.,24.0,0.,24.0
1979-03-03 00:12:47.780 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-03 00:13:11.780 ,3,1,11.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-03-03 00:13:35.780 ,4,1,41.,24.0,39.,24.0,5.,24.0,0.,24.0
1979-03-03 00:13:59.780 ,5,1,96.,24.0,72.,24.0,4.,24.0,0.,24.0
1979-03-03 00:14:23.780 ,6,1,148.,24.0,126.,24.0,3.,24.0,0.,24.0
1979-03-03 00:14:47.780 ,7,1,128.,24.0,106.,24.0,1.,24.0,0.,24.0
1979-03-03 00:15:11.780 ,7,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 00:15:35.780 ,6,1,39.,24.0,27.,24.0,1.,24.0,0.,24.0
1979-03-03 00:15:59.780 ,5,1,152.,24.0,118.,24.0,2.,24.0,0.,24.0
1979-03-03 00:16:23.780 ,4,1,108.,24.0,98.,24.0,1.,24.0,0.,24.0
1979-03-03 00:16:47.780 ,3,1,66.,24.0,34.,24.0,1.,24.0,0.,24.0
1979-03-03 00:17:11.780 ,2,1,13.,24.0,10.,24.0,1.,24.0,0.,24.0
1979-03-03 00:17:35.780 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-03 00:17:59.780 ,0,1,10.,24.0,4.,24.0,1.,24.0,0.,24.0
1979-03-03 00:18:23.780 ,0,1,25.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-03 00:18:47.780 ,1,1,26.,24.0,12.,24.0,2.,24.0,0.,24.0
1979-03-03 00:19:11.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:19:35.780 ,3,1,1.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-03 00:19:59.780 ,4,1,29.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 00:20:23.780 ,5,1,51.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 00:20:47.780 ,6,1,94.,24.0,90.,24.0,0.,24.0,0.,24.0
1979-03-03 00:21:11.780 ,7,1,70.,24.0,86.,24.0,0.,24.0,0.,24.0
1979-03-03 00:21:35.780 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 00:21:59.780 ,6,1,36.,24.0,30.,24.0,1.,24.0,0.,24.0
1979-03-03 00:22:23.780 ,5,1,78.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 00:22:47.780 ,4,1,78.,24.0,72.,24.0,1.,24.0,0.,24.0
1979-03-03 00:23:11.780 ,3,1,47.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 00:23:35.780 ,2,1,9.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-03 00:23:59.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:24:23.780 ,0,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-03 00:24:47.780 ,0,1,22.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 00:25:11.780 ,1,1,14.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-03 00:25:35.780 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 00:25:59.780 ,0,0,0.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-03 00:26:23.780 ,4,1,14.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-03 00:26:47.780 ,5,1,45.,24.0,42.,24.0,1.,24.0,0.,24.0
1979-03-03 00:27:11.780 ,6,1,86.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-03-03 00:27:35.780 ,7,1,68.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 00:27:59.780 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:28:23.780 ,6,1,35.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 00:28:47.780 ,5,1,86.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-03-03 00:29:11.780 ,4,1,68.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-03-03 00:29:35.780 ,3,1,32.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 00:29:59.780 ,2,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-03 00:30:23.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 00:30:47.780 ,0,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-03 00:31:11.780 ,0,1,6.,24.0,6.,24.0,1.,24.0,0.,24.0
1979-03-03 00:31:35.780 ,1,1,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-03 00:31:59.780 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:32:23.780 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 00:32:47.780 ,4,1,16.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 00:33:11.780 ,5,1,46.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 00:33:35.780 ,6,1,61.,24.0,78.,24.0,1.,24.0,0.,24.0
1979-03-03 00:33:59.780 ,7,1,66.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 00:34:23.780 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:34:47.780 ,6,1,34.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 00:35:11.780 ,5,1,72.,24.0,92.,24.0,0.,24.0,0.,24.0
1979-03-03 00:35:35.780 ,4,1,68.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-03-03 00:35:59.780 ,3,1,25.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 00:36:23.780 ,2,1,3.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-03 00:36:47.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:37:11.780 ,0,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-03 00:37:35.780 ,0,1,10.,24.0,7.,24.0,2.,24.0,0.,24.0
1979-03-03 00:37:59.780 ,1,1,7.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-03-03 00:38:23.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:38:47.780 ,3,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-03 00:39:11.780 ,4,1,16.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-03 00:39:35.780 ,5,1,35.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 00:39:59.780 ,6,1,60.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 00:40:23.780 ,7,1,50.,24.0,49.,24.0,0.,24.0,0.,24.0
1979-03-03 00:40:47.780 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:41:11.780 ,6,1,21.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 00:41:35.780 ,5,1,60.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-03-03 00:41:59.780 ,4,1,36.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 00:42:23.780 ,3,1,16.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 00:42:47.780 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 00:43:11.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:43:35.780 ,0,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-03 00:43:59.780 ,0,1,10.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-03 00:44:23.780 ,1,1,6.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-03 00:44:47.780 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 00:45:11.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:45:35.780 ,4,1,10.,24.0,4.,24.0,1.,24.0,0.,24.0
1979-03-03 00:45:59.780 ,5,1,23.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 00:46:23.780 ,6,1,52.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-03-03 00:46:47.780 ,7,1,27.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 00:47:11.780 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 00:47:35.780 ,6,1,8.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-03 00:47:59.780 ,5,1,35.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 00:48:23.780 ,4,1,38.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-03 00:48:47.780 ,3,1,10.,24.0,17.,24.0,1.,24.0,0.,24.0
1979-03-03 00:49:11.780 ,2,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-03 00:49:35.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 00:49:59.780 ,0,1,3.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-03 00:50:23.780 ,0,1,7.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-03 00:50:47.780 ,1,1,4.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-03 00:51:11.780 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 00:51:35.780 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 00:51:59.780 ,4,1,6.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-03-03 00:52:23.780 ,5,1,32.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 00:52:47.780 ,6,1,45.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-03-03 00:53:11.780 ,7,1,27.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-03 00:53:35.780 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:53:59.780 ,6,1,14.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-03-03 00:54:23.780 ,5,1,23.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 00:54:47.780 ,4,1,40.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 00:55:11.780 ,3,1,17.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 00:55:35.780 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 00:55:59.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 00:56:23.780 ,0,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-03 00:56:47.780 ,0,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-03 00:57:11.780 ,1,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-03 00:57:35.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 00:57:59.780 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 00:58:23.780 ,4,1,6.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-03-03 00:58:47.780 ,5,1,15.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 00:59:11.780 ,6,1,31.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 00:59:35.780 ,7,1,20.,24.0,13.,24.0,1.,24.0,0.,24.0
1979-03-03 00:59:59.780 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:00:23.780 ,6,1,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-03 01:00:47.780 ,5,1,20.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 01:01:11.780 ,4,1,31.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 01:01:35.780 ,3,1,11.,24.0,17.,24.0,1.,24.0,0.,24.0
1979-03-03 01:01:59.780 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 01:02:23.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:02:47.780 ,0,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-03 01:03:11.780 ,0,1,4.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-03 01:03:35.780 ,1,1,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-03 01:03:59.780 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-03 01:04:23.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:04:47.780 ,4,1,3.,24.0,5.,24.0,1.,24.0,0.,24.0
1979-03-03 01:05:11.780 ,5,1,20.,24.0,17.,24.0,1.,24.0,0.,24.0
1979-03-03 01:05:35.780 ,6,1,19.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 01:05:59.780 ,7,1,21.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 01:06:23.780 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:06:47.780 ,6,1,15.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-03-03 01:07:11.780 ,5,1,20.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-03 01:07:35.780 ,4,1,21.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 01:07:59.780 ,3,1,18.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-03 01:08:23.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:08:47.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:09:11.780 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:09:35.780 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 01:09:59.780 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 01:10:23.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:10:47.780 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 01:11:11.780 ,4,1,7.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-03 01:11:35.780 ,5,1,16.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-03 01:11:59.780 ,6,1,14.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 01:12:23.780 ,7,1,19.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-03 01:12:47.780 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:13:11.780 ,6,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 01:13:35.780 ,5,1,10.,24.0,14.,24.0,2.,24.0,0.,24.0
1979-03-03 01:13:59.780 ,4,1,16.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-03 01:14:23.780 ,3,1,11.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-03 01:14:47.780 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 01:15:11.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:15:35.780 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 01:16:00.380 ,0,1,2.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 01:16:23.780 ,1,1,2.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-03-03 01:16:47.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:17:11.780 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 01:17:35.780 ,4,1,5.,24.0,7.,24.0,1.,24.0,0.,24.0
1979-03-03 01:17:59.780 ,5,1,9.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 01:18:23.780 ,6,1,22.,24.0,22.,24.0,3.,24.0,0.,24.0
1979-03-03 01:18:47.780 ,0,0,9.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-03-03 01:19:11.780 ,7,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 01:19:35.780 ,6,1,21.,24.0,7.,24.0,1.,24.0,0.,24.0
1979-03-03 01:19:59.780 ,5,1,27.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 01:20:23.780 ,4,1,21.,24.0,30.,24.0,1.,24.0,0.,24.0
1979-03-03 01:20:47.780 ,3,1,15.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-03-03 01:21:11.780 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:21:35.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:21:59.780 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:22:23.780 ,0,1,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-03 01:22:47.780 ,1,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-03 01:23:11.780 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:23:35.780 ,3,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-03 01:23:59.780 ,4,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-03 01:24:23.780 ,5,1,36.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 01:24:47.780 ,6,1,44.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 01:25:11.780 ,7,1,34.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-03 01:25:35.780 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:25:59.780 ,6,1,9.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-03 01:26:23.780 ,5,1,27.,24.0,37.,24.0,1.,24.0,0.,24.0
1979-03-03 01:26:47.780 ,4,1,30.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 01:27:11.780 ,3,1,19.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 01:27:35.780 ,2,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-03 01:27:59.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:28:23.780 ,0,1,0.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-03 01:28:47.780 ,0,1,6.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-03-03 01:29:11.780 ,1,1,4.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-03-03 01:29:35.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:29:59.780 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:30:23.780 ,4,1,7.,24.0,4.,24.0,1.,24.0,0.,24.0
1979-03-03 01:30:47.780 ,5,1,47.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 01:31:11.780 ,6,1,44.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 01:31:35.780 ,7,1,27.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 01:31:59.780 ,7,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 01:32:23.780 ,6,1,20.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-03-03 01:32:47.780 ,5,1,36.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 01:33:11.780 ,4,1,49.,24.0,47.,24.0,1.,24.0,0.,24.0
1979-03-03 01:33:35.780 ,3,1,24.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 01:33:59.780 ,2,1,9.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-03 01:34:23.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:34:47.780 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 01:35:11.780 ,0,1,9.,24.0,4.,24.0,2.,24.0,0.,24.0
1979-03-03 01:35:35.780 ,1,1,2.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-03-03 01:35:59.780 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 01:36:23.780 ,3,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-03 01:36:47.780 ,4,1,12.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-03 01:37:11.780 ,5,1,41.,24.0,23.,24.0,1.,24.0,0.,24.0
1979-03-03 01:37:35.780 ,6,1,66.,24.0,58.,24.0,1.,24.0,0.,24.0
1979-03-03 01:37:59.780 ,7,1,25.,24.0,22.,24.0,2.,24.0,0.,24.0
1979-03-03 01:38:23.780 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:38:47.780 ,6,1,10.,24.0,5.,24.0,1.,24.0,0.,24.0
1979-03-03 01:39:11.780 ,5,1,38.,24.0,21.,24.0,1.,24.0,0.,24.0
1979-03-03 01:39:35.780 ,4,1,58.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 01:39:59.780 ,3,1,33.,24.0,18.,24.0,1.,24.0,0.,24.0
1979-03-03 01:40:23.780 ,2,1,5.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-03 01:40:47.780 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 01:41:11.780 ,0,1,2.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-03 01:41:35.780 ,0,1,8.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-03 01:41:59.780 ,1,1,8.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-03-03 01:42:23.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:42:47.780 ,3,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-03 01:43:11.780 ,4,1,21.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-03 01:43:35.780 ,5,1,61.,24.0,40.,24.0,2.,24.0,0.,24.0
1979-03-03 01:43:59.780 ,6,1,50.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 01:44:23.780 ,7,1,20.,24.0,19.,24.0,2.,24.0,0.,24.0
1979-03-03 01:44:47.780 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:45:11.780 ,6,1,17.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-03 01:45:35.780 ,5,1,39.,24.0,31.,24.0,3.,24.0,0.,24.0
1979-03-03 01:45:59.780 ,4,1,66.,24.0,54.,24.0,2.,24.0,0.,24.0
1979-03-03 01:46:23.780 ,3,1,49.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 01:46:47.780 ,2,1,4.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 01:47:11.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:47:35.780 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 01:47:59.780 ,0,1,19.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-03-03 01:48:23.780 ,1,1,6.,24.0,5.,24.0,3.,24.0,0.,24.0
1979-03-03 01:48:47.780 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 01:49:11.780 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 01:49:35.780 ,4,1,17.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-03 01:49:59.780 ,5,1,76.,24.0,53.,24.0,1.,24.0,0.,24.0
1979-03-03 01:50:23.780 ,6,1,58.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 01:50:47.780 ,7,1,12.,24.0,13.,24.0,1.,24.0,0.,24.0
1979-03-03 01:51:11.780 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:51:35.780 ,6,1,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-03 01:52:47.780 ,0,0,64.,24.0,39.,24.0,1.,24.0,0.,24.0
1979-03-03 01:53:11.780 ,2,1,4.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-03-03 01:53:35.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 01:53:59.780 ,0,1,2.,24.0,4.,24.0,2.,24.0,0.,24.0
1979-03-03 01:54:23.780 ,0,1,20.,24.0,15.,24.0,1.,24.0,0.,24.0
1979-03-03 01:54:47.780 ,1,1,20.,24.0,13.,24.0,1.,24.0,0.,24.0
1979-03-03 01:55:11.780 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 01:55:35.780 ,3,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-03 01:55:59.780 ,4,1,36.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 01:56:23.780 ,5,1,92.,24.0,49.,24.0,2.,24.0,0.,24.0
1979-03-03 01:56:47.780 ,6,1,57.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 01:57:11.780 ,7,1,25.,24.0,10.,24.0,1.,24.0,0.,24.0
1979-03-03 01:57:35.780 ,7,1,9.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-03 01:57:59.780 ,6,1,19.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-03-03 01:58:23.780 ,5,1,45.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 01:58:47.780 ,4,1,90.,24.0,41.,24.0,3.,24.0,0.,24.0
1979-03-03 01:59:11.780 ,3,1,76.,24.0,40.,24.0,1.,24.0,0.,24.0
1979-03-03 01:59:35.780 ,2,1,10.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-03 01:59:59.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:00:23.780 ,0,1,4.,24.0,8.,24.0,2.,24.0,0.,24.0
1979-03-03 02:00:47.780 ,0,1,35.,24.0,14.,24.0,4.,24.0,0.,24.0
1979-03-03 02:01:11.780 ,1,1,18.,24.0,10.,24.0,3.,24.0,0.,24.0
1979-03-03 02:01:35.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:01:59.780 ,3,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-03 02:02:23.780 ,4,1,33.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-03 02:02:47.780 ,5,1,94.,24.0,48.,24.0,2.,24.0,0.,24.0
1979-03-03 02:03:11.780 ,6,1,72.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-03 02:03:35.780 ,7,1,31.,24.0,22.,24.0,2.,24.0,0.,24.0
1979-03-03 02:03:59.780 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 02:04:23.780 ,6,1,24.,24.0,9.,24.0,2.,24.0,0.,24.0
1979-03-03 02:04:47.780 ,5,1,47.,24.0,31.,24.0,2.,24.0,0.,24.0
1979-03-03 02:05:11.780 ,4,1,72.,24.0,45.,24.0,6.,24.0,0.,24.0
1979-03-03 02:05:35.780 ,3,1,82.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 02:05:59.780 ,2,1,3.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 02:06:23.780 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-03 02:06:47.780 ,0,0,,0,,0,,0,,0
1979-03-03 02:06:53.780 ,0,1,4.,24.0,5.,24.0,3.,24.0,0.,24.0
1979-03-03 02:07:11.780 ,0,1,26.,24.0,16.,24.0,3.,24.0,0.,24.0
1979-03-03 02:07:35.780 ,1,1,18.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-03 02:07:59.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 02:08:23.780 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 02:08:47.780 ,4,1,23.,24.0,13.,24.0,4.,24.0,0.,24.0
1979-03-03 02:09:11.780 ,5,1,80.,24.0,36.,24.0,6.,24.0,0.,24.0
1979-03-03 02:09:35.780 ,6,1,92.,24.0,38.,24.0,11.,24.0,0.,24.0
1979-03-03 02:09:59.780 ,7,1,55.,24.0,20.,24.0,4.,24.0,0.,24.0
1979-03-03 02:10:23.780 ,7,1,7.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-03 02:10:47.780 ,6,1,27.,24.0,8.,24.0,7.,24.0,0.,24.0
1979-03-03 02:11:11.780 ,5,1,96.,24.0,47.,24.0,8.,24.0,0.,24.0
1979-03-03 02:11:35.780 ,4,1,94.,24.0,38.,24.0,12.,24.0,0.,24.0
1979-03-03 02:11:59.780 ,3,1,63.,24.0,24.,24.0,5.,24.0,0.,24.0
1979-03-03 02:12:23.780 ,2,1,8.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-03 02:12:47.780 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-03 02:13:11.780 ,0,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-03 02:13:35.780 ,0,1,20.,24.0,8.,24.0,4.,24.0,0.,24.0
1979-03-03 02:13:59.780 ,0,0,,0,,0,,0,,0
1979-03-03 02:14:23.780 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-03 02:14:47.780 ,3,1,5.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-03 02:15:11.780 ,4,1,27.,24.0,11.,24.0,9.,24.0,0.,24.0
1979-03-03 02:15:35.780 ,5,1,96.,24.0,30.,24.0,29.,24.0,0.,24.0
1979-03-03 02:15:59.780 ,6,1,140.,24.0,64.,24.0,27.,24.0,0.,24.0
1979-03-03 02:16:23.780 ,7,1,100.,24.0,46.,24.0,27.,24.0,0.,24.0
1979-03-03 02:16:47.780 ,7,1,7.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-03 02:17:11.780 ,6,1,35.,24.0,21.,24.0,24.,24.0,0.,24.0
1979-03-03 02:17:35.780 ,5,1,156.,24.0,76.,24.0,29.,24.0,0.,24.0
1979-03-03 02:17:59.780 ,4,1,168.,24.0,64.,24.0,25.,24.0,0.,24.0
1979-03-03 02:18:23.780 ,3,1,63.,24.0,27.,24.0,30.,24.0,0.,24.0
1979-03-03 02:18:47.780 ,2,1,8.,24.0,4.,24.0,35.,24.0,0.,24.0
1979-03-03 02:19:11.780 ,1,1,4.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-03 02:19:35.780 ,0,1,12.,24.0,2.,24.0,36.,24.0,0.,24.0
1979-03-03 02:19:59.780 ,0,1,39.,24.0,7.,24.0,55.,24.0,0.,24.0
1979-03-03 02:20:23.780 ,1,1,29.,24.0,8.,24.0,68.,24.0,0.,24.0
1979-03-03 02:20:47.780 ,2,1,11.,24.0,2.,24.0,58.,24.0,0.,24.0
1979-03-03 02:21:11.780 ,3,1,12.,24.0,1.,24.0,43.,24.0,0.,24.0
1979-03-03 02:21:35.780 ,4,1,50.,24.0,17.,24.0,55.,24.0,0.,24.0
1979-03-03 02:21:59.780 ,5,1,164.,24.0,44.,24.0,88.,24.0,0.,24.0
1979-03-03 02:22:23.780 ,6,1,188.,24.0,86.,24.0,84.,24.0,0.,24.0
1979-03-03 02:22:47.780 ,7,1,160.,24.0,52.,24.0,78.,24.0,0.,24.0
1979-03-03 02:23:11.780 ,7,1,11.,24.0,0.,24.0,94.,24.0,0.,24.0
1979-03-03 02:23:35.780 ,6,1,51.,24.0,8.,24.0,82.,24.0,0.,24.0
1979-03-03 02:23:59.780 ,5,1,196.,24.0,90.,24.0,94.,24.0,0.,24.0
1979-03-03 02:24:23.780 ,4,1,204.,24.0,74.,24.0,86.,24.0,0.,24.0
1979-03-03 02:24:47.780 ,3,1,136.,24.0,49.,24.0,61.,24.0,0.,24.0
1979-03-03 02:25:11.780 ,2,1,36.,24.0,8.,24.0,40.,24.0,0.,24.0
1979-03-03 02:25:35.780 ,1,1,13.,24.0,2.,24.0,63.,24.0,0.,24.0
1979-03-03 02:25:59.780 ,0,1,18.,24.0,7.,24.0,62.,24.0,0.,24.0
1979-03-03 02:26:23.780 ,0,1,50.,24.0,25.,24.0,80.,24.0,0.,24.0
1979-03-03 02:26:47.780 ,1,1,56.,24.0,18.,24.0,92.,24.0,0.,24.0
1979-03-03 02:28:47.780 ,0,0,168.,24.0,59.,24.0,114.,24.0,0.,24.0
1979-03-03 02:29:11.780 ,7,1,124.,24.0,50.,24.0,116.,24.0,0.,24.0
1979-03-03 02:29:35.780 ,7,1,14.,24.0,0.,24.0,86.,24.0,0.,24.0
1979-03-03 02:29:59.780 ,6,1,36.,24.0,20.,24.0,78.,24.0,0.,24.0
1979-03-03 02:30:23.780 ,5,1,172.,24.0,57.,24.0,84.,24.0,0.,24.0
1979-03-03 02:30:47.780 ,4,1,180.,24.0,47.,24.0,84.,24.0,0.,24.0
1979-03-03 02:31:11.780 ,3,1,140.,24.0,39.,24.0,84.,24.0,0.,24.0
1979-03-03 02:31:35.780 ,2,1,60.,24.0,19.,24.0,53.,24.0,0.,24.0
1979-03-03 02:31:59.780 ,1,1,28.,24.0,10.,24.0,74.,24.0,0.,24.0
1979-03-03 02:32:23.780 ,0,1,28.,24.0,12.,24.0,78.,24.0,0.,24.0
1979-03-03 02:32:47.780 ,0,1,58.,24.0,24.,24.0,76.,24.0,0.,24.0
1979-03-03 02:33:11.780 ,1,1,72.,24.0,15.,24.0,74.,24.0,0.,24.0