START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-27 00:00:28.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:00:40.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:00:52.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:01:04.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:01:16.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:01:28.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:01:40.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:01:52.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:02:04.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:02:16.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:02:28.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:02:40.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:02:52.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:03:04.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:03:16.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:03:28.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:03:40.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:03:52.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:04:04.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:04:16.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:04:28.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:04:40.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:04:52.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:05:04.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:05:16.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:05:28.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:05:40.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:05:52.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:06:04.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:06:16.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:06:28.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:06:40.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:06:52.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:07:04.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:07:16.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:07:28.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:07:40.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:07:52.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:08:04.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:08:16.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:08:28.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:08:40.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:08:52.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:09:04.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:09:16.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:09:28.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:09:40.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:09:52.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:10:04.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:10:16.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:10:28.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:10:40.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:10:52.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:11:04.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:11:16.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:11:28.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:11:40.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:11:52.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:12:04.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:12:16.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:12:28.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:12:40.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:12:52.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:13:04.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:13:16.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:13:28.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:13:40.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:13:52.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:14:04.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:14:16.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:14:28.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:14:40.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:14:52.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:15:04.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:15:16.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:15:28.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:15:40.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:15:52.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:16:04.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:16:16.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:16:28.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:16:40.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:16:52.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:17:04.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:17:16.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:17:28.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:17:40.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:17:52.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:18:04.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:18:16.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:18:28.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:18:40.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:18:52.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:19:04.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:19:16.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:19:28.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:19:40.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:19:52.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:20:04.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:20:16.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:20:28.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:20:40.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:20:52.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:21:04.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:21:16.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:21:28.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:21:40.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:21:52.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:22:04.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:22:16.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:22:28.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:22:40.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:22:52.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:23:04.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:23:16.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:23:28.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:23:40.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:23:52.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:24:04.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:24:16.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:24:28.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:24:40.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:24:52.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:25:04.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:25:16.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:25:28.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:25:40.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:25:52.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:26:04.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:26:16.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:26:28.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:26:40.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:26:52.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:27:04.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:27:16.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:27:28.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:27:40.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:27:52.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:28:04.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:28:16.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:28:28.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:28:40.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:28:52.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:29:04.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:29:16.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:29:28.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:29:40.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:29:52.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:30:04.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:30:16.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:30:28.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:30:40.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:30:52.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:31:04.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:31:16.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:31:28.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:31:40.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:31:52.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:32:04.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:32:16.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:32:28.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:32:40.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:32:52.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:33:04.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:33:16.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:33:28.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:33:40.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:33:52.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:34:04.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:34:16.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:34:28.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:34:40.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:34:52.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:35:04.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:35:16.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:35:28.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:35:40.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:35:52.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:36:04.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:36:16.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:36:28.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:36:40.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:36:52.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:37:04.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:37:16.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:37:28.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:37:40.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:37:52.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:38:04.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:38:16.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:38:28.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:38:40.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:38:52.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:39:04.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:39:16.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:39:28.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:39:40.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:39:52.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:40:04.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:40:16.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:40:28.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:40:40.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:40:52.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:41:04.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:41:16.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:41:28.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:41:40.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:41:52.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:42:04.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:42:16.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:42:28.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:42:40.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:42:52.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:43:04.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:43:16.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:43:28.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:43:40.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:43:52.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:44:04.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:44:16.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:44:28.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:44:40.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:44:52.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:45:04.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:45:16.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:45:28.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:45:40.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:45:52.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:46:04.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:46:16.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:46:28.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:46:40.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:46:52.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:47:04.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:47:16.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:47:28.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:47:40.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:47:52.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:48:04.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:48:16.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:48:28.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:48:40.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:48:52.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:49:04.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:49:16.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:49:28.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:49:40.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:49:52.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:50:04.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:50:16.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:50:28.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:50:40.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:50:52.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:51:04.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:51:16.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:51:28.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:51:40.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:51:52.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:52:04.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:52:16.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:52:28.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:52:40.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:52:52.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:53:04.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:53:16.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:53:28.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:53:40.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:53:52.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:54:04.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:54:16.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:54:28.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:54:40.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:54:52.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:55:04.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:55:16.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:55:28.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:55:40.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:55:52.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:56:04.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:56:16.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:56:28.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:56:40.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:56:52.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:57:04.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:57:16.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:57:28.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:57:40.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:57:52.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:58:04.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:58:16.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:58:28.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:58:40.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:58:52.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:59:04.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:59:16.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:59:28.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:59:40.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:59:52.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:00:04.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:00:16.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:00:28.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:00:40.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:00:52.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:01:04.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:01:16.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:01:28.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:01:40.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:01:52.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:02:04.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:02:16.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:02:28.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:02:40.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:02:52.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:03:04.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:03:16.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:03:28.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:03:40.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:03:52.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:04:04.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:04:16.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:04:28.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:04:40.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:04:52.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:05:04.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:05:16.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:05:28.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:05:40.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:05:52.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:06:04.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:06:16.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:06:28.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:06:40.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:06:52.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:07:04.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:07:16.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:07:28.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:07:40.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:07:52.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:08:04.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:08:16.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:08:28.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:08:40.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:08:52.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:09:04.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:09:16.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:09:28.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:09:40.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:09:52.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:10:04.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:10:16.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:10:28.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:10:40.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:10:52.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:11:04.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:11:16.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:11:28.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:11:40.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:11:52.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:12:04.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:12:16.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:12:28.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:12:40.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:12:52.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:13:04.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:13:16.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:13:28.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:13:40.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:13:52.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:14:04.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:14:16.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:14:28.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:14:40.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:14:52.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:15:04.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:15:16.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:15:28.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:15:40.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:15:52.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:16:04.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:16:16.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:16:28.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:16:40.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:16:52.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:17:04.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:17:16.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:17:28.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0