Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-120T00:30,"1/1682817502:116",3.573936661854976E+08,3.573972661854972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T00:00,2011-120T01:00,2011,120.0208,48.096,0.357,17.220,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T01:30,"1/1682821102:121",3.573972661854972E+08,3.574008661854967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T01:00,2011-120T02:00,2011,120.0625,48.078,0.357,17.227,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-120T02:30,"1/1682824702:127",3.574008661854967E+08,3.574044661854962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T02:00,2011-120T03:00,2011,120.1042,48.060,0.358,17.234,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T03:30,"1/1682828302:133",3.574044661854962E+08,3.574080661854957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T03:00,2011-120T04:00,2011,120.1458,48.041,0.358,17.241,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,5,7,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T04:30,"1/1682831902:139",3.574080661854957E+08,3.574116661854951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T04:00,2011-120T05:00,2011,120.1875,48.021,0.358,17.247,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T05:30,"1/1682835502:145",3.574116661854951E+08,3.574152661854946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T05:00,2011-120T06:00,2011,120.2292,48.000,0.358,17.254,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T06:30,"1/1682839102:151",3.574152661854946E+08,3.574188661854941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T06:00,2011-120T07:00,2011,120.2708,47.979,0.358,17.261,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T07:30,"1/1682842702:156",3.574188661854941E+08,3.574224661854936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T07:00,2011-120T08:00,2011,120.3125,47.957,0.358,17.268,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T08:30,"1/1682846302:162",3.574224661854936E+08,3.574260661854931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T08:00,2011-120T09:00,2011,120.3542,47.933,0.359,17.275,0,0,0,0,0,0,0,0,3,0,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,9,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-120T09:30,"1/1682849902:168",3.574260661854931E+08,3.574296661854926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T09:00,2011-120T10:00,2011,120.3958,47.910,0.359,17.281,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,4,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T10:30,"1/1682853502:174",3.574296661854926E+08,3.574332661854921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T10:00,2011-120T11:00,2011,120.4375,47.885,0.359,17.288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T11:30,"1/1682857102:180",3.574332661854921E+08,3.574368661854916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T11:00,2011-120T12:00,2011,120.4792,47.859,0.359,17.295,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T12:30,"1/1682860702:186",3.574368661854916E+08,3.574404661854910E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T12:00,2011-120T13:00,2011,120.5208,47.833,0.359,17.302,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T13:30,"1/1682864302:191",3.574404661854910E+08,3.574440661854905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T13:00,2011-120T14:00,2011,120.5625,47.805,0.359,17.309,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T14:30,"1/1682867902:197",3.574440661854905E+08,3.574476661854900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T14:00,2011-120T15:00,2011,120.6042,47.777,0.360,17.316,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T15:30,"1/1682871502:203",3.574476661854900E+08,3.574512661854895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T15:00,2011-120T16:00,2011,120.6458,47.748,0.360,17.322,0,0,0,0,0,0,0,0,0,0,0,0,2,4,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T16:30,"1/1682875102:209",3.574512661854895E+08,3.574548661854890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T16:00,2011-120T17:00,2011,120.6875,47.719,0.360,17.329,0,0,0,0,0,0,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T17:30,"1/1682878702:215",3.574548661854890E+08,3.574584661854885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T17:00,2011-120T18:00,2011,120.7292,47.688,0.360,17.336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T18:30,"1/1682882302:221",3.574584661854885E+08,3.574620661854879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T18:00,2011-120T19:00,2011,120.7708,47.657,0.360,17.343,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T19:30,"1/1682885902:226",3.574620661854879E+08,3.574656661854874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T19:00,2011-120T20:00,2011,120.8125,47.624,0.361,17.350,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T20:30,"1/1682889502:232",3.574656661854874E+08,3.574692661854869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T20:00,2011-120T21:00,2011,120.8542,47.591,0.361,17.357,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T21:30,"1/1682893102:238",3.574692661854869E+08,3.574728661854864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T21:00,2011-120T22:00,2011,120.8958,47.558,0.361,17.364,0,0,0,0,0,0,0,0,1,0,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T22:30,"1/1682896702:244",3.574728661854864E+08,3.574764661854858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T22:00,2011-120T23:00,2011,120.9375,47.523,0.361,17.371,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-120T23:30,"1/1682900302:250",3.574764661854858E+08,3.574800661854854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-120T23:00,2011-121T00:00,2011,120.9792,47.487,0.361,17.377,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T00:30,"1/1682903902:255",3.574800661854854E+08,3.574836661854848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T00:00,2011-121T01:00,2011,121.0208,47.451,0.361,17.384,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T01:30,"1/1682907503:5",3.574836661854848E+08,3.574872661854843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T01:00,2011-121T02:00,2011,121.0625,47.414,0.361,17.391,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T02:30,"1/1682911103:11",3.574872661854843E+08,3.574908661854838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T02:00,2011-121T03:00,2011,121.1042,47.376,0.362,17.398,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,5,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T03:30,"1/1682914703:17",3.574908661854838E+08,3.574944661854832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T03:00,2011-121T04:00,2011,121.1458,47.337,0.362,17.405,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T04:30,"1/1682918303:23",3.574944661854832E+08,3.574980661854827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T04:00,2011-121T05:00,2011,121.1875,47.297,0.362,17.412,0,0,0,0,0,0,0,0,1,1,0,0,0,4,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T05:30,"1/1682921903:29",3.574980661854827E+08,3.575016661854822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T05:00,2011-121T06:00,2011,121.2292,47.256,0.362,17.419,0,0,0,0,0,0,0,0,1,0,0,0,1,3,4,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T06:30,"1/1682925503:34",3.575016661854822E+08,3.575052661854817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T06:00,2011-121T07:00,2011,121.2708,47.215,0.362,17.426,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T07:30,"1/1682929103:40",3.575052661854817E+08,3.575088661854811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T07:00,2011-121T08:00,2011,121.3125,47.173,0.362,17.433,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T08:30,"1/1682932703:46",3.575088661854811E+08,3.575124661854806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T08:00,2011-121T09:00,2011,121.3542,47.129,0.363,17.440,0,0,0,0,0,0,0,0,0,0,0,2,1,1,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T09:30,"1/1682936303:52",3.575124661854806E+08,3.575160661854801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T09:00,2011-121T10:00,2011,121.3958,47.085,0.363,17.447,0,0,0,0,0,0,0,0,0,2,0,0,1,5,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T10:30,"1/1682939903:58",3.575160661854801E+08,3.575196661854795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T10:00,2011-121T11:00,2011,121.4375,47.041,0.363,17.454,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T11:30,"1/1682943503:64",3.575196661854795E+08,3.575232661854790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T11:00,2011-121T12:00,2011,121.4792,46.995,0.363,17.461,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T12:30,"1/1682947103:69",3.575232661854790E+08,3.575268661854785E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T12:00,2011-121T13:00,2011,121.5208,46.948,0.363,17.469,0,0,0,0,0,0,0,0,1,0,1,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T13:30,"1/1682950703:75",3.575268661854785E+08,3.575304661854780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T13:00,2011-121T14:00,2011,121.5625,46.901,0.363,17.476,0,0,0,0,0,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T14:30,"1/1682954303:81",3.575304661854780E+08,3.575340661854774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T14:00,2011-121T15:00,2011,121.6042,46.853,0.364,17.483,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T15:30,"1/1682957903:87",3.575340661854774E+08,3.575376661854769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T15:00,2011-121T16:00,2011,121.6458,46.804,0.364,17.490,0,0,0,0,0,0,0,0,2,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T16:30,"1/1682961503:93",3.575376661854769E+08,3.575412661854764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T16:00,2011-121T17:00,2011,121.6875,46.754,0.364,17.497,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T17:30,"1/1682965103:99",3.575412661854764E+08,3.575448661854758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T17:00,2011-121T18:00,2011,121.7292,46.703,0.364,17.504,0,0,0,0,0,0,0,0,0,0,1,0,1,5,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T18:30,"1/1682968703:104",3.575448661854758E+08,3.575484661854753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T18:00,2011-121T19:00,2011,121.7708,46.651,0.364,17.511,0,0,0,0,0,0,0,0,1,0,0,2,2,16,10,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,7,8,5,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T19:30,"1/1682972303:110",3.575484661854753E+08,3.575520661854748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T19:00,2011-121T20:00,2011,121.8125,46.599,0.364,17.519,0,0,0,0,0,0,0,0,0,0,1,0,5,8,10,13,1,1,0,2,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T20:30,"1/1682975903:116",3.575520661854748E+08,3.575556661854742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T20:00,2011-121T21:00,2011,121.8542,46.545,0.364,17.526,0,0,0,0,0,0,0,0,0,0,0,2,7,16,11,16,2,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,5,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T21:30,"1/1682979503:122",3.575556661854742E+08,3.575592661854737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T21:00,2011-121T22:00,2011,121.8958,46.491,0.365,17.533,0,0,0,0,0,0,0,0,1,1,0,2,6,13,19,12,7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T22:30,"1/1682983103:128",3.575592661854737E+08,3.575628661854731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T22:00,2011-121T23:00,2011,121.9375,46.436,0.365,17.540,0,0,0,0,0,0,0,0,0,0,1,0,8,11,16,10,4,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-121T23:30,"1/1682986703:133",3.575628661854731E+08,3.575664661854726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-121T23:00,2011-122T00:00,2011,121.9792,46.380,0.365,17.547,0,0,0,0,0,0,0,0,1,0,0,2,11,10,15,13,5,3,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,4,15,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-122T00:30,"1/1682990303:139",3.575664661854726E+08,3.575700661854721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-122T00:00,2011-122T01:00,2011,122.0208,46.323,0.365,17.555,0,0,0,0,0,0,0,0,0,0,2,0,3,15,14,9,3,2,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-122T01:30,"1/1682993903:145",3.575700661854721E+08,3.575736661854715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-122T01:00,2011-122T02:00,2011,122.0625,46.265,0.365,17.562,0,0,0,0,0,0,0,0,1,0,0,0,3,4,10,8,1,0,1,0,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-122T02:30,"1/1682997503:151",3.575736661854715E+08,3.575772661854709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-122T02:00,2011-122T03:00,2011,122.1042,46.207,0.365,17.569,0,0,0,0,0,0,0,0,0,0,0,0,1,8,9,6,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-122T03:30,"1/1683001103:157",3.575772661854709E+08,3.575808661854704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-122T03:00,2011-122T04:00,2011,122.1458,46.147,0.365,17.577,0,0,0,0,0,0,0,0,2,0,0,2,13,10,7,5,4,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-122T04:30,"1/1683004703:163",3.575808661854704E+08,3.575844661854699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-122T04:00,2011-122T05:00,2011,122.1875,46.087,0.365,17.584,0,0,0,0,0,0,0,0,3,0,3,6,28,67,52,45,9,6,1,3,0,2,0,0,2,0,1,0,1,3,0,1,0,0,0,0,0,0,0,0,0,2,2,10,19,4,1,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-122T05:30,"1/1683008303:168",3.575844661854699E+08,3.575880661854693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-122T05:00,2011-122T06:00,2011,122.2292,46.025,0.366,17.591,0,0,0,0,0,0,0,0,0,1,1,0,9,20,19,27,4,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-122T06:30,"1/1683011903:174",3.575880661854693E+08,3.575916661854688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-122T06:00,2011-122T07:00,2011,122.2708,45.963,0.366,17.599,0,0,0,0,0,0,0,0,0,1,0,4,9,20,26,20,1,0,0,0,1,0,0,1,0,0,0,0,1,3,0,1,2,0,0,0,0,0,0,0,0,0,2,3,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0