"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-04T00:03:18.697;9.9988e+01;6.3121e+01;2.3844e+01;-4.1820e-01;1.4427e+00;-7.4251e+00;-9.2813e+01;-3.7180e+01;7.5695e-01;4.4770e+01;"line";1.8356e+03;0;"p";0;1.8356e+03;1.8134e+03;1.8582e+03;1.8362e+03;4.1785e-02
1997-06-04T00:03:56.030;9.9988e+01;6.3503e+01;2.3844e+01;-4.1820e-01;1.4425e+00;-7.3821e+00;-9.2812e+01;-3.7180e+01;7.5700e-01;3.5262e+01;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6558e+03;1.6910e+03;1.6737e+03;3.4722e-02
1997-06-04T00:04:33.364;9.9987e+01;6.3875e+01;2.3844e+01;-4.1820e-01;1.4423e+00;-7.3399e+00;-9.2812e+01;-3.7181e+01;7.5705e-01;4.0039e+01;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7737e+03;1.8138e+03;1.7941e+03;3.9895e-02
1997-06-04T00:05:10.697;9.9987e+01;6.4247e+01;2.3844e+01;-4.1820e-01;1.4420e+00;-7.2975e+00;-9.2812e+01;-3.7182e+01;7.5709e-01;4.2503e+01;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7725e+03;1.8150e+03;1.7941e+03;3.9895e-02
1997-06-04T00:05:48.030;9.9987e+01;6.4630e+01;2.3844e+01;-4.1820e-01;1.4418e+00;-7.2536e+00;-9.2811e+01;-3.7183e+01;7.5714e-01;4.5444e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.5028e+03;1.5482e+03;1.5260e+03;2.8853e-02
1997-06-04T00:06:25.364;9.9987e+01;6.5002e+01;2.3844e+01;-4.1820e-01;1.4415e+00;-7.2105e+00;-9.2811e+01;-3.7183e+01;7.5719e-01;5.0712e+01;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5359e+03;1.5866e+03;1.5619e+03;3.0220e-02
1997-06-04T00:07:02.697;9.9987e+01;6.5374e+01;2.3844e+01;-4.1820e-01;1.4413e+00;-7.1672e+00;-9.2810e+01;-3.7184e+01;7.5723e-01;5.5445e+01;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4630e+03;1.5184e+03;1.4915e+03;2.7548e-02
1997-06-04T00:07:40.030;9.9987e+01;6.5757e+01;2.3844e+01;-4.1820e-01;1.4411e+00;-7.1224e+00;-9.2810e+01;-3.7185e+01;7.5728e-01;5.8394e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4964e+03;1.5548e+03;1.5265e+03;2.8853e-02
1997-06-04T00:08:17.363;9.9987e+01;6.6129e+01;2.3843e+01;-4.1819e-01;1.4408e+00;-7.0785e+00;-9.2809e+01;-3.7186e+01;7.5733e-01;5.8984e+01;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3939e+03;1.4528e+03;1.4243e+03;2.5112e-02
1997-06-04T00:08:54.697;9.9986e+01;6.6501e+01;2.3843e+01;-4.1819e-01;1.4406e+00;-7.0344e+00;-9.2809e+01;-3.7186e+01;7.5737e-01;6.2645e+01;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3595e+03;1.4222e+03;1.3919e+03;2.3976e-02
1997-06-04T00:09:32.030;9.9986e+01;6.6884e+01;2.3843e+01;-4.1819e-01;1.4404e+00;-6.9887e+00;-9.2808e+01;-3.7187e+01;7.5742e-01;6.3627e+01;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3590e+03;1.4227e+03;1.3919e+03;2.3976e-02
1997-06-04T00:10:09.363;9.9986e+01;6.7256e+01;2.3843e+01;-4.1819e-01;1.4401e+00;-6.9440e+00;-9.2808e+01;-3.7188e+01;7.5747e-01;6.7116e+01;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3573e+03;1.4244e+03;1.3921e+03;2.3976e-02
1997-06-04T00:10:46.697;9.9986e+01;6.7628e+01;2.3843e+01;-4.1819e-01;1.4399e+00;-6.8990e+00;-9.2808e+01;-3.7188e+01;7.5751e-01;6.7201e+01;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3898e+03;1.4570e+03;1.4246e+03;2.5112e-02
1997-06-04T00:11:24.030;9.9986e+01;6.8011e+01;2.3843e+01;-4.1819e-01;1.4397e+00;-6.8525e+00;-9.2807e+01;-3.7189e+01;7.5756e-01;6.3928e+01;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3589e+03;1.4228e+03;1.3919e+03;2.3976e-02
1997-06-04T00:12:01.363;9.9986e+01;6.8383e+01;2.3843e+01;-4.1819e-01;1.4395e+00;-6.8069e+00;-9.2807e+01;-3.7190e+01;7.5761e-01;5.8702e+01;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3614e+03;1.4201e+03;1.3917e+03;2.3976e-02
1997-06-04T00:12:38.697;9.9986e+01;6.8755e+01;2.3843e+01;-4.1819e-01;1.4392e+00;-6.7611e+00;-9.2806e+01;-3.7191e+01;7.5765e-01;5.5933e+01;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3628e+03;1.4187e+03;1.3916e+03;2.3976e-02
1997-06-04T00:13:16.030;9.9986e+01;6.9137e+01;2.3843e+01;-4.1819e-01;1.4390e+00;-6.7138e+00;-9.2806e+01;-3.7191e+01;7.5770e-01;5.4650e+01;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4293e+03;1.4839e+03;1.4574e+03;2.6302e-02
1997-06-04T00:13:53.363;9.9985e+01;6.9510e+01;2.3843e+01;-4.1819e-01;1.4388e+00;-6.6674e+00;-9.2805e+01;-3.7192e+01;7.5775e-01;4.8070e+01;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4325e+03;1.4806e+03;1.4572e+03;2.6302e-02
1997-06-04T00:14:30.697;9.9985e+01;6.9882e+01;2.3843e+01;-4.1819e-01;1.4386e+00;-6.6208e+00;-9.2805e+01;-3.7193e+01;7.5780e-01;4.5759e+01;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4337e+03;1.4794e+03;1.4571e+03;2.6302e-02
1997-06-04T00:15:08.029;9.9985e+01;7.0264e+01;2.3843e+01;-4.1819e-01;1.4384e+00;-6.5727e+00;-9.2804e+01;-3.7194e+01;7.5784e-01;4.6502e+01;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4333e+03;1.4798e+03;1.4571e+03;2.6302e-02
1997-06-04T00:15:45.363;9.9985e+01;7.0637e+01;2.3843e+01;-4.1819e-01;1.4382e+00;-6.5256e+00;-9.2804e+01;-3.7194e+01;7.5789e-01;4.7031e+01;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4330e+03;1.4801e+03;1.4571e+03;2.6302e-02
1997-06-04T00:16:22.696;9.9985e+01;7.1009e+01;2.3843e+01;-4.1819e-01;1.4379e+00;-6.4782e+00;-9.2804e+01;-3.7195e+01;7.5794e-01;5.6129e+01;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4286e+03;1.4847e+03;1.4574e+03;2.6302e-02
1997-06-04T00:17:00.030;9.9985e+01;7.1391e+01;2.3843e+01;-4.1819e-01;1.4377e+00;-6.4292e+00;-9.2803e+01;-3.7196e+01;7.5798e-01;6.1674e+01;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3925e+03;1.4542e+03;1.4244e+03;2.5112e-02
1997-06-04T00:17:37.363;9.9985e+01;7.1764e+01;2.3843e+01;-4.1819e-01;1.4375e+00;-6.3813e+00;-9.2803e+01;-3.7196e+01;7.5803e-01;6.5212e+01;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4582e+03;1.5234e+03;1.4919e+03;2.7548e-02
1997-06-04T00:18:14.696;9.9984e+01;7.2136e+01;2.3843e+01;-4.1819e-01;1.4373e+00;-6.3332e+00;-9.2802e+01;-3.7197e+01;7.5808e-01;7.2214e+01;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4207e+03;1.4929e+03;1.4581e+03;2.6302e-02
1997-06-04T00:18:52.030;9.9984e+01;7.2518e+01;2.3843e+01;-4.1819e-01;1.4371e+00;-6.2835e+00;-9.2802e+01;-3.7198e+01;7.5812e-01;7.0910e+01;"line";1.6350e+03;0;"p";0;1.6350e+03;1.6000e+03;1.6709e+03;1.6366e+03;3.3151e-02
1997-06-04T00:19:29.363;9.9984e+01;7.2890e+01;2.3843e+01;-4.1819e-01;1.4369e+00;-6.2348e+00;-9.2801e+01;-3.7199e+01;7.5817e-01;8.8134e+01;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5916e+03;1.6797e+03;1.6374e+03;3.3151e-02
1997-06-04T00:20:06.696;9.9984e+01;7.3263e+01;2.3843e+01;-4.1819e-01;1.4367e+00;-6.1860e+00;-9.2801e+01;-3.7199e+01;7.5822e-01;1.0225e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5108e+03;1.6130e+03;1.5644e+03;3.0220e-02
1997-06-04T00:20:44.030;9.9984e+01;7.3645e+01;2.3843e+01;-4.1819e-01;1.4365e+00;-6.1355e+00;-9.2801e+01;-3.7200e+01;7.5827e-01;1.0710e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.3062e+03;1.4133e+03;1.3629e+03;2.2891e-02
1997-06-04T00:21:21.363;9.9984e+01;7.4017e+01;2.3843e+01;-4.1819e-01;1.4364e+00;-6.0861e+00;-9.2800e+01;-3.7201e+01;7.5831e-01;1.0686e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.3063e+03;1.4131e+03;1.3629e+03;2.2891e-02
1997-06-04T00:21:58.696;9.9984e+01;7.4390e+01;2.3843e+01;-4.1819e-01;1.4362e+00;-6.0365e+00;-9.2800e+01;-3.7202e+01;7.5836e-01;1.0413e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5099e+03;1.6140e+03;1.5645e+03;3.0220e-02
1997-06-04T00:22:36.030;9.9983e+01;7.4772e+01;2.3843e+01;-4.1819e-01;1.4360e+00;-5.9853e+00;-9.2799e+01;-3.7202e+01;7.5841e-01;1.0866e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4030e+03;1.5117e+03;1.4604e+03;2.6302e-02
1997-06-04T00:23:13.363;9.9983e+01;7.5144e+01;2.3843e+01;-4.1819e-01;1.4358e+00;-5.9352e+00;-9.2799e+01;-3.7203e+01;7.5845e-01;1.1314e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4698e+03;1.5830e+03;1.5295e+03;2.8853e-02
1997-06-04T00:23:50.696;9.9983e+01;7.5517e+01;2.3843e+01;-4.1819e-01;1.4356e+00;-5.8849e+00;-9.2798e+01;-3.7204e+01;7.5850e-01;1.1213e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5425e+03;1.6547e+03;1.6016e+03;3.1652e-02
1997-06-04T00:24:28.029;9.9983e+01;7.5899e+01;2.3843e+01;-4.1819e-01;1.4354e+00;-5.8330e+00;-9.2798e+01;-3.7204e+01;7.5855e-01;1.1413e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5790e+03;1.6931e+03;1.6390e+03;3.3151e-02
1997-06-04T00:25:05.363;9.9983e+01;7.6271e+01;2.3843e+01;-4.1819e-01;1.4353e+00;-5.7823e+00;-9.2797e+01;-3.7205e+01;7.5859e-01;1.1126e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6186e+03;1.7299e+03;1.6770e+03;3.4722e-02
1997-06-04T00:25:42.696;9.9983e+01;7.6644e+01;2.3843e+01;-4.1819e-01;1.4351e+00;-5.7313e+00;-9.2797e+01;-3.7206e+01;7.5864e-01;1.0869e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6199e+03;1.7285e+03;1.6768e+03;3.4722e-02
1997-06-04T00:26:20.029;9.9983e+01;7.7026e+01;2.3843e+01;-4.1819e-01;1.4349e+00;-5.6787e+00;-9.2797e+01;-3.7207e+01;7.5869e-01;1.0945e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6195e+03;1.7289e+03;1.6769e+03;3.4722e-02
1997-06-04T00:26:57.363;9.9982e+01;7.7398e+01;2.3842e+01;-4.1819e-01;1.4347e+00;-5.6272e+00;-9.2796e+01;-3.7207e+01;7.5873e-01;1.0838e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6200e+03;1.7284e+03;1.6768e+03;3.4722e-02
1997-06-04T00:27:34.696;9.9982e+01;7.7770e+01;2.3842e+01;-4.1818e-01;1.4346e+00;-5.5756e+00;-9.2796e+01;-3.7208e+01;7.5878e-01;1.0506e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.6608e+03;1.7658e+03;1.7157e+03;3.6367e-02
1997-06-04T00:28:12.029;9.9982e+01;7.8153e+01;2.3842e+01;-4.1818e-01;1.4344e+00;-5.5223e+00;-9.2795e+01;-3.7209e+01;7.5883e-01;1.0186e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7854e+03;1.8873e+03;1.8385e+03;4.1785e-02
1997-06-04T00:28:49.363;9.9982e+01;7.8525e+01;2.3842e+01;-4.1818e-01;1.4342e+00;-5.4702e+00;-9.2795e+01;-3.7210e+01;7.5887e-01;1.0195e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7434e+03;1.8453e+03;1.7965e+03;3.9895e-02
1997-06-04T00:29:26.696;9.9982e+01;7.8897e+01;2.3842e+01;-4.1818e-01;1.4341e+00;-5.4179e+00;-9.2794e+01;-3.7210e+01;7.5892e-01;1.0035e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9181e+03;2.0184e+03;1.9702e+03;4.8010e-02
1997-06-04T00:30:04.029;9.9982e+01;7.9280e+01;2.3842e+01;-4.1818e-01;1.4339e+00;-5.3640e+00;-9.2794e+01;-3.7211e+01;7.5897e-01;1.0016e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7862e+03;1.8864e+03;1.8384e+03;4.1785e-02
1997-06-04T00:30:41.363;9.9982e+01;7.9652e+01;2.3842e+01;-4.1818e-01;1.4338e+00;-5.3113e+00;-9.2793e+01;-3.7212e+01;7.5902e-01;1.0025e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7862e+03;1.8864e+03;1.8384e+03;4.1785e-02
1997-06-04T00:31:18.696;9.9982e+01;8.0024e+01;2.3842e+01;-4.1818e-01;1.4336e+00;-5.2584e+00;-9.2793e+01;-3.7212e+01;7.5906e-01;9.4318e+01;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9210e+03;2.0153e+03;1.9699e+03;4.8010e-02
1997-06-04T00:31:56.029;9.9981e+01;8.0407e+01;2.3842e+01;-4.1818e-01;1.4335e+00;-5.2039e+00;-9.2793e+01;-3.7213e+01;7.5911e-01;8.7642e+01;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7503e+03;1.8380e+03;1.7958e+03;3.9895e-02
1997-06-04T00:32:33.363;9.9981e+01;8.0779e+01;2.3842e+01;-4.1818e-01;1.4333e+00;-5.1505e+00;-9.2792e+01;-3.7214e+01;7.5916e-01;7.1924e+01;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7580e+03;1.8300e+03;1.7951e+03;3.9895e-02
1997-06-04T00:33:10.696;9.9981e+01;8.1151e+01;2.3842e+01;-4.1818e-01;1.4332e+00;-5.0970e+00;-9.2792e+01;-3.7215e+01;7.5920e-01;4.7983e+01;"line";1.6350e+03;0;"p";0;1.6350e+03;1.6112e+03;1.6592e+03;1.6357e+03;3.3151e-02
1997-06-04T00:33:48.029;9.9981e+01;8.1534e+01;2.3842e+01;-4.1818e-01;1.4331e+00;-5.0419e+00;-9.2791e+01;-3.7215e+01;7.5925e-01;3.9135e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5782e+03;1.6173e+03;1.5981e+03;3.1652e-02
1997-06-04T00:34:25.362;9.9981e+01;8.1906e+01;2.3842e+01;-4.1818e-01;1.4329e+00;-4.9880e+00;-9.2791e+01;-3.7216e+01;7.5930e-01;3.6381e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5795e+03;1.6159e+03;1.5980e+03;3.1652e-02
1997-06-04T00:35:02.696;9.9981e+01;8.2278e+01;2.3842e+01;-4.1818e-01;1.4328e+00;-4.9339e+00;-9.2790e+01;-3.7217e+01;7.5934e-01;4.0128e+01;"line";1.6350e+03;0;"p";0;1.6350e+03;1.6151e+03;1.6552e+03;1.6355e+03;3.3151e-02
1997-06-04T00:35:40.029;9.9981e+01;8.2660e+01;2.3842e+01;-4.1818e-01;1.4327e+00;-4.8781e+00;-9.2790e+01;-3.7218e+01;7.5939e-01;5.3975e+01;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4296e+03;1.4836e+03;1.4574e+03;2.6302e-02
1997-06-04T00:36:17.362;9.9980e+01;8.3033e+01;2.3842e+01;-4.1818e-01;1.4325e+00;-4.8236e+00;-9.2789e+01;-3.7218e+01;7.5944e-01;7.3326e+01;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4542e+03;1.5276e+03;1.4923e+03;2.7548e-02
1997-06-04T00:36:54.696;9.9980e+01;8.3405e+01;2.3842e+01;-4.1818e-01;1.4324e+00;-4.7690e+00;-9.2789e+01;-3.7219e+01;7.5948e-01;9.4095e+01;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4442e+03;1.5382e+03;1.4934e+03;2.7548e-02
1997-06-04T00:37:32.029;9.9980e+01;8.3787e+01;2.3842e+01;-4.1818e-01;1.4323e+00;-4.7127e+00;-9.2789e+01;-3.7220e+01;7.5953e-01;9.9574e+01;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4415e+03;1.5411e+03;1.4938e+03;2.7548e-02
1997-06-04T00:38:09.362;9.9980e+01;8.4160e+01;2.3842e+01;-4.1818e-01;1.4322e+00;-4.6577e+00;-9.2788e+01;-3.7220e+01;7.5958e-01;9.7588e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4773e+03;1.5749e+03;1.5285e+03;2.8853e-02
1997-06-04T00:38:46.696;9.9980e+01;8.4532e+01;2.3842e+01;-4.1818e-01;1.4321e+00;-4.6025e+00;-9.2788e+01;-3.7221e+01;7.5962e-01;9.4252e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4790e+03;1.5732e+03;1.5283e+03;2.8853e-02
1997-06-04T00:39:24.029;9.9980e+01;8.4914e+01;2.3842e+01;-4.1818e-01;1.4320e+00;-4.5456e+00;-9.2787e+01;-3.7222e+01;7.5967e-01;1.0474e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4390e+03;1.5438e+03;1.4941e+03;2.7548e-02
1997-06-04T00:40:01.362;9.9980e+01;8.5287e+01;2.3842e+01;-4.1818e-01;1.4319e+00;-4.4901e+00;-9.2787e+01;-3.7223e+01;7.5972e-01;9.1529e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4803e+03;1.5718e+03;1.5281e+03;2.8853e-02
1997-06-04T00:40:38.696;9.9979e+01;8.5659e+01;2.3842e+01;-4.1818e-01;1.4318e+00;-4.4344e+00;-9.2786e+01;-3.7223e+01;7.5976e-01;6.7471e+01;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5277e+03;1.5952e+03;1.5625e+03;3.0220e-02
1997-06-04T00:41:16.029;9.9979e+01;8.6041e+01;2.3842e+01;-4.1818e-01;1.4317e+00;-4.3770e+00;-9.2786e+01;-3.7224e+01;7.5981e-01;4.5399e+01;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4338e+03;1.4792e+03;1.4571e+03;2.6302e-02
1997-06-04T00:41:53.362;9.9979e+01;8.6413e+01;2.3842e+01;-4.1818e-01;1.4316e+00;-4.3209e+00;-9.2785e+01;-3.7225e+01;7.5986e-01;4.3588e+01;"line";1.5254e+03;0;"p";0;1.5254e+03;1.5037e+03;1.5473e+03;1.5260e+03;2.8853e-02
1997-06-04T00:42:30.695;9.9979e+01;8.6786e+01;2.3842e+01;-4.1818e-01;1.4315e+00;-4.2647e+00;-9.2785e+01;-3.7226e+01;7.5991e-01;5.1831e+01;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4307e+03;1.4825e+03;1.4573e+03;2.6302e-02
1997-06-04T00:43:08.029;9.9979e+01;8.7168e+01;2.3842e+01;-4.1818e-01;1.4314e+00;-4.2069e+00;-9.2785e+01;-3.7226e+01;7.5995e-01;6.3308e+01;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3592e+03;1.4225e+03;1.3919e+03;2.3976e-02
1997-06-04T00:43:45.362;9.9979e+01;8.7540e+01;2.3842e+01;-4.1818e-01;1.4313e+00;-4.1503e+00;-9.2784e+01;-3.7227e+01;7.6000e-01;7.7308e+01;"line";1.3587e+03;0;"p";0;1.3587e+03;1.3206e+03;1.3979e+03;1.3609e+03;2.2891e-02
1997-06-04T00:44:22.695;9.9979e+01;8.7913e+01;2.3842e+01;-4.1818e-01;1.4312e+00;-4.0937e+00;-9.2784e+01;-3.7228e+01;7.6005e-01;8.3884e+01;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3817e+03;1.4656e+03;1.4255e+03;2.5112e-02
1997-06-04T00:45:00.029;9.9978e+01;8.8295e+01;2.3842e+01;-4.1818e-01;1.4311e+00;-4.0353e+00;-9.2783e+01;-3.7228e+01;7.6009e-01;8.4312e+01;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3815e+03;1.4658e+03;1.4255e+03;2.5112e-02
1997-06-04T00:45:37.362;9.9978e+01;8.8667e+01;2.3841e+01;-4.1818e-01;1.4310e+00;-3.9783e+00;-9.2783e+01;-3.7229e+01;7.6014e-01;8.3888e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1973e+03;1.2812e+03;1.2414e+03;1.9022e-02
1997-06-04T00:46:14.695;9.9978e+01;8.9040e+01;2.3841e+01;-4.1818e-01;1.4310e+00;-3.9212e+00;-9.2782e+01;-3.7230e+01;7.6019e-01;9.0163e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1943e+03;1.2844e+03;1.2418e+03;1.9022e-02
1997-06-04T00:46:52.029;9.9978e+01;8.9422e+01;2.3841e+01;-4.1818e-01;1.4309e+00;-3.8624e+00;-9.2782e+01;-3.7231e+01;7.6023e-01;1.1286e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1274e+03;1.2403e+03;1.1879e+03;1.7340e-02
1997-06-04T00:47:29.362;9.9978e+01;8.9794e+01;2.3841e+01;-4.1817e-01;1.4308e+00;-3.8050e+00;-9.2782e+01;-3.7231e+01;7.6028e-01;1.2298e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0956e+03;1.2186e+03;1.1620e+03;1.6556e-02
1997-06-04T00:48:06.695;9.9978e+01;9.0166e+01;2.3841e+01;-4.1817e-01;1.4308e+00;-3.7474e+00;-9.2781e+01;-3.7232e+01;7.6033e-01;1.2630e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.2151e+02;1.0478e+03;9.9071e+02;1.1974e-02
1997-06-04T00:48:44.029;9.9978e+01;9.0549e+01;2.3841e+01;-4.1817e-01;1.4307e+00;-3.6881e+00;-9.2781e+01;-3.7233e+01;7.6038e-01;1.2226e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0185e+03;1.1408e+03;1.0849e+03;1.4409e-02
1997-06-04T00:49:21.362;9.9977e+01;9.0921e+01;2.3841e+01;-4.1817e-01;1.4307e+00;-3.6303e+00;-9.2780e+01;-3.7234e+01;7.6042e-01;1.2644e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0166e+03;1.1430e+03;1.0853e+03;1.4409e-02
1997-06-04T00:49:58.695;9.9977e+01;9.1293e+01;2.3841e+01;-4.1817e-01;1.4306e+00;-3.5723e+00;-9.2780e+01;-3.7234e+01;7.6047e-01;1.1965e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0450e+03;1.1646e+03;1.1097e+03;1.5092e-02
1997-06-04T00:50:36.028;9.9977e+01;9.1676e+01;2.3841e+01;-4.1817e-01;1.4306e+00;-3.5127e+00;-9.2779e+01;-3.7235e+01;7.6052e-01;8.6105e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1962e+03;1.2823e+03;1.2415e+03;1.9022e-02
1997-06-04T00:51:13.362;9.9977e+01;9.2048e+01;2.3841e+01;-4.1817e-01;1.4305e+00;-3.4545e+00;-9.2779e+01;-3.7236e+01;7.6056e-01;7.0250e+01;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5263e+03;1.5966e+03;1.5627e+03;3.0220e-02
1997-06-04T00:51:50.695;9.9977e+01;9.2420e+01;2.3841e+01;-4.1817e-01;1.4305e+00;-3.3961e+00;-9.2778e+01;-3.7236e+01;7.6061e-01;6.8879e+01;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5270e+03;1.5959e+03;1.5626e+03;3.0220e-02
1997-06-04T00:52:28.028;9.9977e+01;9.2803e+01;2.3841e+01;-4.1817e-01;1.4304e+00;-3.3361e+00;-9.2778e+01;-3.7237e+01;7.6066e-01;6.7996e+01;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5640e+03;1.6320e+03;1.5991e+03;3.1652e-02
1997-06-04T00:53:05.362;9.9977e+01;9.3175e+01;2.3841e+01;-4.1817e-01;1.4304e+00;-3.2775e+00;-9.2778e+01;-3.7238e+01;7.6070e-01;6.8311e+01;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4226e+03;1.4909e+03;1.4580e+03;2.6302e-02
1997-06-04T00:53:42.695;9.9976e+01;9.3547e+01;2.3841e+01;-4.1817e-01;1.4304e+00;-3.2187e+00;-9.2777e+01;-3.7239e+01;7.6075e-01;9.9384e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1068e+03;1.2062e+03;1.1597e+03;1.6556e-02
1997-06-04T00:54:20.028;9.9976e+01;9.3930e+01;2.3841e+01;-4.1817e-01;1.4303e+00;-3.1583e+00;-9.2777e+01;-3.7239e+01;7.6080e-01;1.0044e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1893e+03;1.2898e+03;1.2426e+03;1.9022e-02
1997-06-04T00:54:57.362;9.9976e+01;9.4302e+01;2.3841e+01;-4.1817e-01;1.4303e+00;-3.0994e+00;-9.2776e+01;-3.7240e+01;7.6084e-01;1.0317e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4057e+03;1.5089e+03;1.4600e+03;2.6302e-02
1997-06-04T00:55:34.695;9.9976e+01;9.4674e+01;2.3841e+01;-4.1817e-01;1.4303e+00;-3.0403e+00;-9.2776e+01;-3.7241e+01;7.6089e-01;1.0962e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3368e+03;1.4464e+03;1.3948e+03;2.3976e-02
1997-06-04T00:56:12.028;9.9976e+01;9.5056e+01;2.3841e+01;-4.1817e-01;1.4303e+00;-2.9796e+00;-9.2775e+01;-3.7242e+01;7.6094e-01;1.1573e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2710e+03;1.3867e+03;1.3326e+03;2.1856e-02
1997-06-04T00:56:49.362;9.9976e+01;9.5429e+01;2.3841e+01;-4.1817e-01;1.4303e+00;-2.9203e+00;-9.2775e+01;-3.7242e+01;7.6098e-01;1.0944e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4027e+03;1.5121e+03;1.4605e+03;2.6302e-02
1997-06-04T00:57:26.695;9.9976e+01;9.5801e+01;2.3841e+01;-4.1817e-01;1.4302e+00;-2.8609e+00;-9.2774e+01;-3.7243e+01;7.6103e-01;6.1371e+01;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4260e+03;1.4874e+03;1.4577e+03;2.6302e-02
1997-06-04T00:58:04.027;9.9975e+01;9.6183e+01;2.3841e+01;-4.1817e-01;1.4302e+00;-2.7998e+00;-9.2774e+01;-3.7244e+01;7.6108e-01;4.6024e+01;"line";1.9226e+03;0;"p";0;1.9226e+03;1.8997e+03;1.9457e+03;1.9231e+03;4.5838e-02
1997-06-04T00:58:41.362;9.9975e+01;9.6556e+01;2.3841e+01;-4.1817e-01;1.4302e+00;-2.7403e+00;-9.2774e+01;-3.7244e+01;7.6112e-01;2.8891e+01;"line";2.5381e+03;0;"p";0;2.5381e+03;2.5237e+03;2.5526e+03;2.5383e+03;7.9885e-02
1997-06-04T00:59:18.695;9.9975e+01;9.6928e+01;2.3841e+01;-4.1817e-01;1.4302e+00;-2.6806e+00;-9.2773e+01;-3.7245e+01;7.6117e-01;2.4358e+01;"line";2.4800e+03;0;"p";0;2.4800e+03;2.4679e+03;2.4922e+03;2.4802e+03;7.6271e-02
1997-06-04T00:59:56.028;9.9975e+01;9.7310e+01;2.3841e+01;-4.1817e-01;1.4302e+00;-2.6192e+00;-9.2773e+01;-3.7246e+01;7.6122e-01;3.4634e+01;"line";2.4233e+03;0;"p";0;2.4233e+03;2.4060e+03;2.4407e+03;2.4235e+03;7.2821e-02
1997-06-04T01:00:33.361;9.9975e+01;9.7683e+01;2.3841e+01;-4.1817e-01;1.4303e+00;-2.5594e+00;-9.2772e+01;-3.7247e+01;7.6126e-01;5.9678e+01;"line";2.4233e+03;0;"p";0;2.4233e+03;2.3936e+03;2.4533e+03;2.4240e+03;7.2821e-02
1997-06-04T01:01:10.695;9.9975e+01;9.8055e+01;2.3841e+01;-4.1817e-01;1.4303e+00;-2.4994e+00;-9.2772e+01;-3.7247e+01;7.6131e-01;7.5619e+01;"line";2.4800e+03;0;"p";0;2.4800e+03;2.4425e+03;2.5181e+03;2.4812e+03;7.6271e-02
1997-06-04T01:01:48.028;9.9975e+01;9.8437e+01;2.3841e+01;-4.1817e-01;1.4303e+00;-2.4378e+00;-9.2771e+01;-3.7248e+01;7.6136e-01;7.5184e+01;"line";2.4233e+03;0;"p";0;2.4233e+03;2.3860e+03;2.4612e+03;2.4245e+03;7.2821e-02
1997-06-04T01:02:25.361;9.9975e+01;9.8810e+01;2.3841e+01;-4.1817e-01;1.4303e+00;-2.3776e+00;-9.2771e+01;-3.7249e+01;7.6141e-01;5.2188e+01;"line";2.3137e+03;0;"p";0;2.3137e+03;2.2877e+03;2.3399e+03;2.3143e+03;6.6382e-02
1997-06-04T01:03:02.695;9.9974e+01;9.9182e+01;2.3841e+01;-4.1817e-01;1.4303e+00;-2.3175e+00;-9.2770e+01;-3.7249e+01;7.6145e-01;2.9714e+01;"line";2.4233e+03;0;"p";0;2.4233e+03;2.4085e+03;2.4382e+03;2.4235e+03;7.2821e-02
1997-06-04T01:03:40.028;9.9974e+01;9.9564e+01;2.3841e+01;-4.1817e-01;1.4303e+00;-2.2555e+00;-9.2770e+01;-3.7250e+01;7.6150e-01;2.7822e+01;"line";2.4233e+03;0;"p";0;2.4233e+03;2.4094e+03;2.4372e+03;2.4235e+03;7.2821e-02
1997-06-04T01:04:17.361;9.9974e+01;9.9936e+01;2.3840e+01;-4.1817e-01;1.4304e+00;-2.1952e+00;-9.2770e+01;-3.7251e+01;7.6155e-01;5.9593e+01;"line";2.3137e+03;0;"p";0;2.3137e+03;2.2841e+03;2.3437e+03;2.3144e+03;6.6382e-02
1997-06-04T01:04:54.695;9.9974e+01;1.0031e+02;2.3840e+01;-4.1817e-01;1.4304e+00;-2.1348e+00;-9.2769e+01;-3.7252e+01;7.6159e-01;7.0699e+01;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9326e+03;2.0033e+03;1.9689e+03;4.8010e-02
1997-06-04T01:05:32.028;9.9974e+01;1.0069e+02;2.3840e+01;-4.1817e-01;1.4304e+00;-2.0726e+00;-9.2769e+01;-3.7252e+01;7.6164e-01;6.5257e+01;"line";1.8786e+03;0;"p";0;1.8786e+03;1.8463e+03;1.9115e+03;1.8797e+03;4.3764e-02
1997-06-04T01:06:09.361;9.9974e+01;1.0106e+02;2.3840e+01;-4.1817e-01;1.4305e+00;-2.0121e+00;-9.2768e+01;-3.7253e+01;7.6169e-01;6.7795e+01;"line";2.2607e+03;0;"p";0;2.2607e+03;2.2271e+03;2.2949e+03;2.2618e+03;6.3379e-02
1997-06-04T01:06:46.695;9.9974e+01;1.0144e+02;2.3840e+01;-4.1817e-01;1.4305e+00;-1.9515e+00;-9.2768e+01;-3.7254e+01;7.6173e-01;7.3048e+01;"line";2.2607e+03;0;"p";0;2.2607e+03;2.2245e+03;2.2976e+03;2.2619e+03;6.3379e-02
1997-06-04T01:07:24.028;9.9973e+01;1.0182e+02;2.3840e+01;-4.1816e-01;1.4306e+00;-1.8891e+00;-9.2767e+01;-3.7255e+01;7.6178e-01;8.1594e+01;"line";2.3137e+03;0;"p";0;2.3137e+03;2.2732e+03;2.3548e+03;2.3151e+03;6.6382e-02
1997-06-04T01:08:01.361;9.9973e+01;1.0219e+02;2.3840e+01;-4.1816e-01;1.4306e+00;-1.8284e+00;-9.2767e+01;-3.7255e+01;7.6183e-01;8.7139e+01;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9245e+03;2.0117e+03;1.9695e+03;4.8010e-02
1997-06-04T01:08:38.694;9.9973e+01;1.0256e+02;2.3840e+01;-4.1816e-01;1.4307e+00;-1.7676e+00;-9.2766e+01;-3.7256e+01;7.6187e-01;8.7039e+01;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9246e+03;2.0116e+03;1.9695e+03;4.8010e-02