Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-300T00:30,"1/1824600805:12",4.991760681824525E+08,4.991796681824529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T00:00,2015-300T01:00,2015,300.0208,17.684,-0.240,6.737,0,0,0,0,0,0,0,0,7,12,21,48,83,215,331,363,379,124,63,42,23,18,14,12,15,16,27,56,75,155,171,165,110,45,18,23,12,9,15,13,9,10,9,21,6,13,5,5,3,3,2,2,6,2,5,3,3,8,10,9,10,5,1,9,8,2,10,9,15,21,29,86,307,235,213,181,90,70,37,21,19,13,13,12,14,10,12,11,12,13,2,6,4,4,1,3,1,2,3,1,3,3,1,2,1,0,0,0,0,0
"sci",2015-300T01:30,"1/1824604405:18",4.991796681824529E+08,4.991832681824533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T01:00,2015-300T02:00,2015,300.0625,17.375,-0.234,6.780,0,0,0,0,0,0,0,1,3,8,21,18,52,120,187,258,250,100,36,22,16,13,6,8,13,6,12,23,27,72,66,86,57,19,11,7,5,4,10,3,7,6,2,8,10,1,2,2,0,1,0,4,1,0,5,1,4,2,10,7,7,5,3,4,2,1,5,8,5,12,19,45,185,149,125,100,51,34,18,20,12,8,4,8,7,10,5,12,11,3,2,3,3,3,1,2,1,3,2,0,1,0,0,0,1,0,0,0,0,0
"sci",2015-300T02:30,"1/1824608005:24",4.991832681824533E+08,4.991868681824538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T02:00,2015-300T03:00,2015,300.1042,17.060,-0.228,6.825,0,0,0,0,0,0,0,0,1,6,5,19,41,152,213,320,276,92,32,19,16,5,5,5,8,8,3,19,25,54,62,62,39,24,9,2,5,6,1,5,6,5,3,12,6,5,1,3,1,1,1,0,4,0,0,0,2,0,3,2,3,0,3,3,3,2,4,4,2,5,11,38,120,128,78,52,27,14,10,7,6,2,3,1,6,3,7,1,5,5,2,3,1,0,2,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0
"sci",2015-300T03:30,"1/1824611605:29",4.991868681824538E+08,4.991904681824542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T03:00,2015-300T04:00,2015,300.1458,16.740,-0.221,6.871,0,0,0,0,0,0,0,1,4,6,9,10,42,167,197,254,265,105,28,16,10,8,9,3,8,7,9,21,31,53,52,77,44,15,7,5,5,4,1,3,3,4,3,10,8,3,1,2,1,1,1,1,0,1,0,2,3,3,3,4,3,2,2,1,2,1,5,3,4,7,17,25,98,67,57,53,26,23,10,12,7,6,7,2,8,4,5,4,1,0,1,0,0,2,0,0,2,1,1,0,1,2,0,0,0,0,0,0,0,0
"sci",2015-300T04:30,"1/1824615205:35",4.991904681824542E+08,4.991940681824546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T04:00,2015-300T05:00,2015,300.1875,16.415,-0.214,6.920,0,0,0,0,0,0,0,1,5,7,21,22,58,163,225,224,243,94,23,19,11,12,10,7,11,7,13,37,37,85,82,104,63,26,13,8,3,6,10,6,6,7,7,12,8,2,4,2,0,2,3,4,1,1,1,3,0,4,5,3,6,4,0,2,2,4,3,6,3,11,21,32,173,147,107,75,51,24,12,10,10,9,5,4,6,1,13,9,8,2,2,3,5,0,2,1,1,3,2,2,1,2,0,1,2,0,0,0,0,0
"sci",2015-300T05:30,"1/1824618805:41",4.991940681824546E+08,4.991976681824551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T05:00,2015-300T06:00,2015,300.2292,16.084,-0.207,6.970,0,0,0,0,0,0,0,0,4,11,14,26,47,155,197,247,224,80,43,22,8,8,8,8,10,7,5,37,30,101,71,95,69,25,8,8,9,4,6,5,4,7,5,9,6,3,1,0,1,0,1,2,3,0,6,2,2,4,8,2,6,4,1,3,0,3,4,4,3,6,17,55,152,96,107,84,35,22,17,13,3,6,7,2,3,6,6,2,9,2,1,3,4,2,0,1,1,2,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2015-300T06:30,"1/1824622405:47",4.991976681824551E+08,4.992012681824555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T06:00,2015-300T07:00,2015,300.2708,15.747,-0.199,7.022,0,0,0,0,0,0,0,1,3,7,15,22,30,137,148,212,178,59,35,15,12,13,6,4,7,6,9,31,41,81,71,109,56,13,9,10,8,9,8,4,7,5,2,3,8,4,1,1,0,0,2,3,1,4,2,3,0,2,6,8,5,3,2,4,3,2,8,3,8,11,22,37,140,126,78,69,40,29,14,11,8,5,5,5,3,6,8,2,9,5,3,2,4,6,3,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0
"sci",2015-300T07:30,"1/1824626005:53",4.992012681824555E+08,4.992048681824559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T07:00,2015-300T08:00,2015,300.3125,15.405,-0.191,7.077,0,0,0,0,0,0,0,0,5,8,17,21,50,147,178,222,193,61,36,18,7,13,9,10,7,10,12,36,44,91,76,88,61,29,11,5,9,4,5,2,3,15,4,9,7,8,0,1,2,1,5,1,1,4,4,3,0,6,5,4,5,6,1,3,2,4,8,6,7,13,24,53,124,133,93,88,53,32,19,16,9,4,5,6,9,2,8,6,2,1,3,1,2,0,5,1,3,2,3,1,1,0,2,2,0,0,0,0,0,0
"sci",2015-300T08:30,"1/1824629605:59",4.992048681824559E+08,4.992084681824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T08:00,2015-300T09:00,2015,300.3542,15.056,-0.183,7.134,0,0,0,0,0,0,0,1,7,8,21,30,45,114,166,218,173,70,29,19,9,9,11,8,5,13,24,37,51,99,100,122,57,24,14,12,4,6,3,7,6,6,7,8,8,9,0,4,2,2,2,1,5,3,4,2,4,4,6,9,6,1,4,2,2,4,7,8,10,11,19,51,150,130,89,79,60,33,21,10,13,8,5,5,6,5,3,8,5,5,1,2,2,3,4,0,1,1,0,2,1,2,1,0,1,0,0,0,0,0
"sci",2015-300T09:30,"1/1824633205:65",4.992084681824564E+08,4.992120681824568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T09:00,2015-300T10:00,2015,300.3958,14.701,-0.174,7.193,0,0,0,0,0,0,0,2,6,10,18,23,78,125,165,224,188,66,35,18,10,5,9,5,6,9,7,37,57,87,103,107,68,28,17,9,5,3,5,6,3,4,8,8,15,4,2,5,2,3,1,0,1,3,5,1,1,3,8,8,7,8,2,0,2,8,4,8,6,14,21,45,129,103,104,100,48,24,23,16,7,6,4,3,1,8,5,10,2,2,3,4,4,1,2,0,3,4,2,2,1,0,1,1,1,0,0,0,0,0
"sci",2015-300T10:30,"1/1824636805:71",4.992120681824568E+08,4.992156681824572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T10:00,2015-300T11:00,2015,300.4375,14.339,-0.164,7.256,0,0,0,0,0,0,0,0,3,10,21,30,70,124,171,233,180,63,33,15,12,9,14,3,8,14,7,27,47,84,93,123,73,29,11,9,7,6,9,6,5,8,5,7,9,10,3,2,5,0,4,4,4,2,2,4,3,2,6,7,2,3,1,3,0,4,8,6,3,9,15,51,163,122,109,92,46,32,10,18,12,10,7,4,6,7,9,8,9,3,2,3,2,2,1,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2015-300T11:30,"1/1824640405:76",4.992156681824572E+08,4.992192681824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T11:00,2015-300T12:00,2015,300.4792,13.970,-0.154,7.322,0,0,0,0,0,0,0,0,7,10,18,32,62,143,161,173,172,62,36,16,13,6,8,5,8,12,16,31,51,88,98,125,74,23,14,10,13,7,8,5,3,6,7,11,9,8,2,3,1,4,3,1,4,1,2,2,1,4,7,6,3,0,5,1,4,5,11,8,10,13,31,52,156,128,101,68,61,43,17,15,7,9,15,5,6,3,4,6,8,2,4,2,1,2,2,3,0,1,1,1,1,0,1,1,1,0,0,0,0,0
"sci",2015-300T12:30,"1/1824644005:82",4.992192681824577E+08,4.992228681824581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T12:00,2015-300T13:00,2015,300.5208,13.594,-0.144,7.392,0,0,0,0,0,0,0,1,9,10,13,22,60,140,163,208,165,54,25,23,9,3,14,7,8,15,14,29,42,88,103,123,60,29,7,6,3,5,5,5,3,4,6,9,5,8,4,0,3,2,3,4,2,1,4,3,0,4,14,10,2,2,1,4,3,4,8,9,5,14,21,59,174,150,90,92,40,34,31,13,14,8,2,6,3,3,10,6,11,8,1,3,2,4,3,1,0,0,3,1,0,1,0,1,0,0,0,0,0,0
"sci",2015-300T13:30,"1/1824647605:88",4.992228681824581E+08,4.992264681824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T13:00,2015-300T14:00,2015,300.5625,13.211,-0.133,7.466,0,0,0,0,0,0,0,3,3,5,13,34,50,118,139,147,126,48,26,19,6,3,6,5,4,10,10,37,42,79,72,99,55,19,17,9,7,7,5,5,6,5,3,12,11,10,2,1,1,4,3,1,2,3,0,3,1,3,13,13,5,0,3,3,2,1,11,6,7,18,15,37,124,128,110,88,46,32,19,17,12,9,12,5,7,6,5,13,7,6,5,0,0,1,1,0,2,2,0,2,1,2,1,0,1,0,0,0,0,0
"sci",2015-300T14:30,"1/1824651205:94",4.992264681824585E+08,4.992300681824590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T14:00,2015-300T15:00,2015,300.6042,12.820,-0.121,7.544,0,0,0,0,0,0,0,2,6,10,21,25,58,136,150,192,162,56,24,8,7,13,6,4,9,3,9,32,43,78,64,83,35,14,6,5,4,3,4,6,1,7,2,6,3,9,4,3,0,3,2,4,2,2,2,1,2,5,15,12,4,5,1,2,1,3,7,5,8,5,16,47,141,105,112,81,36,27,13,12,6,4,4,3,5,6,3,4,6,10,2,5,0,2,1,1,0,2,1,1,0,2,2,1,0,0,0,0,0,0
"sci",2015-300T15:30,"1/1824654805:100",4.992300681824590E+08,4.992336681824594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T15:00,2015-300T16:00,2015,300.6458,12.422,-0.108,7.627,0,0,0,0,0,0,0,0,0,6,6,11,20,49,49,47,45,18,9,10,6,4,2,3,3,6,2,16,8,29,27,38,28,5,9,2,1,4,1,4,0,2,2,6,5,1,2,1,1,0,2,0,0,0,0,0,2,3,5,7,4,3,1,3,1,0,2,2,0,1,8,16,57,42,44,31,18,8,7,5,10,5,2,5,1,2,0,2,4,2,3,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0
"sci",2015-300T16:30,"1/1824658405:106",4.992336681824594E+08,4.992372681824598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T16:00,2015-300T17:00,2015,300.6875,12.015,-0.094,7.716,0,0,0,0,0,0,0,0,5,13,20,29,67,194,236,286,250,82,47,22,15,11,3,13,12,8,20,30,50,104,120,116,69,27,14,7,7,8,11,5,5,3,8,9,16,8,1,3,1,3,2,2,5,4,3,2,3,4,12,15,4,2,4,7,4,6,11,10,11,9,30,61,171,179,120,112,47,41,23,20,16,12,8,6,9,5,6,12,8,3,2,3,6,1,2,3,0,1,1,1,1,0,2,0,1,2,0,0,0,0
"sci",2015-300T17:30,"1/1824662005:112",4.992372681824598E+08,4.992408681824603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T17:00,2015-300T18:00,2015,300.7292,11.599,-0.080,7.811,0,0,0,0,0,0,0,1,7,17,19,43,66,113,154,158,120,54,29,18,8,11,11,9,10,13,19,35,41,102,69,96,61,17,10,9,3,11,3,5,4,8,7,11,12,6,7,0,2,2,6,1,2,3,2,2,3,6,17,23,6,4,6,5,2,7,3,14,11,13,22,38,137,94,78,61,46,28,16,16,15,11,5,7,8,7,2,7,4,6,7,4,1,2,2,3,1,1,2,0,0,1,0,0,1,0,0,0,0,0
"sci",2015-300T18:30,"1/1824665605:117",4.992408681824603E+08,4.992444681824607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T18:00,2015-300T19:00,2015,300.7708,11.174,-0.064,7.913,0,0,0,0,0,0,0,1,7,14,32,38,72,118,128,157,104,52,26,20,7,13,13,16,7,21,15,45,55,89,74,85,59,21,13,7,9,3,7,11,3,8,4,9,9,7,4,5,1,4,5,4,3,4,1,3,2,9,24,21,14,6,4,5,3,5,11,7,6,16,21,59,127,107,86,78,47,23,12,19,11,5,4,5,5,6,2,10,11,4,2,2,6,3,2,2,3,0,2,0,2,0,0,1,0,0,0,0,0,0
"sci",2015-300T19:30,"1/1824669205:123",4.992444681824607E+08,4.992480681824612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T19:00,2015-300T20:00,2015,300.8125,10.741,-0.047,8.024,0,0,0,0,0,0,0,7,13,20,28,38,64,101,109,126,86,34,24,12,9,10,9,4,12,10,25,34,49,101,73,84,55,27,20,10,10,5,6,10,7,10,10,10,10,11,1,2,2,4,8,4,2,4,2,3,5,6,17,30,7,5,5,3,3,9,11,16,18,16,37,55,117,110,84,66,44,34,16,14,13,8,6,5,8,10,5,8,11,2,4,4,2,3,3,3,2,3,1,0,0,1,1,1,0,0,0,0,0,0
"sci",2015-300T20:30,"1/1824672805:129",4.992480681824612E+08,4.992516681824616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T20:00,2015-300T21:00,2015,300.8542,10.297,-0.028,8.143,0,0,0,0,0,0,0,3,11,28,45,37,64,105,115,105,90,28,18,13,10,13,9,6,9,16,22,44,41,90,74,82,42,25,10,7,10,5,6,7,6,6,16,6,12,9,3,2,3,3,5,6,1,2,2,2,8,9,25,29,11,6,3,3,5,3,8,11,12,14,26,56,147,121,96,74,49,52,18,14,9,8,10,6,4,5,3,7,6,3,4,3,2,1,4,2,2,0,1,1,0,0,2,1,2,0,0,0,0,0
"sci",2015-300T21:30,"1/1824676405:135",4.992516681824616E+08,4.992552681824621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T21:00,2015-300T22:00,2015,300.8958,9.843,-0.008,8.274,0,0,0,0,0,0,0,1,13,17,35,35,77,110,117,109,81,36,16,16,13,6,5,8,8,12,19,46,50,74,65,83,58,22,10,4,5,6,7,1,9,9,7,13,13,5,4,1,3,1,4,5,2,2,4,3,7,13,34,32,8,4,5,4,2,5,8,8,8,17,21,51,134,99,83,69,45,33,18,16,11,6,6,3,4,8,5,5,11,5,1,3,2,0,2,2,2,1,1,4,0,0,0,2,0,0,0,0,0,0
"sci",2015-300T22:30,"1/1824680005:141",4.992552681824621E+08,4.992588681824625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T22:00,2015-300T23:00,2015,300.9375,9.379,0.014,8.418,0,0,0,0,0,0,0,0,10,18,35,36,58,140,153,131,97,41,24,14,8,5,5,3,10,7,10,24,39,63,50,71,36,22,8,7,3,8,2,8,4,9,6,11,14,4,2,2,4,1,5,3,3,2,4,0,4,9,25,28,6,6,5,2,5,2,7,4,7,17,19,62,164,112,120,99,52,30,17,13,15,7,5,6,10,12,9,7,6,6,5,2,4,0,2,2,3,0,1,1,0,1,0,1,3,0,0,0,0,0
"sci",2015-300T23:30,"1/1824683605:147",4.992588681824625E+08,4.992624681824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T23:00,2015-301T00:00,2015,300.9792,8.903,0.039,8.576,0,0,0,0,0,0,0,1,5,18,31,34,71,146,162,147,124,52,23,17,10,5,4,6,8,12,8,31,43,73,72,73,43,21,11,8,7,5,5,5,4,8,9,14,7,7,7,3,4,1,0,3,4,2,2,6,3,10,20,29,7,10,2,5,4,1,6,21,12,11,22,43,142,130,126,77,51,24,22,15,7,8,6,7,2,4,1,6,7,5,6,1,5,0,1,2,1,1,1,0,2,0,0,0,1,0,0,0,0,0
"sci",2015-301T00:30,"1/1824687205:153",4.992624681824630E+08,4.992660681824634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T00:00,2015-301T01:00,2015,301.0208,8.417,0.067,8.753,0,0,0,0,0,0,0,0,11,14,25,49,137,555,802,1076,931,381,139,68,34,28,22,10,26,20,13,33,35,74,113,174,114,42,29,17,11,8,5,13,10,8,8,7,17,17,7,2,5,4,2,4,6,4,2,4,5,4,16,33,17,12,11,6,6,7,18,21,12,24,54,143,322,313,239,242,134,94,61,51,39,25,19,19,15,9,8,18,21,10,8,9,9,7,7,5,4,3,7,5,4,4,5,1,1,0,0,0,0,0
"sci",2015-301T01:30,"1/1824690805:159",4.992660681824634E+08,4.992696681824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T01:00,2015-301T02:00,2015,301.0625,7.919,0.097,8.952,0,0,0,0,0,0,0,0,2,9,16,27,76,303,434,643,585,264,103,48,30,13,10,12,9,6,9,14,21,45,63,127,77,35,11,15,7,6,4,4,3,8,5,7,12,9,4,1,2,4,1,1,1,7,5,5,2,3,10,23,24,8,14,7,4,10,18,13,14,37,55,90,224,206,168,159,99,69,29,40,22,18,10,14,6,16,9,13,8,9,4,7,8,6,2,6,3,1,2,2,1,3,6,3,2,0,0,0,0,0
"sci",2015-301T02:30,"1/1824694405:164",4.992696681824639E+08,4.992732681824643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T02:00,2015-301T03:00,2015,301.1042,7.409,0.132,9.178,0,0,0,0,0,0,0,0,3,16,32,20,91,316,361,512,485,214,61,36,25,13,12,8,13,14,16,25,24,61,94,139,88,46,11,7,12,3,6,4,5,4,4,3,16,2,3,0,1,4,2,4,8,4,1,5,1,11,8,21,7,10,10,6,6,4,16,8,17,19,38,70,168,142,111,101,50,46,28,29,16,18,8,13,17,8,11,5,1,7,9,4,4,3,4,1,3,5,1,1,3,0,3,1,1,1,0,0,0,0
"sci",2015-301T03:30,"1/1824698005:170",4.992732681824643E+08,4.992768681824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T03:00,2015-301T04:00,2015,301.1458,6.888,0.171,9.438,0,0,0,0,0,0,0,1,2,0,6,4,17,64,102,122,127,42,19,12,8,1,1,2,2,5,1,7,6,10,14,34,21,12,8,2,2,1,1,3,0,3,2,0,2,0,2,2,3,1,0,0,2,2,2,0,0,2,2,3,4,2,1,3,2,0,1,1,3,2,4,4,27,29,24,23,15,4,5,6,3,5,3,1,0,3,3,1,2,1,1,0,1,0,0,1,0,1,2,1,1,0,0,1,0,0,0,0,0,0
"sci",2015-301T04:30,"1/1824701605:176",4.992768681824648E+08,4.992804681824652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T04:00,2015-301T05:00,2015,301.1875,6.357,0.215,9.740,0,0,0,0,0,0,0,0,1,1,0,0,2,4,3,7,5,0,2,2,0,0,1,2,1,1,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,1,1,0,1,1,1,0,2,1,2,1,1,0,0,0,0,1,1,3,1,1,1,0,2,1,0,0,1,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2015-301T05:30,"1/1824705205:182",4.992804681824652E+08,4.992840681824657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T05:00,2015-301T06:00,2015,301.2292,5.818,0.266,10.099,0,0,0,0,0,0,0,0,2,1,1,0,0,3,1,2,2,1,0,0,2,0,0,0,1,1,1,0,0,0,1,2,1,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,1,1,1,2,1,0,2,0,0,2,0,0,0,1,1,1,0,1,0,0,0,1,0,0,1,0,3,2,0,0,0,1,0,0,1,1,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2015-301T06:30,"1/1824708805:188",4.992840681824657E+08,4.992876681824661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T06:00,2015-301T07:00,2015,301.2708,5.273,0.324,10.531,0,0,0,0,0,0,0,0,0,3,2,2,0,2,1,4,2,3,0,1,1,0,0,0,0,1,0,2,0,1,1,5,2,1,0,1,0,0,1,1,0,1,0,1,1,0,2,4,2,2,2,1,3,2,3,3,3,1,2,2,4,3,5,4,4,4,1,2,0,0,3,0,2,4,1,1,1,3,3,0,3,0,2,4,0,2,0,1,1,0,1,3,0,0,2,2,1,2,0,2,1,1,2,2,1,0,0,0,0,0
"sci",2015-301T07:30,"1/1824712405:194",4.992876681824661E+08,4.992912681824666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T07:00,2015-301T08:00,2015,301.3125,4.730,0.390,11.063,0,0,0,0,0,0,0,0,2,7,2,2,4,2,3,2,4,5,2,3,1,5,2,4,2,3,4,2,4,5,4,9,9,5,1,3,3,6,7,3,7,5,9,3,5,8,4,5,7,12,9,11,10,4,4,11,6,10,18,14,15,10,10,16,14,1,7,6,6,5,8,6,5,10,5,5,5,3,3,2,11,7,7,9,10,7,7,7,9,5,6,6,8,6,3,10,5,4,7,9,1,7,8,3,9,1,0,0,0,0
"sci",2015-301T08:30,"1/1824716005:200",4.992912681824666E+08,4.992948681824670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T08:00,2015-301T09:00,2015,301.3542,4.201,0.462,11.732,0,0,0,0,0,0,0,0,5,3,0,3,3,7,9,0,9,3,3,6,5,4,6,4,2,4,1,0,5,2,3,5,1,1,1,2,4,1,3,0,4,0,1,5,3,1,0,4,3,2,2,2,2,1,1,2,3,2,3,6,3,4,3,5,3,2,2,1,1,4,5,2,4,1,2,1,3,5,2,3,2,1,0,5,4,1,3,2,3,4,5,1,4,1,0,1,2,4,4,2,0,2,3,3,3,0,0,0,0,0
"sci",2015-301T09:30,"1/1824719605:206",4.992948681824670E+08,4.992984681824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T09:00,2015-301T10:00,2015,301.3958,3.709,0.533,12.585,0,0,0,0,0,0,0,1,31,69,94,57,55,52,61,42,60,74,55,57,80,43,60,93,52,63,93,55,57,91,47,51,66,55,70,80,43,37,68,48,53,60,31,44,62,55,59,79,39,68,99,63,66,66,62,80,86,45,82,75,84,117,98,128,65,49,53,47,62,59,48,55,77,50,55,81,42,62,82,40,57,67,50,65,74,58,63,72,39,56,65,49,51,39,52,39,44,36,59,53,29,61,57,30,36,3,0,0,0,0
"sci",2015-301T10:30,"1/1824723205:211",4.992984681824675E+08,4.993020681824679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T10:00,2015-301T11:00,2015,301.4375,3.292,0.585,13.677,0,0,0,0,0,0,0,3,36,35,50,48,43,35,51,38,47,53,46,47,61,47,50,61,51,52,72,48,48,66,51,77,60,52,60,65,43,43,51,62,61,64,65,77,55,82,74,70,67,81,86,75,94,93,86,101,102,108,124,135,124,133,139,168,98,74,81,64,81,86,82,63,63,63,88,80,61,69,83,66,76,92,77,71,95,82,84,78,81,52,80,72,95,63,73,77,61,69,70,64,67,77,65,79,86,4,0,0,0,0
"sci",2015-301T11:30,"1/1824726805:217",4.993020681824679E+08,4.993056681824684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T11:00,2015-301T12:00,2015,301.4792,3.005,0.583,15.031,0,0,0,0,0,0,0,10,87,122,135,131,114,105,155,119,104,179,126,110,170,144,133,182,134,51,88,54,41,77,56,79,72,58,76,78,68,39,74,45,51,88,55,57,60,70,69,79,64,77,88,63,112,89,63,83,113,96,113,120,112,126,144,193,116,63,78,67,75,89,69,47,67,68,70,77,72,60,67,72,70,76,67,67,91,71,56,77,59,69,83,57,73,59,55,40,69,62,62,69,74,68,72,65,70,6,0,0,0,0
"sci",2015-301T12:30,"1/1824730405:223",4.993056681824684E+08,4.993092681824688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T12:00,2015-301T13:00,2015,301.5208,2.910,0.492,16.567,0,0,0,0,0,0,0,6,76,104,155,97,68,106,129,83,107,131,106,96,166,140,108,151,110,53,53,42,43,69,48,67,65,59,63,72,57,48,61,61,43,82,48,54,84,61,77,68,68,81,92,84,81,100,85,78,117,92,110,137,113,165,146,193,115,69,62,91,76,72,77,56,76,80,68,68,69,59,68,79,79,76,66,58,68,60,74,80,63,70,81,64,67,61,64,50,60,70,60,72,65,64,80,69,58,8,0,0,0,0
"sci",2015-301T13:30,"1/1824734005:229",4.993092681824688E+08,4.993128681824693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T13:00,2015-301T14:00,2015,301.5625,3.033,0.325,18.089,0,0,0,0,0,0,0,2,32,55,46,38,27,41,65,50,48,51,40,45,55,41,38,61,50,42,62,34,49,47,56,67,62,40,69,52,34,33,54,50,52,58,61,55,62,69,62,56,61,79,75,62,65,68,75,82,91,82,79,102,102,108,116,134,84,44,74,57,62,58,66,55,78,63,64,61,48,58,71,61,71,55,56,69,71,48,75,65,55,62,70,41,63,55,58,48,70,50,39,65,62,49,59,51,58,6,0,0,0,0
"sci",2015-301T14:30,"1/1824737605:235",4.993128681824693E+08,4.993164681824697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T14:00,2015-301T15:00,2015,301.6042,3.340,0.137,19.409,0,0,0,0,0,0,0,5,32,69,58,71,72,68,81,61,77,85,62,76,108,59,56,99,68,53,65,37,58,85,63,81,79,53,71,66,54,49,74,52,62,75,72,61,78,55,68,70,71,89,78,96,85,110,88,107,95,95,112,135,141,138,155,186,101,84,69,78,78,64,69,77,99,75,73,79,72,76,102,73,90,83,75,74,104,61,80,75,62,71,98,56,69,50,61,61,68,74,66,57,73,76,63,58,62,2,0,0,0,0
"sci",2015-301T15:30,"1/1824741205:241",4.993164681824697E+08,4.993200681824702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T15:00,2015-301T16:00,2015,301.6458,3.771,-0.026,20.467,0,0,0,0,0,0,0,0,3,4,7,5,12,4,10,5,10,10,3,7,3,10,6,6,5,9,7,4,8,9,7,15,9,5,9,5,5,4,12,8,8,6,16,10,11,12,13,9,11,11,13,11,6,10,12,14,15,21,9,16,17,21,22,17,6,14,12,6,11,9,9,5,12,8,13,14,9,11,11,11,9,12,11,6,7,9,12,8,11,7,10,14,11,11,13,7,14,8,7,9,6,17,15,12,13,0,0,0,0,0
"sci",2015-301T16:30,"1/1824744805:247",4.993200681824702E+08,4.993236681824707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T16:00,2015-301T17:00,2015,301.6875,4.269,-0.150,21.292,0,0,0,0,0,0,0,0,0,2,4,4,1,2,3,4,5,6,4,4,2,4,4,2,3,2,1,3,0,2,2,1,4,1,0,1,5,0,2,1,5,2,2,0,2,0,5,4,2,2,2,4,1,1,5,2,3,2,2,5,5,4,2,8,2,5,1,5,3,7,4,2,1,2,2,3,1,4,6,7,4,0,4,3,1,2,4,4,0,5,6,4,3,3,2,4,3,1,2,4,0,0,1,1,1,0,0,0,0,0
"sci",2015-301T17:30,"1/1824748405:253",4.993236681824707E+08,4.993272681824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T17:00,2015-301T18:00,2015,301.7292,4.801,-0.241,21.939,0,0,0,0,0,0,0,0,0,0,1,1,0,11,20,54,53,33,18,5,5,3,4,1,0,2,1,2,2,2,4,11,10,4,3,1,3,2,1,3,0,3,0,2,1,0,1,2,2,0,3,0,1,2,2,3,0,0,3,1,2,1,2,3,0,0,1,3,0,1,2,4,5,6,9,7,3,1,3,4,5,5,4,5,0,2,0,3,3,1,0,3,1,2,2,1,1,0,2,2,0,1,0,0,1,0,0,0,0,0
"sci",2015-301T18:30,"1/1824752006:2",4.993272681824712E+08,4.993308681824716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T18:00,2015-301T19:00,2015,301.7708,5.344,-0.309,22.456,0,0,0,0,0,0,0,0,0,2,0,5,22,63,94,137,147,54,30,18,2,7,5,7,3,5,3,0,5,8,12,29,18,9,6,3,1,3,0,1,1,1,4,1,0,3,0,0,1,2,1,0,0,2,5,1,2,1,3,7,8,11,2,5,3,6,8,2,7,12,17,24,56,61,45,38,22,19,18,12,10,7,4,5,10,3,4,2,3,4,2,5,3,0,2,2,4,1,5,0,0,1,0,1,1,0,0,0,0,0
"sci",2015-301T19:30,"1/1824755606:8",4.993308681824716E+08,4.993344681824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T19:00,2015-301T20:00,2015,301.8125,5.889,-0.360,22.877,0,0,0,0,0,0,0,0,2,3,4,7,21,81,159,239,254,113,33,25,11,7,4,7,3,5,4,3,8,10,24,48,41,18,12,5,3,1,5,5,2,2,1,4,4,6,3,1,2,6,0,4,4,0,2,0,4,6,3,14,15,7,5,13,2,6,5,8,14,23,29,43,104,120,63,68,45,26,26,16,21,5,4,13,9,2,8,2,6,7,10,7,7,4,5,0,1,4,0,4,1,1,2,1,0,0,0,0,0,0
"sci",2015-301T20:30,"1/1824759206:14",4.993344681824721E+08,4.993380681824725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T20:00,2015-301T21:00,2015,301.8542,6.427,-0.399,23.227,0,0,0,0,0,0,0,1,8,6,14,17,35,152,358,644,879,398,119,67,39,31,20,18,20,14,9,4,12,19,55,118,94,51,25,10,10,5,8,6,6,13,10,6,17,11,5,2,4,6,4,3,2,2,3,5,5,4,14,12,12,6,7,11,5,7,6,12,12,14,29,71,137,104,86,77,56,31,29,29,17,14,19,10,12,5,2,8,6,5,3,5,0,0,2,1,1,0,1,0,0,4,1,1,0,1,0,0,0,0
"sci",2015-301T21:30,"1/1824762806:20",4.993380681824725E+08,4.993416681824730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T21:00,2015-301T22:00,2015,301.8958,6.957,-0.430,23.523,0,0,0,0,0,0,0,2,4,13,30,12,75,238,390,668,712,291,121,57,29,32,22,11,16,10,8,11,11,38,70,124,86,29,19,9,12,5,4,6,5,11,6,6,17,7,4,7,1,3,6,1,3,1,2,2,3,3,11,13,16,11,5,9,6,7,11,7,9,13,26,58,102,114,65,67,44,41,17,24,10,9,10,9,5,5,6,4,7,10,2,2,7,2,3,1,2,0,4,0,0,2,1,2,0,0,0,0,0,0
"sci",2015-301T22:30,"1/1824766406:26",4.993416681824730E+08,4.993452681824734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T22:00,2015-301T23:00,2015,301.9375,7.476,-0.454,23.778,0,0,0,0,0,0,0,0,5,7,20,23,55,147,215,300,271,125,47,34,10,7,13,4,8,9,9,11,22,19,48,77,62,28,11,2,4,7,4,2,3,10,2,8,14,9,5,2,4,3,1,3,2,2,1,4,3,3,11,15,14,4,6,6,2,3,3,5,3,11,17,41,78,64,50,51,30,29,14,3,7,11,5,6,3,3,0,5,1,0,2,7,1,1,0,2,1,0,1,1,1,2,0,1,2,0,0,0,0,0
"sci",2015-301T23:30,"1/1824770006:32",4.993452681824734E+08,4.993488681824739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T23:00,2015-302T00:00,2015,301.9792,7.984,-0.474,24.000,0,0,0,0,0,0,0,1,7,12,25,37,53,228,293,283,308,117,49,34,15,11,5,5,9,13,15,12,31,33,60,88,49,25,8,9,7,5,4,5,4,10,6,11,9,12,3,2,6,0,2,1,1,3,2,6,8,11,18,19,8,9,7,7,7,2,11,1,6,5,18,49,155,134,97,86,47,27,23,13,16,10,6,15,3,5,4,4,5,4,2,5,3,1,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T00:30,"1/1824773606:38",4.993488681824739E+08,4.993524681824744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T00:00,2015-302T01:00,2015,302.0208,8.481,-0.489,0.195,0,0,0,0,0,0,0,1,4,9,37,50,86,353,426,437,354,151,65,37,26,18,15,12,13,22,17,26,38,72,93,109,65,32,18,18,6,3,6,4,9,11,19,12,16,8,6,0,4,3,4,5,6,1,6,1,6,6,13,29,17,8,3,5,7,2,5,7,14,19,23,58,170,132,117,100,68,27,22,12,17,14,9,4,5,4,7,7,4,7,7,3,1,0,0,4,2,2,0,0,3,4,1,1,2,0,0,0,0,0