Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-200T00:30,"1/1595034489:55",2.696112651836308E+08,2.696148651836296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T00:00,2008-200T01:00,2008,200.0208,20.808,9.973,10.960,0,0,0,0,0,0,0,0,0,0,2,4,26,56,33,27,9,6,1,1,2,1,1,0,2,1,3,5,8,12,18,5,1,2,2,0,1,0,1,0,0,0,0,1,2,0,1,1,0,0,0,1,1,0,4,0,0,0,1,0,2,0,0,4,0,1,1,2,1,1,2,9,27,27,21,9,12,4,6,3,2,0,0,1,1,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2008-200T01:30,"1/1595038089:61",2.696148651836296E+08,2.696184651836285E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T01:00,2008-200T02:00,2008,200.0625,20.803,10.390,10.967,0,0,0,0,0,0,0,0,2,1,0,1,12,43,31,25,8,2,3,1,0,2,0,0,1,1,2,7,3,8,7,4,2,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,1,0,0,0,2,3,5,7,10,7,5,8,4,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T02:30,"1/1595041689:68",2.696184651836285E+08,2.696220651836274E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T02:00,2008-200T03:00,2008,200.1042,20.794,10.807,10.975,0,0,0,0,0,0,0,0,3,2,3,2,18,66,39,31,7,5,3,0,1,0,2,1,1,0,0,2,11,10,13,11,5,0,1,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,1,1,2,0,1,4,14,12,8,4,8,4,1,2,1,1,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T03:30,"1/1595045289:74",2.696220651836274E+08,2.696256651836262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T03:00,2008-200T04:00,2008,200.1458,20.781,11.225,10.983,0,0,0,0,0,0,0,0,1,2,3,1,12,37,31,25,8,2,3,0,3,3,0,0,1,0,2,1,1,3,10,6,1,0,0,1,0,1,0,0,0,1,1,0,2,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,2,0,0,4,7,5,3,4,1,1,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T04:30,"1/1595048889:81",2.696256651836262E+08,2.696292651836251E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T04:00,2008-200T05:00,2008,200.1875,20.764,11.644,10.991,0,0,0,0,0,0,0,0,0,1,3,2,13,35,21,13,6,2,2,1,0,0,0,0,0,0,2,0,4,8,5,5,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,1,0,0,1,0,0,1,5,7,6,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T05:30,"1/1595052489:87",2.696292651836251E+08,2.696328651836240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T05:00,2008-200T06:00,2008,200.2292,20.743,12.063,10.999,0,0,0,0,0,0,0,0,1,1,6,4,23,45,26,28,7,3,4,0,0,1,0,2,0,0,0,1,1,3,8,4,4,1,0,2,1,0,0,0,0,0,0,0,1,1,0,0,3,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,4,12,5,8,4,3,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-200T06:30,"1/1595056089:94",2.696328651836240E+08,2.696364651836228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T06:00,2008-200T07:00,2008,200.2708,20.717,12.483,11.007,0,0,0,0,0,0,0,0,0,4,3,2,28,56,43,27,8,0,1,1,0,1,3,0,2,1,3,4,8,4,8,5,6,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,6,13,13,9,4,4,0,1,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T07:30,"1/1595059689:100",2.696364651836228E+08,2.696400651836217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T07:00,2008-200T08:00,2008,200.3125,20.688,12.904,11.015,0,0,0,0,0,0,0,1,2,2,4,3,22,63,35,21,5,4,5,2,0,1,0,0,0,1,0,5,4,9,8,6,1,1,0,0,3,0,0,0,0,0,0,2,0,0,0,2,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,1,1,0,3,1,0,0,1,6,13,17,2,6,1,1,2,0,1,1,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-200T08:30,"1/1595063289:107",2.696400651836217E+08,2.696436651836206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T08:00,2008-200T09:00,2008,200.3542,20.655,13.326,11.023,0,0,0,0,0,0,0,0,0,2,1,5,27,44,26,18,5,4,2,1,0,2,3,0,2,0,0,7,7,14,8,7,3,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,1,0,1,0,2,0,1,10,18,13,13,5,7,4,0,1,1,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-200T09:30,"1/1595066889:113",2.696436651836206E+08,2.696472651836194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T09:00,2008-200T10:00,2008,200.3958,20.618,13.750,11.031,0,0,0,0,0,0,0,0,1,1,2,1,18,48,29,26,6,2,1,1,0,0,1,0,2,2,1,2,8,2,8,2,0,0,0,0,2,1,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,2,0,0,1,0,1,1,1,0,0,0,0,1,1,0,2,5,6,5,3,1,4,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T10:30,"1/1595070489:120",2.696472651836194E+08,2.696508651836183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T10:00,2008-200T11:00,2008,200.4375,20.576,14.175,11.039,0,0,0,0,0,0,0,0,3,2,2,3,19,31,16,23,7,1,3,0,1,0,0,2,1,0,0,2,3,5,5,5,2,1,0,0,1,1,0,1,0,0,0,2,1,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,0,2,0,1,0,0,0,1,1,10,11,12,11,8,3,2,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T11:30,"1/1595074089:126",2.696508651836183E+08,2.696544651836171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T11:00,2008-200T12:00,2008,200.4792,20.531,14.602,11.047,0,0,0,0,0,0,0,0,1,3,0,7,18,62,35,20,13,2,3,1,0,2,0,0,1,0,0,3,6,14,4,2,7,1,0,1,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,1,0,0,1,1,0,0,0,2,1,9,9,11,6,7,5,3,0,1,2,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T12:30,"1/1595077689:133",2.696544651836171E+08,2.696580651836160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T12:00,2008-200T13:00,2008,200.5208,20.481,15.031,11.056,0,0,0,0,0,0,0,0,3,1,2,5,19,43,36,31,8,4,3,1,2,2,0,0,0,0,1,1,8,8,11,5,3,1,0,1,1,0,0,0,1,0,1,1,1,1,0,3,1,0,1,1,0,0,1,0,0,1,2,0,2,0,1,1,0,1,1,0,0,1,1,6,4,13,8,9,1,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T13:30,"1/1595081289:139",2.696580651836160E+08,2.696616651836149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T13:00,2008-200T14:00,2008,200.5625,20.428,15.462,11.064,0,0,0,0,0,0,0,0,0,5,0,2,16,49,31,19,5,0,2,0,0,0,1,3,0,1,0,0,2,4,7,2,1,0,0,0,1,0,0,2,1,1,2,3,1,0,0,0,1,0,0,0,1,0,0,3,0,0,0,2,0,0,0,2,3,0,1,0,0,1,1,6,5,6,5,2,1,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T14:30,"1/1595084889:146",2.696616651836149E+08,2.696652651836137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T14:00,2008-200T15:00,2008,200.6042,20.370,15.895,11.072,0,0,0,0,0,0,0,0,2,1,3,7,20,55,41,26,7,2,2,1,0,2,1,0,0,1,1,1,3,7,11,8,3,2,0,0,0,1,1,0,0,2,0,3,0,2,2,0,0,0,0,0,2,0,0,1,0,2,1,0,0,2,0,0,2,3,1,1,0,1,1,5,13,10,8,8,3,0,2,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T15:30,"1/1595088489:152",2.696652651836137E+08,2.696688651836126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T15:00,2008-200T16:00,2008,200.6458,20.308,16.331,11.081,0,0,0,0,0,0,0,0,2,2,3,4,37,78,64,48,12,1,5,3,0,1,1,0,0,2,3,2,5,10,9,9,3,0,0,2,0,1,0,0,1,0,2,9,9,4,2,0,1,0,0,2,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,1,0,2,2,4,8,8,5,5,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-200T16:30,"1/1595092089:158",2.696688651836126E+08,2.696724651836115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T16:00,2008-200T17:00,2008,200.6875,20.242,16.769,11.089,0,0,0,0,0,0,0,0,3,4,3,7,43,93,54,45,20,7,2,4,0,1,3,0,1,2,1,4,14,15,18,11,5,2,0,2,1,0,0,2,2,1,5,9,14,9,3,2,0,1,1,1,0,1,0,1,0,4,0,2,0,1,0,2,1,2,0,3,1,2,5,24,53,44,36,27,17,7,3,5,6,5,1,1,1,2,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2008-200T17:30,"1/1595095689:165",2.696724651836115E+08,2.696760651836103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T17:00,2008-200T18:00,2008,200.7292,20.172,17.210,11.098,0,0,0,0,0,0,0,0,4,1,4,14,92,211,162,107,48,14,12,5,2,3,5,6,2,3,8,17,46,54,36,13,5,3,2,2,0,0,2,0,1,1,4,27,47,17,3,3,1,2,1,0,1,0,0,1,0,0,0,0,4,1,0,0,0,0,0,0,0,0,3,8,11,11,6,9,4,2,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T18:30,"1/1595099289:171",2.696760651836103E+08,2.696796651836092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T18:00,2008-200T19:00,2008,200.7708,20.098,17.655,11.107,0,0,0,0,0,0,0,0,0,2,3,0,15,68,39,25,11,5,2,1,0,1,1,1,1,1,0,1,7,15,3,1,2,0,0,0,0,0,0,0,1,1,4,16,26,15,2,2,1,0,0,0,0,0,2,0,0,1,0,1,0,1,1,1,0,1,0,0,0,1,0,3,11,7,8,6,4,2,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2008-200T19:30,"1/1595102889:178",2.696796651836092E+08,2.696832651836081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T19:00,2008-200T20:00,2008,200.8125,20.019,18.102,11.116,0,0,0,0,0,0,0,0,1,0,0,0,3,7,2,9,2,0,0,0,0,3,2,0,0,0,0,0,0,0,2,1,0,0,1,0,2,0,1,0,0,1,3,27,28,11,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,7,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T20:30,"1/1595106489:184",2.696832651836081E+08,2.696868651836069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T20:00,2008-200T21:00,2008,200.8542,19.936,18.554,11.125,0,0,0,0,0,0,0,0,2,0,2,0,0,6,2,3,1,2,1,0,0,0,1,2,0,1,0,0,3,2,1,2,1,1,0,3,0,0,1,0,0,0,4,12,19,2,2,0,1,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-200T21:30,"1/1595110089:191",2.696868651836069E+08,2.696904651836058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T21:00,2008-200T22:00,2008,200.8958,19.849,19.009,11.134,0,0,0,0,0,0,0,0,2,0,0,0,5,18,21,10,4,1,1,0,0,1,1,0,0,0,0,1,4,2,3,5,0,1,0,0,0,0,0,0,0,1,1,3,1,3,1,0,0,1,1,0,1,0,1,0,0,0,0,0,3,1,0,0,0,0,0,2,0,0,2,6,16,12,9,10,7,3,5,2,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T22:30,"1/1595113689:197",2.696904651836058E+08,2.696940651836047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T22:00,2008-200T23:00,2008,200.9375,19.757,19.468,11.144,0,0,0,0,0,0,0,0,5,3,2,7,26,93,65,60,14,0,2,1,1,5,1,1,1,2,3,3,16,13,26,20,5,1,2,1,1,0,5,0,1,0,1,3,8,1,1,1,0,2,0,0,0,1,0,1,0,1,1,1,0,1,0,4,0,2,0,2,3,5,7,41,70,88,70,54,32,20,17,2,8,5,1,2,0,3,3,4,1,1,2,0,0,0,1,2,0,0,0,0,1,1,0,1,1,0,0,0,0,0
"sci",2008-200T23:30,"1/1595117289:204",2.696940651836047E+08,2.696976651836035E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T23:00,2008-201T00:00,2008,200.9792,19.661,19.931,11.153,0,0,0,0,0,0,0,0,2,2,2,3,34,78,63,54,19,4,3,5,2,0,1,0,0,0,1,2,6,12,23,12,2,0,1,1,0,1,1,2,0,0,1,1,3,1,1,1,1,1,1,1,1,1,0,1,0,1,2,1,0,0,0,1,2,1,2,1,4,2,8,31,71,58,60,44,27,16,17,6,4,1,1,1,1,2,3,2,0,0,2,0,1,0,1,3,0,2,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-201T00:30,"1/1595120889:210",2.696976651836035E+08,2.697012651836024E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T00:00,2008-201T01:00,2008,201.0208,19.561,20.399,11.163,0,0,0,0,0,0,0,0,1,2,4,6,24,90,56,43,14,5,1,3,0,0,3,1,0,2,3,2,9,11,19,12,7,1,2,0,1,0,0,0,0,0,0,3,3,3,1,0,0,0,0,1,1,1,0,2,1,1,2,0,0,1,1,0,1,2,1,0,0,3,2,14,42,40,27,44,20,11,11,6,8,3,1,0,0,1,1,4,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2008-201T01:30,"1/1595124489:217",2.697012651836024E+08,2.697048651836013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T01:00,2008-201T02:00,2008,201.0625,19.456,20.871,11.172,0,0,0,0,0,0,0,0,1,3,4,9,43,107,58,60,13,3,3,1,2,2,2,1,0,1,1,4,14,14,24,10,4,1,0,1,2,0,2,1,1,0,1,2,3,1,0,0,0,0,1,0,0,1,0,0,0,1,3,1,0,1,0,2,1,0,1,0,4,0,3,11,33,29,18,20,5,5,3,2,0,2,1,1,2,2,3,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2008-201T02:30,"1/1595128089:223",2.697048651836013E+08,2.697084651836001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T02:00,2008-201T03:00,2008,201.1042,19.347,21.349,11.182,0,0,0,0,0,0,0,1,0,5,3,6,38,103,58,51,15,3,5,6,0,2,1,1,0,0,2,9,6,8,16,12,3,1,0,1,3,0,1,0,1,1,1,3,2,1,0,0,2,1,0,0,0,2,0,0,0,2,1,1,0,2,0,0,0,0,0,1,0,2,3,14,37,38,23,26,10,8,7,1,1,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T03:30,"1/1595131689:230",2.697084651836001E+08,2.697120651835990E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T03:00,2008-201T04:00,2008,201.1458,19.233,21.832,11.193,0,0,0,0,0,0,0,0,5,7,4,18,92,247,150,80,43,11,6,3,1,5,2,1,10,1,8,22,31,35,33,17,10,2,1,2,1,2,1,2,3,0,4,13,6,1,2,0,1,1,0,2,1,3,0,0,1,0,0,0,2,0,1,3,0,1,3,0,2,3,19,32,67,71,54,41,22,13,6,7,5,5,0,0,1,3,2,1,2,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-201T04:30,"1/1595135289:236",2.697120651835990E+08,2.697156651835979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T04:00,2008-201T05:00,2008,201.1875,19.114,22.321,11.203,0,0,0,0,0,0,0,1,13,15,29,66,454,1094,518,440,146,56,24,14,14,13,12,12,12,8,21,40,121,109,97,59,14,6,4,4,1,5,5,4,0,1,5,13,17,5,0,1,2,1,1,0,3,0,1,0,5,0,4,0,0,2,1,2,1,1,2,0,3,2,7,72,114,111,90,62,41,20,16,7,10,4,3,5,6,1,0,1,1,3,1,4,1,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0
"sci",2008-201T05:30,"1/1595138889:243",2.697156651835979E+08,2.697192651835967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T05:00,2008-201T06:00,2008,201.2292,18.991,22.816,11.213,0,0,0,0,0,0,0,1,9,16,25,46,308,822,489,397,127,43,38,10,11,10,4,8,10,4,12,40,87,96,86,43,25,6,2,4,1,4,6,0,2,1,4,8,13,2,0,0,2,0,1,1,0,1,2,0,2,2,2,3,2,0,0,3,1,2,1,0,5,8,10,57,140,95,104,85,30,22,23,10,5,5,4,1,4,3,3,5,3,2,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T06:30,"1/1595142489:249",2.697192651835967E+08,2.697228651835956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T06:00,2008-201T07:00,2008,201.2708,18.864,23.317,11.224,0,0,0,0,0,0,0,0,1,5,9,10,109,266,157,106,50,15,7,4,5,6,1,2,3,5,5,11,34,32,28,22,5,7,1,3,1,1,2,2,2,0,0,9,9,4,1,0,0,0,0,0,0,0,1,2,0,0,1,0,1,0,1,1,0,2,0,5,3,2,11,36,72,48,53,41,28,10,6,7,6,4,1,1,1,1,1,1,3,1,1,2,0,1,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0
"sci",2008-201T07:30,"1/1595146090:0",2.697228651835956E+08,2.697264651835945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T07:00,2008-201T08:00,2008,201.3125,18.731,23.825,11.235,0,0,0,0,0,0,0,0,1,5,7,4,42,117,89,63,23,10,6,3,0,1,0,0,3,4,1,2,9,12,11,13,2,2,0,2,0,1,1,0,0,1,0,1,1,2,1,1,0,0,1,0,1,1,2,0,0,2,0,2,2,0,1,0,0,0,0,2,1,2,0,0,3,2,2,2,3,4,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-201T08:30,"1/1595149690:6",2.697264651835945E+08,2.697300651835933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T08:00,2008-201T09:00,2008,201.3542,18.594,24.340,11.246,0,0,0,0,0,0,0,0,1,3,4,1,31,79,75,45,14,4,4,0,3,1,3,0,0,0,2,1,7,11,10,9,2,1,0,2,0,0,1,1,2,0,0,4,10,1,0,0,2,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,4,6,7,24,19,20,10,4,8,3,2,3,1,2,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T09:30,"1/1595153290:13",2.697300651835933E+08,2.697336651835922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T09:00,2008-201T10:00,2008,201.3958,18.452,24.863,11.258,0,0,0,0,0,0,0,1,2,2,3,4,28,83,64,48,18,4,2,2,0,2,0,1,0,0,1,5,8,18,18,4,0,2,0,0,2,1,1,0,1,1,1,1,3,3,4,0,1,1,0,1,0,1,0,1,0,2,0,0,0,1,1,1,1,1,2,0,3,0,2,8,36,38,34,30,21,9,2,1,3,2,1,1,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-201T10:30,"1/1595156890:19",2.697336651835922E+08,2.697372651835911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T10:00,2008-201T11:00,2008,201.4375,18.305,25.394,11.270,0,0,0,0,0,0,0,1,15,16,17,31,304,774,544,412,137,41,31,9,4,9,8,6,9,8,19,47,93,105,91,52,22,3,6,4,6,6,5,4,0,1,6,13,11,7,5,2,0,1,2,1,2,0,1,2,0,2,5,2,2,4,0,5,1,3,2,2,1,8,22,104,146,136,153,99,53,37,22,7,12,8,4,5,1,10,0,0,4,2,0,1,1,4,1,1,0,2,0,1,2,0,4,0,0,0,0,0,0,0
"sci",2008-201T11:30,"1/1595160490:26",2.697372651835911E+08,2.697408651835899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T11:00,2008-201T12:00,2008,201.4792,18.154,25.933,11.282,0,0,0,0,0,0,0,1,12,17,40,62,462,1189,676,534,185,61,41,25,9,13,12,8,12,10,23,57,125,128,116,65,20,4,9,8,6,5,5,3,4,3,3,16,11,5,2,0,1,1,4,3,0,1,3,5,0,2,4,0,1,1,2,4,1,2,3,0,7,2,20,81,127,139,92,89,27,21,13,14,4,4,5,1,5,3,0,2,4,1,1,0,2,2,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0
"sci",2008-201T12:30,"1/1595164090:32",2.697408651835899E+08,2.697444651835888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T12:00,2008-201T13:00,2008,201.5208,17.997,26.482,11.294,0,0,0,0,0,0,0,1,6,15,14,31,203,559,371,291,84,22,9,13,5,10,9,3,13,6,10,28,61,62,80,45,15,6,3,6,3,5,2,7,4,1,2,11,8,3,5,1,2,0,0,4,2,1,0,2,2,2,6,2,0,0,2,2,1,3,0,4,5,7,25,101,151,118,132,107,45,22,27,10,9,6,2,1,2,3,6,2,2,1,0,2,0,1,0,1,2,0,1,0,2,1,0,0,0,0,0,0,0,0
"sci",2008-201T13:30,"1/1595167690:39",2.697444651835888E+08,2.697480651835877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T13:00,2008-201T14:00,2008,201.5625,17.835,27.040,11.307,0,0,0,0,0,0,0,1,2,4,6,5,67,167,97,57,21,7,3,4,2,2,0,1,2,3,1,7,14,22,18,7,2,0,1,1,1,1,0,4,2,1,5,7,5,1,1,0,0,1,0,0,0,0,0,1,0,0,2,0,1,0,0,1,0,0,2,3,1,0,9,46,51,64,33,34,16,11,8,3,3,2,2,1,2,2,2,2,0,1,1,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-201T14:30,"1/1595171290:45",2.697480651835877E+08,2.697516651835865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T14:00,2008-201T15:00,2008,201.6042,17.668,27.608,11.320,0,0,0,0,0,0,0,0,1,5,5,12,59,158,92,86,26,7,13,7,2,3,1,1,0,2,3,6,12,19,25,10,5,3,1,0,3,0,2,1,0,0,2,7,5,3,2,0,1,0,1,1,1,0,1,1,0,1,0,1,0,0,0,2,1,2,0,3,1,6,11,41,74,52,68,41,23,13,7,5,3,3,2,2,2,1,5,2,2,2,0,1,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2008-201T15:30,"1/1595174890:52",2.697516651835865E+08,2.697552651835854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T15:00,2008-201T16:00,2008,201.6458,17.495,28.186,11.334,0,0,0,0,0,0,0,0,6,7,7,16,103,297,203,152,54,8,12,6,6,4,2,3,2,3,4,4,22,25,41,15,6,4,1,0,1,2,6,1,0,0,1,6,9,1,1,0,2,2,0,1,0,1,0,0,0,0,1,0,0,0,2,3,2,0,1,1,1,3,11,43,92,79,73,59,36,29,19,10,5,5,2,2,4,4,3,4,3,2,2,1,3,1,0,1,0,0,1,1,1,0,1,2,0,0,0,0,0,0
"sci",2008-201T16:30,"1/1595178490:58",2.697552651835854E+08,2.697588651835843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T16:00,2008-201T17:00,2008,201.6875,17.318,28.777,11.348,0,0,0,0,0,0,0,1,5,2,3,11,74,195,150,121,37,8,13,4,1,5,0,1,2,2,2,6,17,26,31,16,14,3,4,0,1,1,1,0,1,1,0,4,2,1,1,0,1,0,0,0,0,0,1,1,0,1,1,1,3,0,1,2,1,0,0,0,2,4,11,50,89,74,77,69,42,20,6,10,6,9,2,3,5,2,1,1,1,6,0,2,0,1,1,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0
"sci",2008-201T17:30,"1/1595182090:65",2.697588651835843E+08,2.697624651835831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T17:00,2008-201T18:00,2008,201.7292,17.134,29.379,11.362,0,0,0,0,0,0,0,1,3,3,7,9,51,169,107,82,27,7,8,3,0,2,1,2,1,2,3,3,19,16,23,23,4,2,0,3,0,1,2,0,2,2,2,9,6,2,3,1,0,2,0,2,1,0,1,0,0,1,2,3,1,1,1,2,1,0,3,2,1,1,5,37,88,87,75,68,33,12,7,12,4,5,1,3,3,0,3,1,2,1,2,0,2,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-201T18:30,"1/1595185690:71",2.697624651835831E+08,2.697660651835820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T18:00,2008-201T19:00,2008,201.7708,16.946,29.994,11.377,0,0,0,0,0,0,0,0,6,5,9,14,107,340,203,169,72,18,6,7,5,3,3,2,8,0,3,17,26,43,38,33,14,5,1,1,1,3,0,1,0,2,2,6,6,2,3,0,1,1,2,0,0,2,1,0,1,2,1,2,3,3,1,2,0,3,0,2,0,7,18,78,127,125,110,91,32,30,20,18,15,5,6,7,3,4,1,8,2,1,2,2,1,1,0,0,1,1,0,0,2,1,0,1,1,0,0,0,0,0
"sci",2008-201T19:30,"1/1595189290:78",2.697660651835820E+08,2.697696651835809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T19:00,2008-201T20:00,2008,201.8125,16.752,30.623,11.392,0,0,0,0,0,0,0,0,9,14,23,73,384,1008,668,531,208,59,38,19,11,14,12,12,13,7,14,36,99,88,90,64,28,6,4,3,3,3,5,7,1,1,6,23,15,8,3,4,1,2,2,5,1,1,0,2,2,3,4,2,2,0,0,2,2,4,2,4,0,4,13,49,146,138,145,103,57,40,25,18,11,10,10,4,6,3,3,2,1,5,3,2,3,0,1,1,0,0,0,2,0,0,1,1,1,0,0,0,0,0
"sci",2008-201T20:30,"1/1595192890:84",2.697696651835809E+08,2.697732651835797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T20:00,2008-201T21:00,2008,201.8542,16.552,31.266,11.409,0,0,0,0,0,0,0,0,5,5,4,17,146,390,269,232,85,24,8,7,8,6,4,5,3,4,1,9,27,38,45,21,8,0,1,4,2,5,1,2,1,1,4,11,11,2,3,1,2,1,2,1,2,1,3,1,0,1,1,1,2,2,0,0,2,0,2,2,1,3,11,49,95,86,64,64,27,24,19,12,5,8,6,5,3,4,4,2,4,3,2,1,2,0,0,3,1,0,1,2,1,0,1,0,1,0,0,0,0,0
"sci",2008-201T21:30,"1/1595196490:91",2.697732651835797E+08,2.697768651835786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T21:00,2008-201T22:00,2008,201.8958,16.346,31.925,11.425,0,0,0,0,0,0,0,0,1,1,7,9,77,226,137,123,34,8,12,3,3,3,3,4,1,0,1,7,8,21,19,12,9,2,3,1,1,2,1,1,3,0,0,6,6,1,1,1,0,1,0,1,0,1,1,1,0,0,0,1,1,0,0,1,0,0,1,0,1,2,2,11,27,22,15,14,8,6,2,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-201T22:30,"1/1595200090:97",2.697768651835786E+08,2.697804651835775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T22:00,2008-201T23:00,2008,201.9375,16.134,32.600,11.443,0,0,0,0,0,0,0,0,0,4,4,6,52,172,125,87,25,6,7,2,2,6,2,1,1,2,0,5,10,9,11,8,3,1,0,4,0,2,1,1,0,2,1,6,4,3,0,2,0,0,1,3,0,1,1,1,0,3,1,1,1,0,0,1,0,1,1,0,2,0,1,11,26,32,29,13,6,7,6,3,5,3,0,2,0,1,0,0,0,1,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T23:30,"1/1595203690:104",2.697804651835775E+08,2.697840651835763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T23:00,2008-202T00:00,2008,201.9792,15.916,33.293,11.461,0,0,0,0,0,0,0,0,2,4,1,14,60,152,93,75,30,4,11,2,1,4,2,0,3,1,3,4,5,13,8,11,3,2,0,2,1,3,0,0,2,0,0,6,3,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,2,1,0,0,0,0,1,0,1,5,13,27,21,26,16,12,6,9,0,1,1,2,1,1,0,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-202T00:30,"1/1595207290:110",2.697840651835763E+08,2.697876651835752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T00:00,2008-202T01:00,2008,202.0208,15.692,34.005,11.480,0,0,0,0,0,0,0,1,4,3,5,5,58,163,116,80,43,4,7,4,2,0,1,1,3,4,3,2,2,12,20,8,5,2,0,0,2,0,2,1,0,2,1,5,11,5,0,0,0,2,1,0,0,0,0,0,1,3,3,0,1,0,0,1,1,0,1,1,0,1,5,27,41,41,37,30,19,7,9,4,3,4,1,0,1,2,3,1,0,2,0,0,0,0,0,1,0,1,2,0,2,1,0,1,0,0,0,0,0,0
"sci",2008-202T01:30,"1/1595210890:117",2.697876651835752E+08,2.697912651835741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T01:00,2008-202T02:00,2008,202.0625,15.461,34.737,11.499,0,0,0,0,0,0,0,0,2,2,4,4,32,63,53,46,20,0,2,1,1,0,1,1,2,1,1,2,4,7,12,3,2,2,0,0,0,0,0,0,0,0,0,2,3,2,0,0,2,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,1,7,10,5,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-202T02:30,"1/1595214490:123",2.697912651835741E+08,2.697948651835729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T02:00,2008-202T03:00,2008,202.1042,15.224,35.491,11.520,0,0,0,0,0,0,0,0,1,2,5,1,22,55,49,41,13,5,3,1,1,0,0,0,0,1,1,1,4,9,8,3,1,0,1,1,1,1,0,0,1,1,0,1,0,1,0,0,1,1,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,9,8,6,6,8,2,3,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-202T03:30,"1/1595218090:130",2.697948651835729E+08,2.697984651835718E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T03:00,2008-202T04:00,2008,202.1458,14.981,36.268,11.542,0,0,0,0,0,0,0,1,1,2,1,3,11,47,27,24,11,3,1,0,1,2,0,0,1,0,2,3,6,6,6,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,1,1,3,3,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2008-202T04:30,"1/1595221690:136",2.697984651835718E+08,2.698020651835707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T04:00,2008-202T05:00,2008,202.1875,14.730,37.070,11.565,0,0,0,0,0,0,0,0,1,3,3,8,42,93,70,39,14,8,4,2,1,1,1,2,0,0,1,3,9,8,10,10,3,2,2,0,0,2,4,0,1,0,0,4,1,1,1,0,0,0,0,1,1,0,0,2,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,8,15,16,9,5,4,2,2,1,3,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0