START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-02-28 21:00:15.750 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:00:20.550 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:00:25.350 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:00:30.150 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:00:34.950 ,1,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 21:00:39.750 ,2,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:00:44.550 ,2,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:00:49.350 ,2,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:00:54.150 ,2,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:00:58.950 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:01:03.750 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:01:08.550 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:01:13.350 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:01:18.150 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:01:22.950 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:01:27.750 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:01:32.550 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:01:37.350 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-02-28 21:01:42.150 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:01:46.950 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:01:51.750 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:01:56.550 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:02:01.350 ,5,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 21:02:06.150 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:02:10.950 ,5,0,7.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:02:15.750 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:02:20.550 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:02:25.350 ,6,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:02:30.150 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:02:34.950 ,6,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:02:39.750 ,7,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:02:44.550 ,7,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:02:49.350 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:02:54.150 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:02:58.950 ,7,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:03:03.750 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-02-28 21:03:08.550 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:03:13.350 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:03:18.150 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:03:22.950 ,7,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:03:27.750 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:03:32.550 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:03:37.350 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:03:42.150 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:03:46.950 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:03:51.750 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:03:56.550 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:04:01.350 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:04:06.150 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:04:10.950 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:04:15.750 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:04:20.550 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:04:25.350 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 21:04:30.150 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 21:04:34.950 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:04:39.740 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:04:44.550 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:04:49.350 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:04:54.150 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:04:58.950 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 21:05:03.750 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:05:08.550 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:05:13.350 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:05:18.150 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:05:22.950 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:05:27.740 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:05:32.550 ,1,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:05:37.350 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:05:42.150 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:05:46.950 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 21:05:51.740 ,0,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:05:56.550 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:06:01.350 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 21:06:06.150 ,0,0,4.,4.8,248.,4.8,0.,4.8,1.,4.8
1979-02-28 21:06:10.950 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 21:06:15.740 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:06:20.550 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:06:25.350 ,0,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 21:06:30.150 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:06:34.950 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:06:39.740 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:06:44.550 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:06:49.350 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:06:54.150 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:06:58.950 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:07:03.750 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-02-28 21:07:08.550 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:07:13.350 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:07:18.150 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 21:07:22.950 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:07:27.740 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:07:32.550 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:07:37.350 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:07:42.150 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:07:46.950 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:07:51.740 ,4,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 21:07:56.550 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 21:08:01.350 ,4,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:08:06.150 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:08:10.950 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:08:15.740 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:08:20.550 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:08:25.350 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 21:08:30.150 ,5,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:08:34.950 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:08:39.740 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:08:44.550 ,6,0,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:08:49.350 ,6,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:08:54.150 ,6,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:08:58.950 ,6,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:09:03.740 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:09:08.550 ,7,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:09:13.350 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:09:18.150 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:09:22.950 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:09:27.740 ,7,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:09:32.550 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:09:37.350 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:09:42.150 ,7,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:09:46.950 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:09:51.740 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:09:56.550 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:10:01.350 ,6,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:10:06.150 ,6,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:10:10.950 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:10:15.740 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:10:20.540 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:10:25.350 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:10:30.150 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:10:34.950 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:10:39.740 ,4,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 21:10:44.550 ,4,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:10:49.350 ,4,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:10:54.150 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:10:58.950 ,4,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:11:03.740 ,3,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:11:08.540 ,3,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:11:13.350 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-02-28 21:11:18.150 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:11:22.950 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:11:27.740 ,2,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:11:32.550 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:11:37.350 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:11:42.150 ,2,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 21:11:46.950 ,2,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:11:51.740 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:11:56.550 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:12:01.350 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 21:12:06.150 ,1,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:12:10.950 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:12:15.740 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:12:20.540 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:12:25.350 ,0,0,0.,4.8,224.,4.8,1.,4.8,0.,4.8
1979-02-28 21:12:30.150 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:12:34.950 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:12:39.740 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:12:44.550 ,0,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:12:49.350 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:12:54.150 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:12:58.950 ,0,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:13:03.740 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:13:08.540 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:13:13.350 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:13:18.150 ,1,0,4.,4.8,212.,4.8,1.,4.8,0.,4.8
1979-02-28 21:13:22.950 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:13:27.740 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:13:32.550 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:13:37.350 ,2,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 21:13:42.150 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:13:46.950 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:13:51.740 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-02-28 21:13:56.550 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 21:14:01.350 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:14:06.150 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:14:10.950 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:14:15.740 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:14:20.540 ,4,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:14:25.350 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:14:30.150 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:14:34.950 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:14:39.740 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:14:44.550 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 21:14:49.350 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:14:54.150 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:14:58.950 ,5,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-02-28 21:15:03.740 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-02-28 21:15:08.540 ,6,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:15:13.350 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:15:18.150 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:15:22.950 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:15:27.740 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:15:32.540 ,7,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:15:37.350 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:15:42.150 ,7,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:15:46.950 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:15:51.740 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:15:56.550 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:16:01.350 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:16:06.150 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-02-28 21:16:10.950 ,7,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:16:15.740 ,6,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:16:20.540 ,6,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 21:16:25.350 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:16:30.150 ,6,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:16:34.950 ,6,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:16:39.740 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:16:44.550 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:16:49.350 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:16:54.150 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:16:58.950 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:17:03.740 ,4,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 21:17:08.550 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:17:13.340 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:17:18.150 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:17:22.950 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:17:27.740 ,3,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:17:32.540 ,3,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 21:17:37.340 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:17:42.140 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:17:46.940 ,3,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:17:51.740 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:17:56.540 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:18:01.340 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:18:06.140 ,2,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:18:10.940 ,2,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:18:15.740 ,1,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:18:20.540 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:18:25.340 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:18:30.140 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-02-28 21:18:34.940 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:18:39.740 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:18:44.540 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 21:18:49.340 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:18:54.140 ,0,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:18:58.940 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:19:03.740 ,0,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 21:19:08.540 ,0,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:19:13.340 ,0,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:19:18.140 ,0,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:19:22.940 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:19:27.740 ,1,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:19:32.540 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:19:37.340 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:19:42.140 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:19:46.940 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:19:51.740 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:19:56.540 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:20:01.340 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:20:06.140 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:20:10.940 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:20:15.740 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-02-28 21:20:20.540 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 21:20:25.340 ,3,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:20:30.140 ,3,0,1.,4.8,216.,4.8,0.,4.8,1.,4.8
1979-02-28 21:20:34.940 ,3,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 21:20:39.740 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:20:44.540 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:20:49.340 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:20:54.140 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:20:58.940 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:21:03.740 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:21:08.540 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:21:13.340 ,5,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:21:18.140 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:21:22.940 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:21:27.740 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:21:32.540 ,6,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:21:37.340 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:21:42.140 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:21:46.940 ,6,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:21:51.740 ,7,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:21:56.540 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:22:01.340 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:22:06.140 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 21:22:10.940 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:22:15.740 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:22:20.540 ,7,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:22:25.340 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:22:30.140 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:22:34.940 ,7,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:22:39.740 ,6,0,6.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 21:22:44.540 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:22:49.340 ,6,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:22:54.140 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:22:58.940 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:23:03.740 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:23:08.540 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:23:13.340 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:23:18.140 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:23:22.940 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 21:23:27.740 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:23:32.540 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:23:37.340 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:23:42.140 ,4,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:23:46.940 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:23:51.740 ,3,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 21:23:56.540 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:24:01.340 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:24:06.150 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:24:10.940 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:24:15.740 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:24:20.540 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:24:25.340 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:24:30.140 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:24:34.940 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-02-28 21:24:39.740 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:24:44.540 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:24:49.340 ,1,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:24:54.140 ,1,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:24:58.940 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:25:03.740 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:25:08.540 ,0,0,,0,,0,,0,,0
1979-02-28 21:25:13.340 ,0,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:25:18.150 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:25:22.940 ,0,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:25:27.740 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:25:32.540 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:25:37.340 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-02-28 21:25:42.140 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:25:46.940 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-02-28 21:25:51.740 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:25:56.540 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:26:01.340 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:26:06.150 ,1,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:26:10.940 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:26:15.740 ,2,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 21:26:20.540 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-02-28 21:26:25.340 ,2,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 21:26:30.140 ,2,0,4.,4.8,224.,4.8,0.,4.8,1.,4.8
1979-02-28 21:26:34.940 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:26:39.740 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:26:44.540 ,3,0,1.,4.8,240.,4.8,0.,4.8,1.,4.8
1979-02-28 21:26:49.340 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:26:54.140 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:26:58.940 ,3,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 21:27:03.740 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:27:08.540 ,4,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:27:13.340 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:27:18.150 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:27:22.940 ,4,0,6.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:27:27.740 ,5,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:27:32.540 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:27:37.340 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:27:42.140 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:27:46.940 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:27:51.740 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:27:56.540 ,6,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:28:01.340 ,6,0,2.,4.8,248.,4.8,0.,4.8,1.,4.8
1979-02-28 21:28:06.150 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:28:10.940 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:28:15.740 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:28:20.540 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-02-28 21:28:25.340 ,7,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:28:30.140 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:28:34.940 ,7,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 21:28:39.740 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:28:44.540 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:28:49.340 ,7,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:28:54.140 ,7,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:28:58.940 ,7,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-02-28 21:29:03.740 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:29:08.540 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:29:13.340 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:29:18.150 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:29:22.940 ,6,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 21:29:27.740 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:29:32.540 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-02-28 21:29:37.340 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:29:42.140 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:29:46.940 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-02-28 21:29:51.740 ,4,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:29:56.540 ,4,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:30:01.340 ,4,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:30:06.140 ,4,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:30:10.940 ,4,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-02-28 21:30:15.740 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:30:20.540 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:30:25.340 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-02-28 21:30:30.140 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-02-28 21:30:34.940 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:30:39.740 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-02-28 21:30:44.540 ,2,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:30:49.340 ,2,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-02-28 21:30:54.140 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:30:58.940 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:31:03.740 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:31:08.540 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-02-28 21:31:13.340 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:31:18.140 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-02-28 21:31:22.940 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-02-28 21:31:27.740 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:31:32.540 ,0,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 21:31:37.340 ,0,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-02-28 21:31:42.140 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:31:46.940 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-02-28 21:31:51.740 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:31:56.540 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-02-28 21:32:01.340 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-02-28 21:32:06.140 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8