START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-19 15:00:26.140 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-19 15:00:30.940 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:00:35.740 ,1,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:00:40.540 ,1,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:00:45.340 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 15:00:50.140 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:00:54.940 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:00:59.740 ,2,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:04.540 ,2,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:09.340 ,2,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:14.140 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:18.940 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:23.740 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:28.540 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:33.340 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:38.140 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:42.940 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:47.740 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:52.540 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:57.340 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:02.140 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:06.940 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:11.740 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:16.540 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:21.340 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:26.140 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:30.940 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:35.740 ,4,0,6.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:40.540 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:45.340 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:50.140 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:54.940 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:59.740 ,4,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:04.540 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:09.340 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:14.140 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:18.940 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:23.740 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:28.540 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:33.340 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:38.140 ,5,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:42.940 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:47.740 ,5,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:52.540 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:57.340 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:02.140 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:06.940 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:11.740 ,6,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:16.540 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:21.340 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:26.140 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:30.940 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:35.740 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:40.540 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:45.340 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:50.140 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:54.940 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:59.740 ,7,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:04.540 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:09.340 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:14.140 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:18.940 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:23.740 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:28.540 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:33.340 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:38.140 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:42.940 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:47.740 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:52.540 ,7,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:57.340 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:02.140 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:06.940 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:11.740 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:16.540 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:21.340 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:26.140 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:30.940 ,6,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:35.740 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:40.540 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:45.340 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:50.140 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:54.940 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:59.740 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:04.540 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:09.340 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:14.140 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:18.940 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:23.740 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:28.540 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:33.340 ,5,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:38.140 ,5,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:42.940 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:47.740 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:52.540 ,5,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:57.340 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:02.140 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:06.940 ,4,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:11.740 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:16.540 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:21.340 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:26.140 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:30.940 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:35.740 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:40.540 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:45.340 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:50.140 ,3,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:54.940 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:59.740 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:04.540 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:09.340 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:14.140 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:18.940 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:23.740 ,3,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:28.540 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:33.340 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:38.140 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:42.940 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:47.740 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:52.540 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:57.340 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:02.140 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:06.940 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:11.740 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:16.540 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:21.340 ,2,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:26.140 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:30.940 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:35.740 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:40.540 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:45.340 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:50.140 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:54.940 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:59.740 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:04.540 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:09.340 ,1,0,6.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:14.140 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:18.940 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:23.740 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:28.540 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:33.340 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:38.140 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:42.940 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:47.740 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:52.540 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:57.340 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:02.140 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:06.940 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:11.740 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:16.540 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:21.340 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:26.140 ,0,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:30.940 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:35.740 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:40.540 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:45.340 ,0,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:50.140 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:54.940 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:59.740 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:04.540 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:09.340 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:14.140 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:18.940 ,1,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:23.740 ,1,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:28.540 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:33.340 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:38.140 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:42.940 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:47.740 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:52.540 ,2,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:57.340 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:02.140 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:06.940 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:11.740 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:16.540 ,2,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:21.340 ,2,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:26.140 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:30.940 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:35.740 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:40.540 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:45.340 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:50.140 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:54.940 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:59.740 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:04.540 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:09.340 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:14.140 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:18.940 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:23.740 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:28.540 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:33.340 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:38.140 ,4,0,,0,,0,,0,,0
1979-07-19 15:15:42.940 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:47.740 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:52.540 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:57.340 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:02.140 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:06.940 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:11.740 ,5,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:16.540 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:21.340 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:26.140 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:30.940 ,5,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:35.740 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:40.540 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:45.340 ,5,0,5.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:50.140 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:54.940 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:59.740 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:04.540 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:09.340 ,6,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:14.140 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:18.940 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:23.740 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:28.540 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:33.340 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:38.140 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:42.940 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:47.740 ,7,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:52.540 ,7,0,5.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:57.340 ,7,0,5.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:02.140 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:06.940 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:11.740 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:16.540 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:21.340 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:26.140 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:30.940 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:35.740 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:40.540 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:45.340 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:50.140 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:54.940 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:59.740 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:04.540 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:09.340 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:14.140 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:18.940 ,6,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:23.740 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:28.540 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:33.340 ,6,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:38.140 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:42.940 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:47.740 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:52.540 ,6,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:57.340 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:02.140 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:06.940 ,5,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:11.740 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:16.540 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:21.340 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:26.140 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:30.940 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:35.740 ,5,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:40.540 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:45.340 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:50.140 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:54.940 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:59.740 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:04.540 ,4,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:09.340 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:14.140 ,4,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:18.940 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:23.740 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:28.540 ,4,0,1.,4.8,216.,4.8,1.,4.8,0.,4.8
1979-07-19 15:21:33.340 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:38.140 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:42.940 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:47.740 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:52.540 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:57.340 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:02.140 ,3,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:06.940 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:11.740 ,3,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:16.540 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:21.340 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:26.140 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:30.940 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:35.740 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:40.540 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:45.340 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:50.140 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:54.940 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:59.740 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:04.540 ,2,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:09.340 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:14.140 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:18.940 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:23.740 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:28.540 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:33.340 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:38.140 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:42.940 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:47.740 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:52.540 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:57.340 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:02.140 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:06.940 ,0,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:11.740 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:16.540 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:21.340 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:26.140 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:30.940 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:35.740 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:40.540 ,0,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:45.340 ,0,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:50.140 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:54.940 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:59.740 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:04.540 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:09.340 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:14.140 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:18.940 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:23.740 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:28.540 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:33.340 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:38.140 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:42.940 ,1,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:47.740 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:52.540 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:57.340 ,1,0,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:02.140 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:06.940 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:11.740 ,1,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:16.540 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:21.340 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:26.140 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:30.940 ,2,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:35.740 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:40.540 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:45.340 ,2,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:50.140 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:54.940 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:59.740 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:04.540 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:09.340 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:14.140 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:18.940 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:23.740 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:28.540 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:33.340 ,3,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:38.140 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:42.940 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:47.740 ,3,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:52.540 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:57.340 ,3,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:02.140 ,4,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:06.940 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:11.740 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:16.540 ,4,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:21.340 ,4,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:26.140 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:30.940 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:35.740 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:40.540 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:45.340 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:50.140 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:54.940 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:59.740 ,5,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:04.540 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:09.340 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:14.140 ,5,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:18.940 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:23.740 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:28.540 ,5,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:33.340 ,5,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:38.140 ,6,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:42.940 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:47.740 ,6,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:52.540 ,6,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:57.340 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:02.140 ,6,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:06.940 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:11.740 ,6,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:16.540 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:21.340 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:26.140 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:30.940 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:35.740 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:40.540 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:45.340 ,7,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:50.140 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:54.940 ,7,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:59.740 ,7,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:04.540 ,7,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:09.340 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:14.140 ,3,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:18.940 ,3,1,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:23.740 ,3,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:28.540 ,3,1,5.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:33.340 ,3,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:38.140 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:42.940 ,0,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:47.740 ,0,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:52.540 ,0,1,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:57.340 ,0,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:02.140 ,4,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:06.940 ,4,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:11.740 ,4,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:16.540 ,4,1,5.,4.8,188.,4.8,0.,4.8,0.,4.8