START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-05 03:00:26.260 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:00:31.060 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:00:35.860 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:00:40.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:00:45.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:00:50.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:00:55.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:00:59.860 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:01:04.660 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:01:09.460 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:01:14.260 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:01:19.060 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:01:23.860 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:01:28.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:01:33.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:01:38.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:01:43.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:01:47.860 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:01:52.660 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:01:57.460 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:02:02.260 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:02:07.060 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:02:11.860 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:02:16.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:02:21.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:02:26.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:02:31.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:02:35.860 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:02:40.660 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:02:45.460 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:02:50.260 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:02:55.060 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:02:59.860 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:03:04.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:03:09.460 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:03:14.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:03:19.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:03:23.860 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:03:28.660 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:03:33.460 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:03:38.260 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:03:43.060 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:03:47.860 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:03:52.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:03:57.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:04:02.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:04:07.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:04:11.860 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:04:16.660 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:04:21.460 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:04:26.260 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:04:31.060 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:04:35.860 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:04:40.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:04:45.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:05:02.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:05:07.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:05:12.460 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:05:17.260 ,0,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:05:22.060 ,0,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:05:14.260 ,0,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:05:19.060 ,0,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:05:23.860 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:05:28.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:05:33.460 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:05:38.260 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:05:43.060 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:05:47.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:05:52.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:05:57.460 ,0,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:06:02.260 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:06:07.060 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:06:11.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:06:16.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:06:21.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:06:26.260 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:06:31.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:06:35.860 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:06:40.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:06:45.460 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:06:50.260 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:06:55.060 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:06:59.860 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:07:04.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:07:09.460 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:07:14.260 ,5,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:07:19.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:07:23.860 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:07:28.660 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:07:33.460 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:07:38.260 ,5,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:07:43.060 ,5,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:07:47.860 ,5,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:07:52.660 ,5,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:07:57.460 ,5,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:08:03.460 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:08:08.260 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:08:13.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:08:17.860 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:08:22.660 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:08:26.260 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:08:31.060 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:08:35.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:08:40.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:08:45.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:08:50.260 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:08:55.060 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:08:59.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:09:04.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:09:09.460 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-05 03:09:14.260 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:09:19.060 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-05 03:09:23.860 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:09:28.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:09:33.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:09:38.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:09:43.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-05 03:09:47.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:09:52.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:09:57.460 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:10:02.260 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:10:07.060 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:10:11.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:10:16.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:10:21.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:10:26.260 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:10:31.060 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:10:35.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:10:40.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:10:45.460 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:10:50.260 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:10:55.060 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:10:59.860 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:11:04.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:11:09.460 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:11:14.260 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:11:19.060 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:11:23.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:11:28.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:11:33.460 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:11:38.260 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:11:43.060 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:11:47.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:11:52.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:11:57.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:12:02.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:12:07.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:12:11.860 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:12:16.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:12:21.460 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:12:26.260 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:12:31.060 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:12:35.860 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:12:40.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:12:45.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:12:51.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:12:56.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:13:01.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:13:05.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:13:10.660 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:13:14.260 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:13:19.060 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:13:23.860 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:13:28.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:13:33.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-05 03:13:38.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:13:43.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:13:47.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:13:52.660 ,2,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:13:57.460 ,2,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:14:02.260 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:14:07.060 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:14:11.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:14:16.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:14:21.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:14:26.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:14:31.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-05 03:14:35.860 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:14:40.660 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:14:45.460 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:14:50.260 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:14:55.060 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:14:59.860 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:15:04.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:15:09.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:15:14.260 ,4,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:15:19.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:15:23.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:15:28.660 ,4,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:15:33.460 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:15:38.260 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:15:43.060 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:15:47.860 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:15:52.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:15:57.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:16:02.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:16:07.060 ,5,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-05 03:16:11.860 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:16:16.660 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:16:21.460 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:16:26.260 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:16:31.060 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:16:35.860 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:16:40.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:16:45.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:16:50.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:16:55.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:16:59.860 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:17:04.660 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:17:09.460 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:17:14.260 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:17:19.060 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:17:23.860 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:17:28.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:17:33.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:17:38.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:17:43.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:17:47.860 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:17:52.660 ,7,0,,0,21.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:17:57.460 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:18:02.260 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:18:07.060 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:18:11.860 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:18:16.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:18:21.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:18:26.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:18:31.060 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:18:35.860 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:18:40.660 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:18:45.460 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:18:50.260 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:18:55.060 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:18:59.860 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:19:04.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:19:09.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:19:14.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:19:19.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:19:23.860 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:19:28.660 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:19:33.460 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:19:38.260 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:19:43.060 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:19:47.860 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:19:52.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:19:57.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:20:02.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:20:07.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:20:11.860 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:20:16.660 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:20:21.460 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:20:26.260 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:20:31.060 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:20:35.860 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:20:40.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:20:45.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:20:50.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:20:55.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:20:59.860 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:21:04.660 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:21:09.460 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:21:14.260 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:21:19.060 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:21:23.860 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:21:28.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:21:33.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:21:38.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:21:43.060 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:21:47.860 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:21:52.660 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:21:57.460 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:22:02.260 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:22:07.060 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:22:11.860 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:22:16.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:22:21.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-05 03:22:26.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:22:31.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:22:35.860 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:22:40.660 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:22:45.460 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:22:50.260 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:22:55.060 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:22:59.860 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:23:04.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:23:09.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:23:14.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:23:19.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:23:23.860 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:23:28.660 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:23:33.460 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:23:38.260 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:23:43.060 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:23:47.860 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:23:52.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:23:57.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:24:02.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:24:07.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-05 03:24:11.860 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:24:16.660 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:24:21.460 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:24:26.260 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:24:31.060 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:24:35.860 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:24:40.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:24:45.460 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:25:53.260 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:25:58.060 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:26:02.860 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-05 03:26:07.660 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:26:12.460 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:26:02.260 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:26:07.060 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:26:11.860 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:26:16.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:26:21.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:26:26.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:26:31.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:26:35.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:26:40.660 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:26:45.460 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-05 03:26:50.260 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-05 03:26:55.060 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-05 03:26:59.860 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:27:04.660 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:27:09.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:27:14.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-05 03:27:19.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:27:23.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:27:28.660 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:27:33.460 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:27:38.260 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:27:43.060 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:27:47.860 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:27:52.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:27:57.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:28:02.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:28:07.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:28:11.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:28:16.660 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:28:21.460 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:28:26.260 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:28:31.060 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:28:35.860 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:28:40.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:28:45.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:28:50.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:28:55.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:28:59.860 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:29:04.660 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:29:09.460 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:29:14.260 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:29:19.060 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:29:23.860 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:29:28.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:29:33.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:29:38.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:29:43.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:29:47.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:29:52.660 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:29:57.460 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:30:02.260 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:30:07.060 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:30:11.860 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:30:16.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:30:21.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:30:26.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:30:31.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:30:35.860 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:30:40.660 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:30:45.460 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:30:50.260 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:30:55.060 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:30:59.860 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:31:04.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:31:09.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:31:14.260 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:31:19.060 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:31:23.860 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:31:28.660 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:31:33.460 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:31:38.260 ,0,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:31:43.060 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:31:47.860 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:31:52.660 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:31:57.460 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:32:02.260 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:32:07.060 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:32:11.860 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-05 03:32:16.660 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-05 03:32:21.460 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8