START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-31 14:53:09.460 ,0,0,11.,0.4,7.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-31 14:53:09.850 ,0,0,21.,0.4,17.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-31 14:53:10.260 ,0,0,7.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:53:10.660 ,0,0,15.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:53:11.060 ,0,0,13.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:53:11.460 ,0,0,6.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:53:11.850 ,0,0,11.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:53:12.260 ,0,0,12.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:53:12.660 ,0,0,3.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:53:13.060 ,0,0,14.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-31 14:53:13.460 ,0,0,12.,0.4,7.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-31 14:53:13.850 ,0,0,6.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-31 14:53:14.260 ,0,0,9.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:53:14.660 ,0,0,13.,0.4,9.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-31 14:53:15.060 ,0,0,17.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:53:15.460 ,0,0,11.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:53:15.850 ,0,0,9.,0.4,4.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-31 14:53:16.260 ,0,0,9.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:53:16.660 ,0,0,12.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:53:17.060 ,0,0,7.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:53:17.460 ,0,0,18.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-31 14:53:17.850 ,0,0,4.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:53:18.260 ,0,0,7.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:53:18.660 ,0,0,14.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:53:19.060 ,0,0,6.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:53:19.460 ,0,0,10.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:53:19.850 ,0,0,6.,0.4,7.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-31 14:53:20.260 ,0,0,11.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:53:20.660 ,0,0,4.,0.4,9.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-31 14:53:21.060 ,0,0,8.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:53:21.460 ,0,0,15.,0.4,6.,0.4,4.,0.4,,0.0,,0.0
1979-07-31 14:53:21.850 ,0,0,17.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:22.260 ,0,0,512.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:22.660 ,0,0,1792.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:53:23.060 ,0,0,2048.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-31 14:53:23.460 ,0,0,1984.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-31 14:53:23.850 ,0,0,1984.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:53:24.260 ,0,0,2112.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:53:24.660 ,0,0,2048.,0.4,4.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-31 14:53:25.060 ,0,0,2016.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-31 14:53:25.460 ,0,0,2048.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:53:25.850 ,0,0,2112.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:53:26.260 ,0,0,2112.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:26.660 ,0,0,2112.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:53:27.060 ,0,0,2048.,0.4,20.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-31 14:53:27.460 ,0,0,2016.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-31 14:53:27.850 ,0,0,1888.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:28.260 ,0,0,1888.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-31 14:53:28.660 ,0,0,1792.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-31 14:53:29.060 ,0,0,1888.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:29.460 ,0,0,1952.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:29.850 ,0,0,1856.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-31 14:53:30.260 ,0,0,1888.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-31 14:53:30.660 ,0,0,1824.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-31 14:53:31.060 ,0,0,1920.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-31 14:53:31.460 ,0,0,1920.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-31 14:53:31.850 ,0,0,1856.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-31 14:53:32.260 ,0,0,1792.,0.4,12.,0.4,9.,0.4,,0.0,1.,0.4
1979-07-31 14:53:32.660 ,0,0,1824.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:33.060 ,0,0,1856.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:53:33.460 ,0,0,1952.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:33.850 ,0,0,128.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:53:34.260 ,0,0,8.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:34.660 ,0,0,14.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:35.060 ,0,0,12.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:35.460 ,0,0,11.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:53:35.850 ,0,0,8.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:36.260 ,0,0,14.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-31 14:53:36.660 ,0,0,13.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:53:37.060 ,0,0,12.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:37.460 ,0,0,8.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:37.850 ,0,0,9.,0.4,5.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-31 14:53:38.260 ,0,0,17.,0.4,5.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-31 14:53:38.660 ,0,0,13.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-31 14:53:39.060 ,0,0,11.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:53:39.460 ,0,0,13.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:39.850 ,0,0,12.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:53:40.260 ,0,0,10.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-31 14:53:40.660 ,0,0,13.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:41.060 ,0,0,15.,0.4,14.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-31 14:53:41.460 ,0,0,11.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:41.850 ,0,0,11.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:53:42.260 ,0,0,13.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-31 14:53:42.660 ,0,0,7.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-31 14:53:43.060 ,0,0,7.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:53:43.460 ,0,0,11.,0.4,7.,0.4,4.,0.4,,0.0,1.,0.4
1979-07-31 14:53:43.850 ,0,0,8.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-31 14:53:44.260 ,0,0,15.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-31 14:53:44.660 ,0,0,12.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:53:45.060 ,0,0,13.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:53:45.460 ,0,0,12.,0.4,12.,0.4,3.,0.4,,0.0,,0.0
1979-07-31 14:53:45.850 ,0,0,15.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-31 14:53:46.260 ,0,0,13.,0.4,20.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-31 14:53:46.660 ,0,0,9.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:53:47.060 ,0,0,11.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:53:47.460 ,0,0,13.,0.4,13.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-31 14:53:47.850 ,0,0,15.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:53:48.260 ,0,0,17.,0.4,12.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-31 14:53:48.660 ,0,0,11.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:53:49.060 ,0,0,26.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:53:49.460 ,0,0,11.,0.4,9.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-31 14:53:49.850 ,0,0,11.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-31 14:53:50.260 ,0,0,13.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-31 14:53:50.660 ,0,0,15.,0.4,10.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-31 14:53:51.060 ,0,0,12.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-31 14:53:51.460 ,0,0,13.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:53:51.850 ,0,0,11.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:53:52.260 ,0,0,6.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:53:52.660 ,0,0,8.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:53:53.060 ,0,0,5.,0.4,5.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-31 14:53:53.460 ,0,0,2.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:53:53.850 ,0,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:53:54.260 ,0,0,3.,0.4,4.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-31 14:53:54.660 ,0,0,6.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:53:55.060 ,0,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:53:55.460 ,0,0,1.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:53:55.850 ,0,0,1.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:53:56.260 ,0,0,4.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-31 14:53:56.660 ,0,0,4.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:53:57.060 ,0,0,7.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:53:57.460 ,0,0,7.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:53:57.850 ,0,0,3.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:53:58.260 ,0,0,4.,0.4,7.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-31 14:53:58.660 ,0,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:53:59.060 ,0,0,2.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:53:59.460 ,0,0,2.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:53:59.850 ,0,0,9.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-31 14:54:00.260 ,0,0,7.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:54:00.660 ,0,0,7.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:54:01.060 ,0,0,6.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-31 14:54:01.460 ,0,0,5.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:54:01.850 ,0,0,3.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-31 14:54:02.260 ,0,0,2.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:02.660 ,0,0,3.,0.4,5.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-31 14:54:03.060 ,0,0,5.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:03.460 ,0,0,4.,0.4,7.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-31 14:54:03.850 ,0,0,11.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:04.260 ,0,0,9.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:54:04.660 ,0,0,16.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:54:05.060 ,0,0,18.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:05.460 ,0,0,23.,0.4,15.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-31 14:54:05.850 ,0,0,16.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:06.260 ,0,0,15.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:54:06.660 ,0,0,15.,0.4,13.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-31 14:54:07.060 ,0,0,19.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-31 14:54:07.460 ,0,0,16.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-31 14:54:07.850 ,0,0,25.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-31 14:54:08.260 ,0,0,18.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-31 14:54:08.660 ,0,0,7.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:09.060 ,0,0,10.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-31 14:54:09.460 ,0,0,20.,0.4,15.,0.4,8.,0.4,,0.0,,0.0
1979-07-31 14:54:09.850 ,0,0,14.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:54:10.260 ,0,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:10.660 ,0,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:11.060 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:11.460 ,0,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:11.850 ,0,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:12.260 ,0,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:12.660 ,0,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:13.060 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:13.460 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:13.850 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:14.260 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:14.660 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:15.060 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:15.460 ,0,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:54:15.850 ,0,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:16.260 ,0,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:16.660 ,0,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:17.060 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:17.460 ,0,0,3.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:54:17.850 ,0,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:18.260 ,0,0,1.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:18.660 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:19.060 ,0,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:54:19.460 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:19.850 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:20.260 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:20.660 ,0,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:21.060 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:21.460 ,5,0,3.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:54:21.850 ,5,0,8.,0.4,7.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-31 14:54:22.260 ,5,0,12.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-31 14:54:22.660 ,5,0,15.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-31 14:54:23.060 ,5,0,15.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-31 14:54:23.460 ,5,0,10.,0.4,24.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:54:23.850 ,5,0,19.,0.4,16.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-31 14:54:24.260 ,5,0,16.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-31 14:54:24.660 ,5,0,18.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:25.060 ,5,0,20.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-31 14:54:25.460 ,5,0,17.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-31 14:54:25.850 ,5,0,8.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:54:26.260 ,5,0,16.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-31 14:54:26.660 ,5,0,16.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:54:27.060 ,5,0,13.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:54:27.460 ,5,0,18.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-31 14:54:27.850 ,5,0,9.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:54:28.260 ,5,0,6.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:54:28.660 ,5,0,8.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:54:29.060 ,5,0,4.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:54:29.460 ,5,0,2.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:54:29.850 ,5,0,1.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:54:30.260 ,5,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:30.660 ,5,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:31.060 ,5,0,4.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:31.460 ,5,0,4.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:54:31.850 ,5,0,8.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:54:32.260 ,5,0,6.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:54:32.660 ,5,0,9.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:33.060 ,5,0,7.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:54:33.460 ,5,0,5.,0.4,5.,0.4,2.,0.4,,0.0,,0.0
1979-07-31 14:54:33.850 ,5,0,5.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:34.260 ,5,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:34.660 ,5,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:35.060 ,5,0,3.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-31 14:54:35.460 ,5,0,5.,0.4,3.,0.4,2.,0.4,2.,0.4,,0.0
1979-07-31 14:54:35.850 ,5,0,3.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:54:36.260 ,5,0,3.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:36.660 ,5,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:54:37.060 ,5,0,3.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:54:37.460 ,5,0,7.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:54:37.850 ,5,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:38.260 ,5,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:54:38.660 ,5,0,7.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-31 14:54:39.060 ,5,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:39.460 ,5,0,8.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:54:39.850 ,5,0,7.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:54:40.260 ,5,0,8.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:54:40.660 ,5,0,10.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:54:41.060 ,5,0,3.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-31 14:54:41.460 ,5,0,4.,0.4,9.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-31 14:54:41.850 ,5,0,7.,0.4,2.,0.4,3.,0.4,2.,0.4,,0.0
1979-07-31 14:54:42.260 ,5,0,5.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:54:42.660 ,5,0,6.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:43.060 ,5,0,6.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:54:43.460 ,5,0,3.,0.4,1.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-31 14:54:43.850 ,5,0,8.,0.4,6.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-31 14:54:44.260 ,5,0,4.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:44.660 ,5,0,7.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:54:45.060 ,5,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:54:45.460 ,5,0,6.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:54:45.850 ,5,0,1.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:54:46.260 ,5,0,2.,0.4,5.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-31 14:54:46.660 ,5,0,6.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:54:47.060 ,5,0,5.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:54:47.460 ,5,0,4.,0.4,3.,0.4,2.,0.4,2.,0.4,,0.0
1979-07-31 14:54:47.850 ,5,0,11.,0.4,8.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-31 14:54:48.260 ,5,0,7.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:48.660 ,5,0,5.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:49.060 ,5,0,7.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-31 14:54:49.460 ,5,0,4.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:54:49.850 ,5,0,5.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:50.260 ,5,0,5.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:54:50.660 ,5,0,7.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:54:51.060 ,5,0,4.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:54:51.460 ,5,0,8.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:51.850 ,5,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:54:52.260 ,5,0,8.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:54:52.660 ,5,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:54:53.060 ,5,0,5.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:54:53.460 ,5,0,6.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:54:53.850 ,5,0,8.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:54:54.260 ,5,0,4.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:54:54.660 ,5,0,4.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:54:55.060 ,5,0,4.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:54:55.460 ,5,0,10.,0.4,3.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-31 14:54:55.850 ,5,0,11.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:54:56.260 ,5,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:54:56.660 ,5,0,4.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:54:57.060 ,5,0,7.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:54:57.460 ,5,0,8.,0.4,3.,0.4,2.,0.4,,0.0,,0.0
1979-07-31 14:54:57.850 ,5,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:58.260 ,5,0,8.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:54:58.660 ,5,0,8.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:59.060 ,5,0,8.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:54:59.460 ,5,0,3.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:54:59.850 ,5,0,8.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:55:00.260 ,5,0,8.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:00.660 ,5,0,4.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:55:01.060 ,5,0,9.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:01.460 ,5,0,3.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-31 14:55:01.850 ,5,0,2.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:02.260 ,5,0,9.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:55:02.660 ,5,0,13.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:55:03.060 ,5,0,8.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:03.460 ,5,0,10.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:55:03.850 ,5,0,5.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:55:04.260 ,5,0,4.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:55:04.660 ,5,0,4.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:55:05.060 ,5,0,5.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:05.460 ,5,0,3.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-31 14:55:05.850 ,5,0,5.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:55:06.260 ,5,0,2.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:55:06.660 ,5,0,5.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:55:07.060 ,5,0,4.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:55:07.460 ,5,0,7.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:55:07.850 ,5,0,4.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-31 14:55:08.260 ,5,0,7.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:08.660 ,5,0,4.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:55:09.060 ,5,0,9.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:09.460 ,4,0,6.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:55:09.850 ,4,0,5.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:10.260 ,4,0,5.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:55:10.660 ,4,0,4.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:55:11.060 ,4,0,10.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:55:11.460 ,4,0,7.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:55:11.850 ,4,0,4.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:12.260 ,4,0,9.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:55:12.660 ,4,0,5.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:55:13.060 ,4,0,7.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-31 14:55:13.460 ,4,0,4.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-31 14:55:13.850 ,4,0,5.,0.4,5.,0.4,4.,0.4,,0.0,1.,0.4
1979-07-31 14:55:14.260 ,4,0,7.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:55:14.660 ,4,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:15.060 ,4,0,7.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:55:15.460 ,4,0,11.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:15.850 ,4,0,1.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:55:16.260 ,4,0,7.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:55:16.660 ,4,0,5.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:17.060 ,4,0,5.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-31 14:55:17.460 ,4,0,11.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:55:17.850 ,4,0,6.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:18.260 ,4,0,11.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:55:18.660 ,4,0,8.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-31 14:55:19.060 ,4,0,6.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:55:19.460 ,4,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:19.850 ,4,0,2.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-31 14:55:20.260 ,4,0,8.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:55:20.660 ,4,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:55:21.060 ,4,0,6.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-31 14:55:21.460 ,4,0,6.,0.4,4.,0.4,1.,0.4,,0.0,,0.0
1979-07-31 14:55:21.850 ,4,0,3.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:55:22.260 ,4,0,9.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:55:22.660 ,4,0,5.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:55:23.060 ,4,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:55:23.460 ,4,0,3.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:55:23.850 ,4,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:55:24.260 ,4,0,2.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:55:24.660 ,4,0,6.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-31 14:55:25.060 ,4,0,6.,0.4,7.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-31 14:55:25.460 ,4,0,3.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:55:25.850 ,4,0,6.,0.4,7.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-31 14:55:26.260 ,4,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:55:26.660 ,4,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:55:27.060 ,4,0,1.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:55:27.460 ,4,0,5.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-31 14:55:27.850 ,4,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:55:28.260 ,4,0,5.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:55:28.660 ,4,0,7.,0.4,4.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-31 14:55:29.060 ,4,0,4.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:55:29.460 ,4,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:55:29.850 ,4,0,5.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:55:30.260 ,4,0,8.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:55:30.660 ,4,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:55:31.060 ,4,0,9.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-31 14:55:31.460 ,4,0,9.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:55:31.850 ,4,0,4.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:55:32.260 ,4,0,8.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:55:32.660 ,4,0,4.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:55:33.060 ,4,0,6.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:55:33.460 ,4,0,8.,0.4,3.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-31 14:55:33.850 ,4,0,5.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:55:34.260 ,4,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-31 14:55:34.660 ,4,0,11.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:55:35.060 ,4,0,4.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:55:35.460 ,4,0,6.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:55:35.850 ,4,0,6.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:55:36.260 ,4,0,6.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-31 14:55:36.660 ,4,0,6.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-31 14:55:37.060 ,4,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-31 14:55:37.460 ,4,0,3.,0.4,2.,0.4,5.,0.4,3.,0.4,,0.0
1979-07-31 14:55:37.850 ,4,0,8.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-31 14:55:38.260 ,4,0,9.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:55:38.660 ,4,0,4.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-31 14:55:39.060 ,4,0,9.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0