START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-02 06:00:30.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:00:42.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:00:54.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:01:06.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:01:18.410 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:01:30.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:01:42.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:01:54.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:02:06.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:02:18.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:02:30.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:02:42.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:02:54.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:03:06.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:03:18.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:03:30.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:03:42.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:03:54.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:04:06.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:04:18.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:04:30.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:04:42.410 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:04:54.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:05:06.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:05:18.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:05:30.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:05:42.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:05:54.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:06:06.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:06:18.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:06:30.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:06:42.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:06:54.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:07:06.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:07:18.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:07:30.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:07:42.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:07:54.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:08:06.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:08:18.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:08:30.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:08:42.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:08:54.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:09:06.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:09:18.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:09:30.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:09:42.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:09:54.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:10:06.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:10:18.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:10:30.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:10:42.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:10:54.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:11:06.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:11:18.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:11:30.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:11:42.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:11:54.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:12:06.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:12:18.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:12:30.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:12:42.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:12:54.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:13:06.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:13:18.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:13:30.410 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:13:42.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:13:54.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:14:06.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:14:18.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:14:30.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:14:42.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:14:54.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:15:06.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:15:18.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:15:30.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:15:42.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:15:54.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:16:06.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:16:18.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:16:30.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:16:42.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:16:54.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:17:06.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:17:18.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:17:30.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:17:42.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:17:54.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:18:06.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:18:18.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:18:30.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:18:42.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:18:54.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:19:06.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:19:18.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:19:30.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:19:42.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:19:54.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:20:06.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:20:18.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:20:30.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:20:42.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:21:42.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:21:54.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:22:06.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:22:18.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:22:30.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:22:42.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:22:54.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:23:06.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:23:18.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:23:30.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:23:42.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:23:54.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:24:11.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:24:23.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:24:30.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:24:42.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:24:54.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:25:06.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:25:18.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:25:30.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:25:42.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:25:54.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:26:06.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:26:18.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:26:30.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:26:42.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:26:54.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:27:06.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:27:18.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:27:30.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:27:42.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:27:54.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:28:06.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:28:18.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:28:30.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:28:42.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:28:54.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:29:06.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:29:18.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:29:30.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:29:42.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:29:54.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:30:06.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:30:18.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:30:30.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:30:42.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:30:54.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:31:06.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:31:18.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:31:30.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:31:42.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:31:54.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:32:06.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:32:18.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:32:30.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:32:42.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:32:54.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:33:06.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:33:18.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:33:30.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:33:42.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:33:54.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:34:06.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:34:18.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:34:30.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:34:42.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:34:54.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:35:06.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:35:18.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:35:30.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:35:42.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:35:54.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:36:06.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:36:18.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:36:30.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:36:42.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:36:54.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:37:06.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:37:18.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:37:30.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:37:42.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:37:54.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:38:06.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:38:18.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:38:30.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:38:42.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:38:54.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:39:06.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:39:18.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:39:30.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:39:42.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:39:54.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:40:06.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:40:18.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:40:30.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:40:42.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:40:54.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:41:06.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:41:18.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:41:30.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:41:42.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:41:54.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:42:06.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:42:18.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:42:30.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:42:42.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:42:54.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:43:06.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:43:18.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:43:30.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:43:42.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:43:54.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:44:06.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:44:18.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:44:30.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:44:42.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:44:54.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:45:06.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:45:18.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:45:30.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:45:42.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:45:54.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:46:06.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:46:18.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:46:30.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:46:42.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:46:54.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:47:06.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:47:18.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:47:30.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:47:42.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:47:54.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:48:06.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:48:18.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:48:30.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:48:42.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:48:54.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:49:06.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:49:18.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:49:30.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:49:42.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:49:54.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:50:06.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:50:18.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:50:30.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:50:42.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:50:54.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:51:06.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:51:18.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:51:30.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:51:42.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:51:54.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:52:06.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:52:18.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:52:30.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:52:42.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:52:54.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:53:06.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:53:18.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:53:30.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:53:42.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:53:54.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:54:06.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:54:18.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:54:30.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:54:42.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:54:54.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:55:06.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:55:18.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:55:30.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:55:42.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:55:54.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:56:06.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:56:18.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:56:30.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:56:42.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:56:54.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:57:06.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:57:18.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:57:30.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:57:42.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:57:54.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:58:06.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:58:18.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:58:30.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:58:42.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:58:54.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:59:06.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:59:18.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:59:30.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:59:42.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 06:59:54.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:00:06.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:00:18.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:00:30.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:00:42.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:00:54.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:01:06.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:01:18.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:01:30.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:01:42.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:01:54.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:02:06.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:02:18.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:02:30.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:02:42.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:02:54.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:03:06.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:03:18.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:03:30.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:03:42.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:03:54.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:04:06.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:04:18.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:04:30.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:04:42.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:04:54.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:05:06.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:05:18.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:05:30.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:05:42.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:05:54.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:06:06.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:06:18.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:06:30.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:06:42.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:06:54.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:07:06.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:07:18.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:07:30.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:07:42.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:07:54.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:08:06.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:08:18.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:08:30.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:08:42.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:08:54.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:09:06.410 ,3,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-02 07:09:18.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:09:30.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:09:42.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:09:54.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:10:06.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:10:18.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:10:30.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:10:42.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:10:54.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:11:06.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:11:18.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:11:30.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:11:42.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:11:54.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:12:06.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:12:18.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:12:30.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:12:42.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:12:54.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:13:06.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:13:18.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:13:30.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:13:42.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:13:54.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:14:06.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:14:18.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:14:30.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:14:42.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:14:54.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:15:06.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:15:18.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:15:30.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:15:42.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:15:54.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:16:06.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:16:18.410 ,5,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-02 07:16:30.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:16:42.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:16:54.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:17:06.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:17:18.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:17:30.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:17:42.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:17:54.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:18:06.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 07:18:18.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0