VOYAGER:1:PRINTED,ON:,23-NOV-01:09:53:10:GROUP33
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P16FLUX,P16UNC,P23FLUX,P23UNC,A24FLUX,A24UNC,M25FLUX,M25UNC,H26FLUX,H26UNC
1980-11-10 10:29:22.930 ,1980-11-10 10:29:28.870 ,8,-1,0.000E+00,0.000E+00,9.925E-03,9.925E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:29:29.300 ,1980-11-10 10:30:16.870 ,7,-1,1.368E-02,6.120E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:30:17.300 ,1980-11-10 10:31:04.870 ,6,-1,2.190E-02,7.739E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:31:05.300 ,1980-11-10 10:31:52.870 ,5,-1,8.211E-03,4.740E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:31:53.300 ,1980-11-10 10:32:40.870 ,4,-1,5.474E-03,3.870E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:32:41.300 ,1980-11-10 10:33:28.870 ,3,-1,5.474E-03,3.870E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:33:29.300 ,1980-11-10 10:34:16.870 ,2,-1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:34:16.930 ,1980-11-10 10:35:05.300 ,1,-1,3.953E-03,3.953E-03,0.000E+00,0.000E+00,2.481E-03,2.481E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:35:05.300 ,1980-11-10 10:35:52.870 ,1,1,8.211E-03,4.740E-03,0.000E+00,0.000E+00,2.205E-03,2.205E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:35:53.300 ,1980-11-10 10:36:40.870 ,2,1,2.737E-02,8.651E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:36:41.300 ,1980-11-10 10:37:28.870 ,3,1,2.737E-03,2.737E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:37:29.300 ,1980-11-10 10:38:16.870 ,4,1,0.000E+00,0.000E+00,2.205E-03,2.205E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:38:17.300 ,1980-11-10 10:39:04.870 ,5,1,1.150E-02,4.692E-03,2.083E-03,2.083E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.024E-04,8.024E-04
1980-11-10 10:39:05.300 ,1980-11-10 10:39:52.870 ,6,1,1.916E-02,7.238E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:39:53.300 ,1980-11-10 10:40:40.870 ,7,1,4.792E-03,2.767E-03,2.045E-03,2.045E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:40:41.300 ,1980-11-10 10:41:46.870 ,8,1,8.056E-03,4.028E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:41:46.930 ,1980-11-10 10:42:16.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:42:17.300 ,1980-11-10 10:43:04.870 ,7,-1,1.368E-02,6.120E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:43:05.300 ,1980-11-10 10:43:52.870 ,6,-1,4.792E-03,2.767E-03,2.045E-03,2.045E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:43:53.300 ,1980-11-10 10:44:40.870 ,5,-1,8.211E-03,4.740E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:44:41.300 ,1980-11-10 10:45:28.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:45:29.300 ,1980-11-10 10:46:16.870 ,3,-1,8.211E-03,4.740E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:46:17.300 ,1980-11-10 10:47:04.870 ,2,-1,5.474E-03,3.870E-03,0.000E+00,0.000E+00,2.205E-03,2.205E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:47:04.930 ,1980-11-10 10:47:53.300 ,1,-1,7.907E-03,5.590E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:47:53.300 ,1980-11-10 10:48:40.870 ,1,1,1.368E-02,6.120E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:48:41.300 ,1980-11-10 10:49:28.870 ,2,1,6.925E-03,3.463E-03,2.061E-03,2.061E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:49:29.300 ,1980-11-10 10:50:16.870 ,3,1,2.207E-03,1.561E-03,3.958E-03,2.798E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:50:17.300 ,1980-11-10 10:51:04.870 ,4,1,2.737E-03,2.737E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:51:05.300 ,1980-11-10 10:51:52.870 ,5,1,1.389E-02,5.248E-03,2.091E-03,2.091E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:51:53.300 ,1980-11-10 10:52:40.870 ,6,1,1.883E-02,6.275E-03,2.103E-03,2.103E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:52:41.300 ,1980-11-10 10:53:28.870 ,7,1,1.368E-02,6.120E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:53:29.300 ,1980-11-10 10:54:34.870 ,8,1,1.611E-02,5.694E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:54:34.930 ,1980-11-10 10:55:04.870 ,8,-1,3.843E-02,1.281E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:55:05.300 ,1980-11-10 10:55:52.870 ,7,-1,8.211E-03,4.740E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:55:53.300 ,1980-11-10 10:56:40.870 ,6,-1,9.170E-03,4.101E-03,2.073E-03,2.073E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:56:41.300 ,1980-11-10 10:57:28.870 ,5,-1,6.925E-03,3.463E-03,2.061E-03,2.061E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:57:29.300 ,1980-11-10 10:58:16.870 ,4,-1,0.000E+00,0.000E+00,2.205E-03,2.205E-03,2.205E-03,2.205E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:58:17.300 ,1980-11-10 10:59:04.870 ,3,-1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:59:05.300 ,1980-11-10 10:59:52.870 ,2,-1,2.737E-02,8.651E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:59:52.930 ,1980-11-10 11:00:41.300 ,1,-1,1.977E-02,8.839E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:00:41.300 ,1980-11-10 11:01:28.870 ,1,1,8.211E-03,4.740E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:01:29.300 ,1980-11-10 11:02:16.870 ,2,1,8.427E-03,4.865E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:02:17.300 ,1980-11-10 11:03:04.870 ,3,1,6.925E-03,3.463E-03,2.061E-03,2.061E-03,2.205E-03,2.205E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:03:05.300 ,1980-11-10 11:03:52.870 ,4,1,5.474E-03,3.870E-03,0.000E+00,0.000E+00,2.205E-03,2.205E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:03:53.300 ,1980-11-10 11:04:40.870 ,5,1,1.916E-02,7.238E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:04:41.300 ,1980-11-10 11:05:28.870 ,6,1,1.368E-02,6.120E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:05:29.300 ,1980-11-10 11:06:16.870 ,7,1,1.368E-02,6.120E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:06:17.300 ,1980-11-10 11:07:22.870 ,8,1,1.007E-02,4.503E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:07:22.930 ,1980-11-10 11:07:52.870 ,8,-1,2.135E-02,9.546E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:07:53.300 ,1980-11-10 11:08:40.870 ,7,-1,1.368E-02,6.120E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:08:41.300 ,1980-11-10 11:09:28.870 ,6,-1,1.150E-02,4.692E-03,2.083E-03,2.083E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:09:29.300 ,1980-11-10 11:10:16.870 ,5,-1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:10:17.300 ,1980-11-10 11:11:04.870 ,4,-1,0.000E+00,0.000E+00,2.205E-03,2.205E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:11:05.300 ,1980-11-10 11:11:52.870 ,3,-1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:11:53.300 ,1980-11-10 11:12:40.870 ,2,-1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:12:40.930 ,1980-11-10 11:13:29.300 ,1,-1,1.186E-02,6.847E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:13:29.300 ,1980-11-10 11:14:16.870 ,1,1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:14:17.300 ,1980-11-10 11:15:04.870 ,2,1,5.474E-03,3.870E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:15:05.300 ,1980-11-10 11:15:52.870 ,3,1,1.368E-02,6.120E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:15:53.300 ,1980-11-10 11:16:40.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:16:41.300 ,1980-11-10 11:17:28.870 ,5,1,2.207E-03,1.561E-03,3.958E-03,2.798E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:17:29.300 ,1980-11-10 11:18:16.870 ,6,1,1.150E-02,4.692E-03,2.083E-03,2.083E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:18:17.300 ,1980-11-10 11:19:04.870 ,7,1,6.925E-03,3.463E-03,2.061E-03,2.061E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:19:05.300 ,1980-11-10 11:20:10.870 ,8,1,4.028E-03,2.848E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:20:10.930 ,1980-11-10 11:20:40.870 ,8,-1,0.000E+00,0.000E+00,2.836E-03,2.836E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:20:41.300 ,1980-11-10 11:21:28.870 ,7,-1,1.642E-02,6.702E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:21:29.300 ,1980-11-10 11:22:16.870 ,6,-1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:22:17.300 ,1980-11-10 11:23:04.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:23:05.300 ,1980-11-10 11:23:52.870 ,4,-1,2.737E-03,2.737E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:23:53.300 ,1980-11-10 11:24:40.870 ,3,-1,1.389E-02,5.248E-03,2.091E-03,2.091E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:24:41.300 ,1980-11-10 11:25:28.870 ,2,-1,5.639E-03,2.819E-03,4.042E-03,2.858E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:25:28.930 ,1980-11-10 11:26:17.300 ,1,-1,1.186E-02,6.847E-03,0.000E+00,0.000E+00,2.481E-03,2.481E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:26:17.300 ,1980-11-10 11:27:04.870 ,1,1,6.925E-03,3.463E-03,2.061E-03,2.061E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:27:05.300 ,1980-11-10 11:27:52.870 ,2,1,5.474E-03,3.870E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:27:54.120 ,1980-11-10 11:28:40.870 ,3,1,2.819E-03,1.993E-03,2.021E-03,2.021E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:28:41.300 ,1980-11-10 11:29:28.870 ,4,1,0.000E+00,0.000E+00,2.205E-03,2.205E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:29:29.300 ,1980-11-10 11:30:16.870 ,5,1,1.642E-02,6.702E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:30:17.300 ,1980-11-10 11:31:04.870 ,6,1,1.368E-02,6.120E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:31:05.300 ,1980-11-10 11:31:52.870 ,7,1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:31:53.300 ,1980-11-10 11:32:58.870 ,8,1,1.410E-02,5.326E-03,0.000E+00,0.000E+00,1.654E-03,1.654E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:32:58.930 ,1980-11-10 11:33:28.870 ,8,-1,1.708E-02,8.539E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:33:29.300 ,1980-11-10 11:34:10.870 ,7,-1,6.279E-03,4.439E-03,0.000E+00,0.000E+00,2.481E-03,2.481E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:34:10.930 ,1980-11-10 11:34:34.930 ,9,0,2.668E-02,1.334E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:35:46.930 ,1980-11-10 11:36:10.930 ,9,0,2.218E-03,2.218E-03,3.571E-03,3.571E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:36:10.930 ,1980-11-10 11:36:34.930 ,9,0,0.000E+00,0.000E+00,3.970E-03,3.970E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:36:34.930 ,1980-11-10 11:36:40.870 ,4,-1,0.000E+00,0.000E+00,9.925E-03,9.925E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:41.300 ,1980-11-10 11:37:28.870 ,3,-1,1.385E-02,4.895E-03,4.121E-03,2.914E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:37:29.300 ,1980-11-10 11:38:16.870 ,2,-1,9.585E-03,3.912E-03,4.089E-03,2.891E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:38:16.930 ,1980-11-10 11:39:05.300 ,1,-1,3.953E-03,3.953E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:39:05.300 ,1980-11-10 11:39:52.870 ,1,1,2.819E-03,1.993E-03,2.021E-03,2.021E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:39:53.300 ,1980-11-10 11:40:40.870 ,2,1,6.925E-03,3.463E-03,2.061E-03,2.061E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:40:41.300 ,1980-11-10 11:41:28.870 ,3,1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:41:29.300 ,1980-11-10 11:42:16.870 ,4,1,1.104E-03,1.104E-03,1.979E-03,1.979E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:42:17.300 ,1980-11-10 11:43:04.870 ,5,1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:43:05.300 ,1980-11-10 11:43:52.870 ,6,1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:43:53.300 ,1980-11-10 11:44:40.870 ,7,1,1.150E-02,4.692E-03,2.083E-03,2.083E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:44:41.300 ,1980-11-10 11:45:46.870 ,8,1,1.410E-02,5.326E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:45:46.930 ,1980-11-10 11:46:16.870 ,8,-1,8.539E-03,6.037E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:46:17.300 ,1980-11-10 11:47:04.870 ,7,-1,1.634E-02,5.775E-03,2.098E-03,2.098E-03,2.205E-03,2.205E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:47:05.300 ,1980-11-10 11:47:52.870 ,6,-1,1.642E-02,6.702E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:47:53.300 ,1980-11-10 11:48:40.870 ,5,-1,6.925E-03,3.463E-03,2.061E-03,2.061E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:48:41.300 ,1980-11-10 11:49:28.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:49:29.300 ,1980-11-10 11:50:16.870 ,3,-1,2.207E-03,1.561E-03,3.958E-03,2.798E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:50:17.300 ,1980-11-10 11:51:04.870 ,2,-1,5.474E-03,3.870E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:51:04.930 ,1980-11-10 11:51:53.300 ,1,-1,3.953E-03,3.953E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:51:53.300 ,1980-11-10 11:52:40.870 ,1,1,6.925E-03,3.463E-03,2.061E-03,2.061E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:52:41.300 ,1980-11-10 11:53:28.870 ,2,1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:53:29.300 ,1980-11-10 11:54:16.870 ,3,1,0.000E+00,0.000E+00,2.205E-03,2.205E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:54:17.300 ,1980-11-10 11:55:04.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:55:05.300 ,1980-11-10 11:55:52.870 ,5,1,1.642E-02,6.702E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:55:53.300 ,1980-11-10 11:56:40.870 ,6,1,9.170E-03,4.101E-03,2.073E-03,2.073E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:56:41.300 ,1980-11-10 11:57:28.870 ,7,1,1.916E-02,7.238E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:57:29.300 ,1980-11-10 11:58:34.870 ,8,1,8.249E-03,3.367E-03,1.699E-03,1.699E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:58:34.930 ,1980-11-10 11:59:04.870 ,8,-1,4.270E-03,4.270E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:59:05.300 ,1980-11-10 11:59:52.870 ,7,-1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:59:53.300 ,1980-11-10 12:00:40.870 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:00:41.300 ,1980-11-10 12:01:28.870 ,5,-1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:01:29.300 ,1980-11-10 12:02:16.870 ,4,-1,5.474E-03,3.870E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:02:17.300 ,1980-11-10 12:03:04.870 ,3,-1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:03:05.300 ,1980-11-10 12:03:52.870 ,2,-1,1.634E-02,5.775E-03,2.098E-03,2.098E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:03:52.930 ,1980-11-10 12:04:41.300 ,1,-1,3.953E-03,3.953E-03,0.000E+00,0.000E+00,2.481E-03,2.481E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:04:41.300 ,1980-11-10 12:05:28.870 ,1,1,1.144E-03,1.144E-03,1.981E-03,1.981E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:05:29.300 ,1980-11-10 12:06:16.870 ,2,1,1.368E-02,6.120E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:06:17.300 ,1980-11-10 12:07:04.870 ,3,1,1.916E-02,7.238E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:07:05.300 ,1980-11-10 12:07:52.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:07:53.300 ,1980-11-10 12:08:40.870 ,5,1,4.792E-03,2.767E-03,2.045E-03,2.045E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:08:41.300 ,1980-11-10 12:09:28.870 ,6,1,8.211E-03,4.740E-03,0.000E+00,0.000E+00,1.957E-03,1.957E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:09:29.300 ,1980-11-10 12:10:16.870 ,7,1,4.792E-03,2.767E-03,2.045E-03,2.045E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:10:17.300 ,1980-11-10 12:11:22.870 ,8,1,1.813E-02,6.041E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:11:22.930 ,1980-11-10 12:11:52.870 ,8,-1,3.416E-02,1.207E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:11:53.300 ,1980-11-10 12:12:40.870 ,7,-1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:12:41.300 ,1980-11-10 12:13:28.870 ,6,-1,1.389E-02,5.248E-03,2.091E-03,2.091E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:13:29.300 ,1980-11-10 12:14:16.870 ,5,-1,1.095E-02,5.474E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:14:17.300 ,1980-11-10 12:15:04.870 ,4,-1,2.207E-03,1.561E-03,3.958E-03,2.798E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:15:05.300 ,1980-11-10 12:15:52.870 ,3,-1,6.925E-03,3.463E-03,2.061E-03,2.061E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:15:53.300 ,1980-11-10 12:16:40.870 ,2,-1,5.474E-03,3.870E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:16:40.930 ,1980-11-10 12:17:29.300 ,1,-1,7.907E-03,5.590E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:17:29.300 ,1980-11-10 12:18:16.870 ,1,1,7.564E-03,3.383E-03,4.069E-03,2.877E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:18:17.300 ,1980-11-10 12:19:04.870 ,2,1,6.925E-03,3.463E-03,2.061E-03,2.061E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:19:05.300 ,1980-11-10 12:19:52.870 ,3,1,2.190E-02,7.739E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:19:53.300 ,1980-11-10 12:20:40.870 ,4,1,1.104E-03,1.104E-03,1.979E-03,1.979E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:20:41.300 ,1980-11-10 12:21:28.870 ,5,1,6.925E-03,3.463E-03,2.061E-03,2.061E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:21:29.300 ,1980-11-10 12:22:16.870 ,6,1,5.639E-03,2.819E-03,4.042E-03,2.858E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:22:17.300 ,1980-11-10 12:23:04.870 ,7,1,2.819E-03,1.993E-03,2.021E-03,2.021E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:23:05.300 ,1980-11-10 12:24:10.870 ,8,1,1.410E-02,5.326E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:24:10.930 ,1980-11-10 12:24:40.870 ,8,-1,1.136E-02,5.679E-03,2.663E-03,2.663E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:24:41.300 ,1980-11-10 12:25:28.870 ,7,-1,9.170E-03,4.101E-03,2.073E-03,2.073E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:25:29.300 ,1980-11-10 12:26:16.870 ,6,-1,1.916E-02,7.238E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:26:17.300 ,1980-11-10 12:27:04.870 ,5,-1,1.368E-02,6.120E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:27:05.300 ,1980-11-10 12:27:52.870 ,4,-1,2.737E-03,2.737E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:27:53.300 ,1980-11-10 12:28:40.870 ,3,-1,2.190E-02,7.739E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:28:41.300 ,1980-11-10 12:29:28.870 ,2,-1,5.474E-03,3.870E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:29:28.930 ,1980-11-10 12:30:17.300 ,1,-1,1.186E-02,6.847E-03,0.000E+00,0.000E+00,2.481E-03,2.481E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00