VOYAGER:1:PRINTED,ON:,1-OCT-01:10:50:10:V179053S27
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39FLUX,A39UNC,M38FLUX,M38UNC,A46FLUX,A46UNC,M47FLUX,M47UNC
1979-02-22 00:00:11.770 ,1979-02-22 00:00:17.710 ,3,1,595.,159.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:00:18.140 ,1979-02-22 00:00:41.710 ,4,1,636.,80.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:00:42.140 ,1979-02-22 00:01:05.710 ,5,1,446.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:01:06.140 ,1979-02-22 00:01:29.710 ,6,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:01:30.140 ,1979-02-22 00:01:53.710 ,7,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:01:54.140 ,1979-02-22 00:02:35.710 ,8,1,468.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:02:35.770 ,1979-02-22 00:02:41.710 ,8,-1,409.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:02:42.140 ,1979-02-22 00:03:05.710 ,7,-1,329.,59.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:03:06.140 ,1979-02-22 00:03:29.710 ,6,-1,726.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:03:30.140 ,1979-02-22 00:03:53.710 ,5,-1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:03:54.140 ,1979-02-22 00:04:17.710 ,4,-1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:04:18.140 ,1979-02-22 00:04:41.710 ,3,-1,575.,76.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:04:42.140 ,1979-02-22 00:05:05.710 ,2,-1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:05:05.770 ,1979-02-22 00:05:30.140 ,1,-1,500.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:05:30.140 ,1979-02-22 00:05:53.710 ,1,1,404.,65.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:05:54.140 ,1979-02-22 00:06:17.710 ,2,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:06:18.140 ,1979-02-22 00:06:41.710 ,3,1,510.,73.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:06:42.140 ,1979-02-22 00:07:05.710 ,4,1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:07:06.140 ,1979-02-22 00:07:29.710 ,5,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:07:30.140 ,1979-02-22 00:07:53.710 ,6,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:07:54.140 ,1979-02-22 00:08:17.710 ,7,1,266.,53.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:08:18.140 ,1979-02-22 00:08:59.710 ,8,1,446.,51.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:08:59.770 ,1979-02-22 00:09:05.710 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:09:06.140 ,1979-02-22 00:09:29.710 ,7,-1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:09:30.140 ,1979-02-22 00:09:53.710 ,6,-1,308.,57.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:09:54.140 ,1979-02-22 00:10:17.710 ,5,-1,383.,63.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:10:18.140 ,1979-02-22 00:10:41.710 ,4,-1,531.,75.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:10:42.140 ,1979-02-22 00:11:05.710 ,3,-1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:11:06.140 ,1979-02-22 00:11:29.710 ,2,-1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:11:29.770 ,1979-02-22 00:11:54.140 ,1,-1,357.,103.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:11:54.140 ,1979-02-22 00:12:17.710 ,1,1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:12:18.140 ,1979-02-22 00:12:41.710 ,2,1,351.,61.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:12:42.140 ,1979-02-22 00:13:05.710 ,3,1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:13:06.140 ,1979-02-22 00:13:29.710 ,4,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:13:30.140 ,1979-02-22 00:13:53.710 ,5,1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:13:54.140 ,1979-02-22 00:14:17.710 ,6,1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:14:18.140 ,1979-02-22 00:14:41.710 ,7,1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:14:42.140 ,1979-02-22 00:15:23.710 ,8,1,440.,51.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:15:23.770 ,1979-02-22 00:15:29.710 ,8,-1,446.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:15:30.140 ,1979-02-22 00:15:53.710 ,7,-1,351.,61.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:15:54.140 ,1979-02-22 00:16:17.710 ,6,-1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:16:18.140 ,1979-02-22 00:16:41.710 ,5,-1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:16:42.140 ,1979-02-22 00:17:05.710 ,4,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:17:06.140 ,1979-02-22 00:17:29.710 ,3,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:17:30.140 ,1979-02-22 00:17:53.710 ,2,-1,318.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:17:53.770 ,1979-02-22 00:18:18.140 ,1,-1,327.,98.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:18:18.140 ,1979-02-22 00:18:41.710 ,1,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:18:42.140 ,1979-02-22 00:19:05.710 ,2,1,499.,72.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:19:06.140 ,1979-02-22 00:19:29.710 ,3,1,892.,133.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:19:30.140 ,1979-02-22 00:19:53.710 ,4,1,916.,135.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:19:54.140 ,1979-02-22 00:20:17.710 ,5,1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:20:18.140 ,1979-02-22 00:20:41.710 ,6,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:20:42.140 ,1979-02-22 00:21:05.710 ,7,1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:21:06.140 ,1979-02-22 00:21:47.710 ,8,1,449.,52.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:21:47.770 ,1979-02-22 00:21:53.710 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:21:54.140 ,1979-02-22 00:22:17.710 ,7,-1,656.,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:22:18.140 ,1979-02-22 00:22:41.710 ,6,-1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:22:42.140 ,1979-02-22 00:23:05.710 ,5,-1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:23:06.140 ,1979-02-22 00:23:29.710 ,4,-1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:23:30.140 ,1979-02-22 00:23:53.710 ,3,-1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:23:54.140 ,1979-02-22 00:24:17.710 ,2,-1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:24:17.770 ,1979-02-22 00:24:42.140 ,1,-1,446.,115.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:24:42.140 ,1979-02-22 00:25:05.710 ,1,1,457.,69.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:25:06.140 ,1979-02-22 00:25:29.710 ,2,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:25:30.140 ,1979-02-22 00:25:53.710 ,3,1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:25:54.140 ,1979-02-22 00:26:17.710 ,4,1,452.,70.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:26:18.140 ,1979-02-22 00:26:41.710 ,5,1,749.,120.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:26:42.140 ,1979-02-22 00:27:05.710 ,6,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:27:06.140 ,1979-02-22 00:27:29.710 ,7,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:27:30.140 ,1979-02-22 00:28:11.710 ,8,1,428.,51.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:28:11.770 ,1979-02-22 00:28:17.710 ,8,-1,298.,105.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:28:18.140 ,1979-02-22 00:28:41.710 ,7,-1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:28:42.140 ,1979-02-22 00:29:05.710 ,6,-1,436.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:29:06.140 ,1979-02-22 00:29:29.710 ,5,-1,666.,116.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:29:30.140 ,1979-02-22 00:29:53.710 ,4,-1,507.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:29:54.140 ,1979-02-22 00:30:17.710 ,3,-1,468.,70.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:30:18.140 ,1979-02-22 00:30:41.710 ,2,-1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:30:41.770 ,1979-02-22 00:31:06.140 ,1,-1,327.,98.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:31:06.140 ,1979-02-22 00:31:29.710 ,1,1,569.,106.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:31:30.140 ,1979-02-22 00:31:53.710 ,2,1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:31:54.140 ,1979-02-22 00:32:17.710 ,3,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:32:18.140 ,1979-02-22 00:32:41.710 ,4,1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:32:42.140 ,1979-02-22 00:33:05.710 ,5,1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:33:06.140 ,1979-02-22 00:33:29.710 ,6,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:33:30.140 ,1979-02-22 00:33:53.710 ,7,1,308.,56.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:33:54.140 ,1979-02-22 00:34:35.710 ,8,1,518.,55.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:34:35.770 ,1979-02-22 00:34:41.710 ,8,-1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:34:42.140 ,1979-02-22 00:35:05.710 ,7,-1,372.,62.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:35:06.140 ,1979-02-22 00:35:29.710 ,6,-1,404.,65.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:35:30.140 ,1979-02-22 00:35:53.710 ,5,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:35:54.140 ,1979-02-22 00:36:17.710 ,4,-1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:36:18.140 ,1979-02-22 00:36:41.710 ,3,-1,463.,71.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:36:42.140 ,1979-02-22 00:37:05.710 ,2,-1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:37:05.770 ,1979-02-22 00:37:30.140 ,1,-1,417.,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:37:30.140 ,1979-02-22 00:37:53.710 ,1,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:37:54.140 ,1979-02-22 00:38:17.710 ,2,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:38:18.140 ,1979-02-22 00:38:41.710 ,3,1,397.,66.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:38:42.140 ,1979-02-22 00:39:05.710 ,4,1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:39:06.140 ,1979-02-22 00:39:29.710 ,5,1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:39:30.140 ,1979-02-22 00:39:53.710 ,6,1,393.,64.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:39:54.140 ,1979-02-22 00:40:17.710 ,7,1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:40:18.140 ,1979-02-22 00:40:59.710 ,8,1,450.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:40:59.770 ,1979-02-22 00:41:05.710 ,8,-1,595.,159.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:41:06.140 ,1979-02-22 00:41:29.710 ,7,-1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:41:30.140 ,1979-02-22 00:41:53.710 ,6,-1,244.,50.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:41:54.140 ,1979-02-22 00:42:17.710 ,5,-1,414.,66.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:42:18.140 ,1979-02-22 00:42:41.710 ,4,-1,510.,73.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:42:42.140 ,1979-02-22 00:43:05.710 ,3,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:43:06.140 ,1979-02-22 00:43:29.710 ,2,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:43:29.770 ,1979-02-22 00:43:54.140 ,1,-1,327.,98.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:43:54.140 ,1979-02-22 00:44:17.710 ,1,1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:44:18.140 ,1979-02-22 00:44:41.710 ,2,1,287.,54.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:44:42.140 ,1979-02-22 00:45:05.710 ,3,1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:45:06.140 ,1979-02-22 00:45:29.710 ,4,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:45:30.140 ,1979-02-22 00:45:53.710 ,5,1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:45:54.140 ,1979-02-22 00:46:17.710 ,6,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:46:18.140 ,1979-02-22 00:46:41.710 ,7,1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:46:42.140 ,1979-02-22 00:47:23.710 ,8,1,492.,54.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:47:23.770 ,1979-02-22 00:47:29.710 ,8,-1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:47:30.140 ,1979-02-22 00:47:53.710 ,7,-1,277.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:47:54.140 ,1979-02-22 00:48:17.710 ,6,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:48:18.140 ,1979-02-22 00:48:41.710 ,5,-1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:48:42.140 ,1979-02-22 00:49:05.710 ,4,-1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:49:06.140 ,1979-02-22 00:49:29.710 ,3,-1,892.,133.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:49:30.140 ,1979-02-22 00:49:47.710 ,2,-1,453.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:49:47.770 ,1979-02-22 00:50:11.770 ,9,0,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:50:11.770 ,1979-02-22 00:50:18.140 ,1,-1,231.,87.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:50:18.140 ,1979-02-22 00:50:41.710 ,1,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:50:42.140 ,1979-02-22 00:51:05.710 ,2,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:51:06.140 ,1979-02-22 00:51:29.710 ,3,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:51:30.140 ,1979-02-22 00:51:53.710 ,4,1,585.,78.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:51:54.140 ,1979-02-22 00:52:17.710 ,5,1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:52:18.140 ,1979-02-22 00:52:41.710 ,6,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:52:42.140 ,1979-02-22 00:53:05.710 ,7,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:53:06.140 ,1979-02-22 00:53:47.710 ,8,1,559.,57.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:53:47.770 ,1979-02-22 00:53:53.710 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:53:54.140 ,1979-02-22 00:54:17.710 ,7,-1,545.,103.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:54:18.140 ,1979-02-22 00:54:41.710 ,6,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:54:42.140 ,1979-02-22 00:55:05.710 ,5,-1,916.,135.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:55:06.140 ,1979-02-22 00:55:29.710 ,4,-1,510.,73.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:55:30.140 ,1979-02-22 00:55:53.710 ,3,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:55:54.140 ,1979-02-22 00:56:17.710 ,2,-1,414.,66.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:56:17.770 ,1979-02-22 00:56:42.140 ,1,-1,506.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:56:42.140 ,1979-02-22 00:57:05.710 ,1,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:57:06.140 ,1979-02-22 00:57:29.710 ,2,1,340.,60.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:57:30.140 ,1979-02-22 00:57:53.710 ,3,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:57:54.140 ,1979-02-22 00:58:17.710 ,4,1,540.,77.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:58:18.140 ,1979-02-22 00:58:41.710 ,5,1,820.,126.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:58:42.140 ,1979-02-22 00:59:05.710 ,6,1,656.,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:59:06.140 ,1979-02-22 00:59:29.710 ,7,1,369.,61.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:59:30.140 ,1979-02-22 00:00:11.710 ,8,1,440.,52.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:00:11.770 ,1979-02-22 01:00:17.710 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:00:18.140 ,1979-02-22 01:00:41.710 ,7,-1,431.,66.5,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:00:42.140 ,1979-02-22 01:01:05.710 ,6,-1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:01:06.140 ,1979-02-22 01:01:29.710 ,5,-1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:01:30.140 ,1979-02-22 01:01:53.710 ,4,-1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:01:54.140 ,1979-02-22 01:02:17.710 ,3,-1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:02:18.140 ,1979-02-22 01:02:41.710 ,2,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:02:41.770 ,1979-02-22 01:03:06.140 ,1,-1,298.,94.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:03:06.140 ,1979-02-22 01:03:29.710 ,1,1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:03:30.140 ,1979-02-22 01:03:53.710 ,2,1,287.,54.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:03:54.140 ,1979-02-22 01:04:17.710 ,3,1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:04:18.140 ,1979-02-22 01:04:41.710 ,4,1,463.,71.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:04:42.140 ,1979-02-22 01:05:05.710 ,5,1,702.,115.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:05:06.140 ,1979-02-22 01:05:29.710 ,6,1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:05:30.140 ,1979-02-22 01:05:53.710 ,7,1,477.,91.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:05:54.140 ,1979-02-22 01:06:35.710 ,8,1,470.,52.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:06:35.770 ,1979-02-22 01:06:41.710 ,8,-1,170.,85.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:06:42.140 ,1979-02-22 01:07:05.710 ,7,-1,383.,63.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:07:06.140 ,1979-02-22 01:07:29.710 ,6,-1,298.,56.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:07:30.140 ,1979-02-22 01:07:53.710 ,5,-1,404.,65.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:07:54.140 ,1979-02-22 01:08:17.710 ,4,-1,739.,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:08:18.140 ,1979-02-22 01:08:41.710 ,3,-1,489.,72.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:08:42.140 ,1979-02-22 01:09:05.710 ,2,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:09:05.770 ,1979-02-22 01:09:30.140 ,1,-1,298.,94.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:09:30.140 ,1979-02-22 01:09:53.710 ,1,1,308.,57.2,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:09:54.140 ,1979-02-22 01:10:17.710 ,2,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:10:18.140 ,1979-02-22 01:10:41.710 ,3,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:10:42.140 ,1979-02-22 01:11:05.710 ,4,1,468.,70.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:11:06.140 ,1979-02-22 01:11:29.710 ,5,1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:11:30.140 ,1979-02-22 01:11:53.710 ,6,1,277.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:11:54.140 ,1979-02-22 01:12:17.710 ,7,1,661.,113.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:12:18.140 ,1979-02-22 01:12:59.710 ,8,1,453.,53.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:12:59.770 ,1979-02-22 01:13:05.710 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:13:06.140 ,1979-02-22 01:13:29.710 ,7,-1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:13:30.140 ,1979-02-22 01:13:53.710 ,6,-1,468.,70.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:13:54.140 ,1979-02-22 01:14:17.710 ,5,-1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:14:18.140 ,1979-02-22 01:14:41.710 ,4,-1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:14:42.140 ,1979-02-22 01:15:05.710 ,3,-1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:15:06.140 ,1979-02-22 01:15:29.710 ,2,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:15:29.770 ,1979-02-22 01:15:54.140 ,1,-1,446.,115.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:15:54.140 ,1979-02-22 01:16:17.710 ,1,1,868.,131.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:16:18.140 ,1979-02-22 01:16:41.710 ,2,1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:16:42.140 ,1979-02-22 01:17:05.710 ,3,1,393.,64.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:17:06.140 ,1979-02-22 01:17:29.710 ,4,1,446.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:17:30.140 ,1979-02-22 01:17:53.710 ,5,1,457.,69.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:17:54.140 ,1979-02-22 01:18:17.710 ,6,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:18:18.140 ,1979-02-22 01:18:41.710 ,7,1,372.,62.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:18:42.140 ,1979-02-22 01:19:23.710 ,8,1,508.,56.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:19:23.770 ,1979-02-22 01:19:29.710 ,8,-1,707.,162.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:19:30.140 ,1979-02-22 01:19:53.710 ,7,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:19:54.140 ,1979-02-22 01:20:17.710 ,6,-1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:20:18.140 ,1979-02-22 01:20:41.710 ,5,-1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:20:42.140 ,1979-02-22 01:21:05.710 ,4,-1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:21:06.140 ,1979-02-22 01:21:29.710 ,3,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:21:30.140 ,1979-02-22 01:21:53.710 ,2,-1,308.,57.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:21:53.770 ,1979-02-22 01:22:18.140 ,1,-1,357.,103.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:22:18.140 ,1979-02-22 01:22:41.710 ,1,1,567.,103.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:22:42.140 ,1979-02-22 01:23:05.710 ,2,1,588.,104.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:23:06.140 ,1979-02-22 01:23:29.710 ,3,1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:23:30.140 ,1979-02-22 01:23:53.710 ,4,1,513.,72.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:23:54.140 ,1979-02-22 01:24:17.710 ,5,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:24:18.140 ,1979-02-22 01:24:41.710 ,6,1,372.,62.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:24:42.140 ,1979-02-22 01:25:05.710 ,7,1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:25:06.140 ,1979-02-22 01:25:47.710 ,8,1,530.,56.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:25:47.770 ,1979-02-22 01:25:53.710 ,8,-1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:25:54.140 ,1979-02-22 01:26:17.710 ,7,-1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00