"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-03-30T00:00:10.339;5.1085e+01;1.6582e+02;1.2182e+01;-1.1684e-02;4.5561e+00;7.7607e+00;-1.9502e+01;-4.7159e+01;2.2910e+00;2.6650e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3632e+03;1.6297e+03;1.5141e+03;2.7548e-02
1997-03-30T00:00:47.672;5.1082e+01;1.6619e+02;1.2182e+01;-1.1699e-02;4.5563e+00;7.7959e+00;-1.9500e+01;-4.7158e+01;2.2909e+00;2.6296e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3648e+03;1.6277e+03;1.5135e+03;2.7548e-02
1997-03-30T00:01:25.006;5.1080e+01;1.6657e+02;1.2181e+01;-1.1713e-02;4.5565e+00;7.8318e+00;-1.9497e+01;-4.7156e+01;2.2909e+00;3.3026e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.2539e+02;1.2556e+03;1.1274e+03;1.4409e-02
1997-03-30T00:02:02.339;5.1077e+01;1.6695e+02;1.2180e+01;-1.1727e-02;4.5566e+00;7.8663e+00;-1.9494e+01;-4.7155e+01;2.2908e+00;3.5497e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.0457e+03;1.4006e+03;1.2612e+03;1.8162e-02
1997-03-30T00:02:39.672;5.1075e+01;1.6732e+02;1.2180e+01;-1.1742e-02;4.5568e+00;7.9006e+00;-1.9492e+01;-4.7153e+01;2.2907e+00;3.8614e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.0322e+02;1.0894e+03;9.5664e+02;9.4997e-03
1997-03-30T00:03:17.006;5.1072e+01;1.6770e+02;1.2179e+01;-1.1756e-02;4.5570e+00;7.9354e+00;-1.9489e+01;-4.7151e+01;2.2906e+00;3.9774e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.1868e+02;1.1164e+03;9.8008e+02;9.9498e-03
1997-03-30T00:03:54.339;5.1070e+01;1.6807e+02;1.2179e+01;-1.1770e-02;4.5571e+00;7.9690e+00;-1.9487e+01;-4.7150e+01;2.2906e+00;4.0527e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.9576e+02;1.1010e+03;9.6452e+02;9.4997e-03
1997-03-30T00:04:31.672;5.1067e+01;1.6844e+02;1.2178e+01;-1.1785e-02;4.5572e+00;8.0022e+00;-1.9484e+01;-4.7148e+01;2.2905e+00;4.0872e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;2.6911e+02;6.7783e+02;5.9116e+02;2.2621e-03
1997-03-30T00:05:09.006;5.1065e+01;1.6882e+02;1.2177e+01;-1.1799e-02;4.5574e+00;8.0360e+00;-1.9482e+01;-4.7147e+01;2.2904e+00;4.0716e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2246e+02;1.2296e+03;1.0849e+03;1.2541e-02
1997-03-30T00:05:46.339;5.1063e+01;1.6919e+02;1.2177e+01;-1.1814e-02;4.5575e+00;8.0686e+00;-1.9479e+01;-4.7145e+01;2.2904e+00;4.0450e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2352e+02;1.2280e+03;1.0839e+03;1.2541e-02
1997-03-30T00:06:23.672;5.1060e+01;1.6956e+02;1.2176e+01;-1.1828e-02;4.5576e+00;8.1008e+00;-1.9477e+01;-4.7143e+01;2.2903e+00;4.0617e+02;"line";1.1825e+03;2;"p";0;1.1825e+03;9.9673e+02;1.4029e+03;1.2503e+03;1.7340e-02
1997-03-30T00:07:01.006;5.1058e+01;1.6994e+02;1.2176e+01;-1.1842e-02;4.5577e+00;8.1335e+00;-1.9474e+01;-4.7142e+01;2.2902e+00;4.0323e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.0532e+03;1.4564e+03;1.3025e+03;1.9022e-02
1997-03-30T00:07:38.339;5.1055e+01;1.7031e+02;1.2175e+01;-1.1857e-02;4.5578e+00;8.1650e+00;-1.9472e+01;-4.7140e+01;2.2902e+00;4.0388e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;7.1628e+02;1.1202e+03;9.8259e+02;9.9498e-03
1997-03-30T00:08:15.672;5.1053e+01;1.7068e+02;1.2175e+01;-1.1871e-02;4.5579e+00;8.1962e+00;-1.9469e+01;-4.7139e+01;2.2901e+00;4.0582e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;7.1552e+02;1.1213e+03;9.8338e+02;9.9498e-03
1997-03-30T00:08:53.005;5.1050e+01;1.7106e+02;1.2174e+01;-1.1885e-02;4.5580e+00;8.2279e+00;-1.9467e+01;-4.7137e+01;2.2900e+00;4.0434e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.9612e+02;1.1005e+03;9.6413e+02;9.4997e-03
1997-03-30T00:09:30.339;5.1048e+01;1.7144e+02;1.2173e+01;-1.1900e-02;4.5580e+00;8.2584e+00;-1.9464e+01;-4.7135e+01;2.2900e+00;4.0554e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;7.1564e+02;1.1212e+03;9.8327e+02;9.9498e-03
1997-03-30T00:10:07.672;5.1045e+01;1.7181e+02;1.2173e+01;-1.1914e-02;4.5581e+00;8.2885e+00;-1.9462e+01;-4.7134e+01;2.2899e+00;4.0728e+02;"line";7.1067e+02;1;"p";0;7.1067e+02;5.3563e+02;9.4291e+02;8.1910e+02;6.2629e-03
1997-03-30T00:10:45.005;5.1043e+01;1.7219e+02;1.2172e+01;-1.1928e-02;4.5582e+00;8.3191e+00;-1.9459e+01;-4.7132e+01;2.2898e+00;4.0535e+02;"line";6.9441e+02;1;"p";0;6.9441e+02;5.2070e+02;9.2606e+02;8.0406e+02;5.9796e-03
1997-03-30T00:11:22.339;5.1040e+01;1.7256e+02;1.2172e+01;-1.1943e-02;4.5582e+00;8.3486e+00;-1.9457e+01;-4.7130e+01;2.2897e+00;4.0833e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;3.9549e+02;8.0382e+02;6.9616e+02;3.9423e-03
1997-03-30T00:11:59.672;5.1038e+01;1.7293e+02;1.2171e+01;-1.1957e-02;4.5582e+00;8.3776e+00;-1.9454e+01;-4.7129e+01;2.2897e+00;4.0391e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;6.5776e+02;1.0617e+03;9.2815e+02;8.6597e-03
1997-03-30T00:12:37.005;5.1036e+01;1.7331e+02;1.2170e+01;-1.1972e-02;4.5583e+00;8.4071e+00;-1.9451e+01;-4.7127e+01;2.2896e+00;4.0465e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.3890e+02;1.0436e+03;9.1130e+02;8.2680e-03
1997-03-30T00:13:14.339;5.1033e+01;1.7368e+02;1.2170e+01;-1.1986e-02;4.5583e+00;8.4355e+00;-1.9449e+01;-4.7126e+01;2.2895e+00;4.0523e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.6880e+02;9.7404e+02;8.4750e+02;6.8705e-03
1997-03-30T00:13:51.672;5.1031e+01;1.7405e+02;1.2169e+01;-1.2000e-02;4.5583e+00;8.4635e+00;-1.9446e+01;-4.7124e+01;2.2895e+00;4.0617e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.3449e+02;8.4067e+02;7.2818e+02;4.5295e-03
1997-03-30T00:14:29.005;5.1028e+01;1.7443e+02;1.2169e+01;-1.2015e-02;4.5583e+00;8.4919e+00;-1.9444e+01;-4.7122e+01;2.2894e+00;4.1260e+02;"line";2.8158e+02;2;"p";0;2.8158e+02;1.4276e+02;5.5536e+02;4.9952e+02;9.8320e-04
1997-03-30T00:15:06.339;5.1026e+01;1.7480e+02;1.2168e+01;-1.2029e-02;4.5583e+00;8.5192e+00;-1.9441e+01;-4.7121e+01;2.2893e+00;4.1606e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;1.2236e+02;5.3842e+02;4.8887e+02;8.1701e-04
1997-03-30T00:15:43.672;5.1023e+01;1.7517e+02;1.2167e+01;-1.2043e-02;4.5583e+00;8.5462e+00;-1.9439e+01;-4.7119e+01;2.2893e+00;4.1842e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;1.2193e+02;5.4035e+02;4.9087e+02;8.1701e-04
1997-03-30T00:16:21.005;5.1021e+01;1.7556e+02;1.2167e+01;-1.2058e-02;4.5583e+00;8.5734e+00;-1.9436e+01;-4.7118e+01;2.2892e+00;4.1667e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;1.5275e+02;5.6941e+02;5.1048e+02;1.0786e-03
1997-03-30T00:16:58.338;5.1018e+01;1.7593e+02;1.2166e+01;-1.2072e-02;4.5582e+00;8.5996e+00;-1.9434e+01;-4.7116e+01;2.2891e+00;4.1416e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;1.7704e+02;5.9120e+02;5.2554e+02;1.2980e-03
1997-03-30T00:17:35.672;5.1016e+01;1.7630e+02;1.2166e+01;-1.2086e-02;4.5582e+00;8.6255e+00;-1.9431e+01;-4.7114e+01;2.2891e+00;4.1590e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;1.8304e+02;5.9894e+02;5.3160e+02;1.3595e-03
1997-03-30T00:18:13.005;5.1013e+01;1.7668e+02;1.2165e+01;-1.2101e-02;4.5581e+00;8.6517e+00;-1.9429e+01;-4.7113e+01;2.2890e+00;4.1450e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;1.6473e+02;5.7922e+02;5.1693e+02;1.1832e-03
1997-03-30T00:18:50.338;5.1011e+01;1.7705e+02;1.2165e+01;-1.2115e-02;4.5581e+00;8.6768e+00;-1.9426e+01;-4.7111e+01;2.2889e+00;4.2094e+02;"line";2.3398e+02;0;"p";0;2.3398e+02;1.0425e+02;5.2519e+02;4.8160e+02;6.7892e-04
1997-03-30T00:19:27.672;5.1009e+01;1.7742e+02;1.2164e+01;-1.2129e-02;4.5580e+00;8.7015e+00;-1.9424e+01;-4.7109e+01;2.2888e+00;4.2180e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.1242e+02;5.3422e+02;4.8783e+02;7.4477e-04
1997-03-30T00:20:05.005;5.1006e+01;1.7780e+02;1.2163e+01;-1.2144e-02;4.5580e+00;8.7265e+00;-1.9421e+01;-4.7108e+01;2.2888e+00;4.2445e+02;"line";1.8564e+02;2;"p";0;1.8564e+02;6.9734e+01;4.9419e+02;4.6327e+02;4.2735e-04
1997-03-30T00:20:42.338;5.1004e+01;1.7817e+02;1.2163e+01;-1.2158e-02;4.5579e+00;8.7505e+00;-1.9419e+01;-4.7106e+01;2.2887e+00;4.2476e+02;"line";1.8139e+02;0;"p";0;1.8139e+02;6.6919e+01;4.9168e+02;4.6187e+02;4.0802e-04
1997-03-30T00:21:19.672;5.1001e+01;1.7854e+02;1.2162e+01;-1.2173e-02;4.5578e+00;8.7742e+00;-1.9416e+01;-4.7105e+01;2.2886e+00;4.2225e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.0812e+02;5.3037e+02;4.8543e+02;7.1108e-04
1997-03-30T00:21:57.005;5.0999e+01;1.7892e+02;1.2162e+01;-1.2187e-02;4.5577e+00;8.7980e+00;-1.9414e+01;-4.7103e+01;2.2886e+00;4.2324e+02;"line";2.2863e+02;0;"p";0;2.2863e+02;9.9916e+01;5.2316e+02;4.8105e+02;6.4821e-04
1997-03-30T00:22:34.338;5.0996e+01;1.7929e+02;1.2161e+01;-1.2201e-02;4.5576e+00;8.8209e+00;-1.9411e+01;-4.7101e+01;2.2885e+00;4.2242e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;1.3565e+02;5.5807e+02;5.0412e+02;9.3873e-04
1997-03-30T00:23:11.672;5.0994e+01;1.7966e+02;1.2160e+01;-1.2216e-02;4.5575e+00;8.8434e+00;-1.9409e+01;-4.7100e+01;2.2884e+00;4.2198e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;1.4087e+02;5.6284e+02;5.0730e+02;9.8320e-04
1997-03-30T00:23:49.005;5.0991e+01;1.8005e+02;1.2160e+01;-1.2230e-02;4.5574e+00;8.8661e+00;-1.9406e+01;-4.7098e+01;2.2884e+00;4.2267e+02;"line";2.5081e+02;0;"p";0;2.5081e+02;1.1664e+02;5.3931e+02;4.9148e+02;7.8006e-04
1997-03-30T00:24:26.338;5.0989e+01;1.8042e+02;1.2159e+01;-1.2245e-02;4.5572e+00;8.8879e+00;-1.9403e+01;-4.7097e+01;2.2883e+00;4.2083e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.0836e+02;5.2919e+02;4.8419e+02;7.1108e-04
1997-03-30T00:25:03.672;5.0986e+01;1.8079e+02;1.2159e+01;-1.2259e-02;4.5571e+00;8.9093e+00;-1.9401e+01;-4.7095e+01;2.2882e+00;4.2145e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.0825e+02;5.2971e+02;4.8473e+02;7.1108e-04
1997-03-30T00:25:41.005;5.0984e+01;1.8117e+02;1.2158e+01;-1.2274e-02;4.5570e+00;8.9308e+00;-1.9398e+01;-4.7093e+01;2.2882e+00;4.1870e+02;"line";1.9443e+02;0;"p";0;1.9443e+02;7.6362e+01;4.9506e+02;4.6164e+02;4.6880e-04
1997-03-30T00:26:18.338;5.0982e+01;1.8154e+02;1.2158e+01;-1.2288e-02;4.5568e+00;8.9515e+00;-1.9396e+01;-4.7092e+01;2.2881e+00;4.1813e+02;"line";1.5787e+02;0;"p";0;1.5787e+02;5.2912e+01;4.7104e+02;4.4694e+02;3.0907e-04
1997-03-30T00:26:55.671;5.0979e+01;1.8191e+02;1.2157e+01;-1.2302e-02;4.5567e+00;8.9717e+00;-1.9393e+01;-4.7090e+01;2.2880e+00;4.1803e+02;"line";1.4062e+02;0;"p";0;1.4062e+02;4.2900e+01;4.6093e+02;4.4105e+02;2.4521e-04
1997-03-30T00:27:33.005;5.0977e+01;1.8229e+02;1.2156e+01;-1.2317e-02;4.5565e+00;8.9921e+00;-1.9391e+01;-4.7088e+01;2.2879e+00;4.1411e+02;"line";1.6922e+02;0;"p";0;1.6922e+02;6.0355e+01;4.7446e+02;4.4735e+02;3.5511e-04
1997-03-30T00:28:10.338;5.0974e+01;1.8266e+02;1.2156e+01;-1.2331e-02;4.5563e+00;9.0115e+00;-1.9388e+01;-4.7087e+01;2.2879e+00;4.1361e+02;"line";1.8139e+02;0;"p";0;1.8139e+02;6.8278e+01;4.8189e+02;4.5164e+02;4.0802e-04
1997-03-30T00:28:47.671;5.0972e+01;1.8303e+02;1.2155e+01;-1.2345e-02;4.5561e+00;9.0306e+00;-1.9386e+01;-4.7085e+01;2.2878e+00;4.1210e+02;"line";1.8564e+02;0;"p";0;1.8564e+02;7.1292e+01;4.8339e+02;4.5198e+02;4.2735e-04
1997-03-30T00:29:25.005;5.0969e+01;1.8341e+02;1.2155e+01;-1.2360e-02;4.5559e+00;9.0498e+00;-1.9383e+01;-4.7084e+01;2.2877e+00;4.1061e+02;"line";1.7319e+02;0;"p";0;1.7319e+02;6.3291e+01;4.7390e+02;4.4564e+02;3.7194e-04
1997-03-30T00:30:02.338;5.0967e+01;1.8378e+02;1.2154e+01;-1.2374e-02;4.5558e+00;9.0682e+00;-1.9381e+01;-4.7082e+01;2.2877e+00;4.1008e+02;"line";1.6922e+02;0;"p";0;1.6922e+02;6.0812e+01;4.7090e+02;4.4363e+02;3.5511e-04
1997-03-30T00:30:39.671;5.0964e+01;1.8415e+02;1.2153e+01;-1.2388e-02;4.5556e+00;9.0861e+00;-1.9378e+01;-4.7080e+01;2.2876e+00;4.0686e+02;"line";2.0365e+02;0;"p";0;2.0365e+02;8.4416e+01;4.9127e+02;4.5498e+02;5.1427e-04
1997-03-30T00:31:17.005;5.0962e+01;1.8454e+02;1.2153e+01;-1.2403e-02;4.5553e+00;9.1041e+00;-1.9376e+01;-4.7079e+01;2.2875e+00;4.0779e+02;"line";1.8564e+02;0;"p";0;1.8564e+02;7.1849e+01;4.7964e+02;4.4806e+02;4.2735e-04
1997-03-30T00:31:54.338;5.0959e+01;1.8491e+02;1.2152e+01;-1.2417e-02;4.5551e+00;9.1213e+00;-1.9373e+01;-4.7077e+01;2.2875e+00;4.0628e+02;"line";1.9443e+02;0;"p";0;1.9443e+02;7.8054e+01;4.8433e+02;4.5041e+02;4.6880e-04
1997-03-30T00:32:31.671;5.0957e+01;1.8528e+02;1.2152e+01;-1.2432e-02;4.5549e+00;9.1380e+00;-1.9371e+01;-4.7076e+01;2.2874e+00;4.0647e+02;"line";1.8139e+02;0;"p";0;1.8139e+02;6.9175e+01;4.7565e+02;4.4511e+02;4.0802e-04
1997-03-30T00:33:09.005;5.0954e+01;1.8566e+02;1.2151e+01;-1.2446e-02;4.5547e+00;9.1549e+00;-1.9368e+01;-4.7074e+01;2.2873e+00;4.0477e+02;"line";1.8999e+02;0;"p";0;1.8999e+02;7.5201e+01;4.7997e+02;4.4714e+02;4.4760e-04
1997-03-30T00:33:46.338;5.0952e+01;1.8603e+02;1.2150e+01;-1.2461e-02;4.5544e+00;9.1708e+00;-1.9366e+01;-4.7072e+01;2.2873e+00;4.0492e+02;"line";1.6535e+02;0;"p";0;1.6535e+02;5.8943e+01;4.6386e+02;4.3738e+02;3.3905e-04
1997-03-30T00:34:23.671;5.0950e+01;1.8640e+02;1.2150e+01;-1.2475e-02;4.5542e+00;9.1864e+00;-1.9363e+01;-4.7071e+01;2.2872e+00;4.0507e+02;"line";8.4510e+01;0;"p";0;8.4510e+01;1.6924e+01;4.2200e+02;4.1379e+02;8.8565e-05
1997-03-30T00:35:01.004;5.0947e+01;1.8678e+02;1.2149e+01;-1.2490e-02;4.5539e+00;9.2021e+00;-1.9360e+01;-4.7069e+01;2.2871e+00;4.0460e+02;"line";7.8841e+01;0;"p";0;7.8841e+01;1.4820e+01;4.1942e+02;4.1221e+02;7.7082e-05
1997-03-30T00:35:38.338;5.0945e+01;1.8715e+02;1.2149e+01;-1.2504e-02;4.5537e+00;9.2169e+00;-1.9358e+01;-4.7067e+01;2.2870e+00;4.0468e+02;"line";7.8841e+01;0;"p";0;7.8841e+01;1.4818e+01;4.1950e+02;4.1229e+02;7.7082e-05
1997-03-30T00:36:15.671;5.0942e+01;1.8752e+02;1.2148e+01;-1.2518e-02;4.5534e+00;9.2313e+00;-1.9355e+01;-4.7066e+01;2.2870e+00;4.0467e+02;"line";4.9627e+01;1;"p";0;4.9627e+01;5.9970e+00;4.1067e+02;4.0770e+02;3.0541e-05
1997-03-30T00:36:53.004;5.0940e+01;1.8790e+02;1.2148e+01;-1.2533e-02;4.5532e+00;9.2457e+00;-1.9353e+01;-4.7064e+01;2.2869e+00;4.0314e+02;"line";6.8619e+01;1;"p";0;6.8619e+01;1.1360e+01;4.1450e+02;4.0894e+02;5.8390e-05
1997-03-30T00:37:30.338;5.0937e+01;1.8827e+02;1.2147e+01;-1.2547e-02;4.5529e+00;9.2593e+00;-1.9350e+01;-4.7063e+01;2.2868e+00;4.0472e+02;"line";6.8619e+01;1;"p";0;6.8619e+01;1.1318e+01;4.1604e+02;4.1050e+02;5.8390e-05
1997-03-30T00:38:07.671;5.0935e+01;1.8864e+02;1.2146e+01;-1.2561e-02;4.5526e+00;9.2726e+00;-1.9348e+01;-4.7061e+01;2.2868e+00;4.0306e+02;"line";5.0789e+01;1;"p";0;5.0789e+01;6.3010e+00;4.0936e+02;4.0625e+02;3.1988e-05
1997-03-30T00:38:45.004;5.0932e+01;1.8903e+02;1.2146e+01;-1.2576e-02;4.5523e+00;9.2858e+00;-1.9345e+01;-4.7059e+01;2.2867e+00;4.0489e+02;"line";4.9627e+01;0;"p";0;4.9627e+01;5.9940e+00;4.1089e+02;4.0793e+02;3.0541e-05
1997-03-30T00:39:22.338;5.0930e+01;1.8940e+02;1.2145e+01;-1.2590e-02;4.5520e+00;9.2982e+00;-1.9343e+01;-4.7058e+01;2.2866e+00;4.0425e+02;"line";5.0789e+01;0;"p";0;5.0789e+01;6.2830e+00;4.1053e+02;4.0743e+02;3.1988e-05
1997-03-30T00:39:59.671;5.0927e+01;1.8977e+02;1.2145e+01;-1.2605e-02;4.5517e+00;9.3102e+00;-1.9340e+01;-4.7056e+01;2.2866e+00;4.0334e+02;"line";9.9374e+01;0;"p";0;9.9374e+01;2.3154e+01;4.2650e+02;4.1540e+02;1.2246e-04
1997-03-30T00:40:37.004;5.0925e+01;1.9015e+02;1.2144e+01;-1.2619e-02;4.5514e+00;9.3222e+00;-1.9338e+01;-4.7054e+01;2.2865e+00;4.0698e+02;"line";9.9374e+01;0;"p";0;9.9374e+01;2.2968e+01;4.2995e+02;4.1894e+02;1.2246e-04
1997-03-30T00:41:14.338;5.0922e+01;1.9052e+02;1.2143e+01;-1.2634e-02;4.5511e+00;9.3335e+00;-1.9335e+01;-4.7053e+01;2.2864e+00;4.0553e+02;"line";7.0226e+01;0;"p";0;7.0226e+01;1.1817e+01;4.1734e+02;4.1156e+02;6.1157e-05
1997-03-30T00:41:51.671;5.0920e+01;1.9089e+02;1.2143e+01;-1.2648e-02;4.5508e+00;9.3443e+00;-1.9333e+01;-4.7051e+01;2.2863e+00;4.0673e+02;"line";9.7100e+01;0;"p";0;9.7100e+01;2.1992e+01;4.2872e+02;4.1816e+02;1.1692e-04
1997-03-30T00:42:29.004;5.0918e+01;1.9127e+02;1.2142e+01;-1.2663e-02;4.5504e+00;9.3551e+00;-1.9330e+01;-4.7050e+01;2.2863e+00;4.0679e+02;"line";9.9374e+01;0;"p";0;9.9374e+01;2.2978e+01;4.2977e+02;4.1875e+02;1.2246e-04
1997-03-30T00:43:06.337;5.0915e+01;1.9164e+02;1.2142e+01;-1.2677e-02;4.5501e+00;9.3651e+00;-1.9328e+01;-4.7048e+01;2.2862e+00;4.0571e+02;"line";8.4510e+01;0;"p";0;8.4510e+01;1.6900e+01;4.2261e+02;4.1441e+02;8.8565e-05
1997-03-30T00:43:43.671;5.0913e+01;1.9201e+02;1.2141e+01;-1.2691e-02;4.5498e+00;9.3748e+00;-1.9325e+01;-4.7046e+01;2.2861e+00;4.0849e+02;"line";1.1418e+02;0;"p";0;1.1418e+02;2.9748e+01;4.3824e+02;4.2415e+02;1.6166e-04
1997-03-30T00:44:21.004;5.0910e+01;1.9239e+02;1.2141e+01;-1.2706e-02;4.5494e+00;9.3843e+00;-1.9322e+01;-4.7045e+01;2.2861e+00;4.0676e+02;"line";1.0901e+02;0;"p";0;1.0901e+02;2.7374e+01;4.3413e+02;4.2111e+02;1.4737e-04
1997-03-30T00:44:58.337;5.0908e+01;1.9276e+02;1.2140e+01;-1.2720e-02;4.5491e+00;9.3932e+00;-1.9320e+01;-4.7043e+01;2.2860e+00;4.0827e+02;"line";1.0408e+02;0;"p";0;1.0408e+02;2.5003e+01;4.3327e+02;4.2132e+02;1.3434e-04
1997-03-30T00:45:35.671;5.0905e+01;1.9314e+02;1.2139e+01;-1.2735e-02;4.5487e+00;9.4016e+00;-1.9317e+01;-4.7042e+01;2.2859e+00;4.0776e+02;"line";1.3119e+02;0;"p";0;1.3119e+02;3.8560e+01;4.4632e+02;4.2834e+02;2.1342e-04
1997-03-30T00:46:13.004;5.0903e+01;1.9352e+02;1.2139e+01;-1.2749e-02;4.5484e+00;9.4099e+00;-1.9315e+01;-4.7040e+01;2.2859e+00;4.0703e+02;"line";8.6489e+01;0;"p";0;8.6489e+01;1.7616e+01;4.2464e+02;4.1611e+02;9.2762e-05
1997-03-30T00:46:50.337;5.0900e+01;1.9389e+02;1.2138e+01;-1.2764e-02;4.5480e+00;9.4175e+00;-1.9312e+01;-4.7038e+01;2.2858e+00;4.0935e+02;"line";8.2577e+01;0;"p";0;8.2577e+01;1.6030e+01;4.2538e+02;4.1760e+02;8.4560e-05
1997-03-30T00:47:27.671;5.0898e+01;1.9426e+02;1.2138e+01;-1.2778e-02;4.5476e+00;9.4248e+00;-1.9310e+01;-4.7037e+01;2.2857e+00;4.0737e+02;"line";9.0587e+01;0;"p";0;9.0587e+01;1.9236e+01;4.2660e+02;4.1732e+02;1.0176e-04
1997-03-30T00:48:05.004;5.0895e+01;1.9464e+02;1.2137e+01;-1.2793e-02;4.5473e+00;9.4318e+00;-1.9307e+01;-4.7035e+01;2.2856e+00;4.0897e+02;"line";1.0170e+02;0;"p";0;1.0170e+02;2.3894e+01;4.3287e+02;4.2143e+02;1.2826e-04
1997-03-30T00:48:42.337;5.0893e+01;1.9501e+02;1.2136e+01;-1.2807e-02;4.5469e+00;9.4383e+00;-1.9305e+01;-4.7033e+01;2.2856e+00;4.0762e+02;"line";1.0652e+02;0;"p";0;1.0652e+02;2.6157e+01;4.3377e+02;4.2131e+02;1.4070e-04
1997-03-30T00:49:19.671;5.0891e+01;1.9538e+02;1.2136e+01;-1.2821e-02;4.5465e+00;9.4443e+00;-1.9302e+01;-4.7032e+01;2.2855e+00;4.0881e+02;"line";8.8514e+01;0;"p";0;8.8514e+01;1.8342e+01;4.2715e+02;4.1828e+02;9.7156e-05
1997-03-30T00:49:57.004;5.0888e+01;1.9576e+02;1.2135e+01;-1.2836e-02;4.5461e+00;9.4501e+00;-1.9300e+01;-4.7030e+01;2.2854e+00;4.1059e+02;"line";8.8514e+01;0;"p";0;8.8514e+01;1.8269e+01;4.2886e+02;4.2002e+02;9.7156e-05
1997-03-30T00:50:34.337;5.0886e+01;1.9613e+02;1.2135e+01;-1.2850e-02;4.5457e+00;9.4553e+00;-1.9297e+01;-4.7029e+01;2.2854e+00;4.0930e+02;"line";1.0170e+02;0;"p";0;1.0170e+02;2.3877e+01;4.3318e+02;4.2175e+02;1.2826e-04
1997-03-30T00:51:11.671;5.0883e+01;1.9650e+02;1.2134e+01;-1.2865e-02;4.5453e+00;9.4602e+00;-1.9295e+01;-4.7027e+01;2.2853e+00;4.1208e+02;"line";8.2577e+01;0;"p";0;8.2577e+01;1.5932e+01;4.2801e+02;4.2027e+02;8.4560e-05
1997-03-30T00:51:49.004;5.0881e+01;1.9688e+02;1.2133e+01;-1.2879e-02;4.5449e+00;9.4647e+00;-1.9292e+01;-4.7025e+01;2.2852e+00;4.1116e+02;"line";8.4510e+01;0;"p";0;8.4510e+01;1.6693e+01;4.2785e+02;4.1975e+02;8.8565e-05
1997-03-30T00:52:26.337;5.0878e+01;1.9725e+02;1.2133e+01;-1.2894e-02;4.5445e+00;9.4688e+00;-1.9290e+01;-4.7024e+01;2.2852e+00;4.1039e+02;"line";8.6489e+01;0;"p";0;8.6489e+01;1.7482e+01;4.2788e+02;4.1941e+02;9.2762e-05
1997-03-30T00:53:03.670;5.0876e+01;1.9763e+02;1.2132e+01;-1.2908e-02;4.5441e+00;9.4724e+00;-1.9287e+01;-4.7022e+01;2.2851e+00;4.1210e+02;"line";1.0652e+02;0;"p";0;1.0652e+02;2.5905e+01;4.3800e+02;4.2564e+02;1.4070e-04
1997-03-30T00:53:41.004;5.0873e+01;1.9801e+02;1.2132e+01;-1.2923e-02;4.5437e+00;9.4757e+00;-1.9285e+01;-4.7020e+01;2.2850e+00;4.1096e+02;"line";8.6489e+01;0;"p";0;8.6489e+01;1.7460e+01;4.2842e+02;4.1996e+02;9.2762e-05
1997-03-30T00:54:18.337;5.0871e+01;1.9838e+02;1.2131e+01;-1.2937e-02;4.5433e+00;9.4785e+00;-1.9282e+01;-4.7019e+01;2.2850e+00;4.1308e+02;"line";4.9627e+01;1;"p";0;4.9627e+01;5.8790e+00;4.1896e+02;4.1605e+02;3.0541e-05
1997-03-30T00:54:55.670;5.0868e+01;1.9875e+02;1.2131e+01;-1.2951e-02;4.5428e+00;9.4809e+00;-1.9279e+01;-4.7017e+01;2.2849e+00;4.1240e+02;"line";7.3553e+01;1;"p";0;7.3553e+01;1.2726e+01;4.2513e+02;4.1891e+02;6.7089e-05
1997-03-30T00:55:33.004;5.0866e+01;1.9913e+02;1.2130e+01;-1.2966e-02;4.5424e+00;9.4830e+00;-1.9277e+01;-4.7015e+01;2.2848e+00;4.1272e+02;"line";8.8514e+01;1;"p";0;8.8514e+01;1.8182e+01;4.3090e+02;4.2211e+02;9.7156e-05
1997-03-30T00:56:10.337;5.0863e+01;1.9950e+02;1.2129e+01;-1.2980e-02;4.5420e+00;9.4845e+00;-1.9274e+01;-4.7014e+01;2.2847e+00;4.1256e+02;"line";1.0170e+02;1;"p";0;1.0170e+02;2.3708e+01;4.3626e+02;4.2491e+02;1.2826e-04
1997-03-30T00:56:47.670;5.0861e+01;1.9987e+02;1.2129e+01;-1.2995e-02;4.5415e+00;9.4857e+00;-1.9272e+01;-4.7012e+01;2.2847e+00;4.1212e+02;"line";1.4728e+02;0;"p";0;1.4728e+02;4.7224e+01;4.5934e+02;4.3764e+02;2.6900e-04
1997-03-30T00:57:25.004;5.0858e+01;2.0025e+02;1.2128e+01;-1.3009e-02;4.5411e+00;9.4866e+00;-1.9269e+01;-4.7011e+01;2.2846e+00;4.1444e+02;"line";1.4728e+02;0;"p";0;1.4728e+02;4.7009e+01;4.6145e+02;4.3983e+02;2.6900e-04
1997-03-30T00:58:02.337;5.0856e+01;2.0062e+02;1.2128e+01;-1.3024e-02;4.5406e+00;9.4869e+00;-1.9267e+01;-4.7009e+01;2.2845e+00;4.1374e+02;"line";1.4728e+02;0;"p";0;1.4728e+02;4.7073e+01;4.6081e+02;4.3917e+02;2.6900e-04
1997-03-30T00:58:39.670;5.0854e+01;2.0099e+02;1.2127e+01;-1.3038e-02;4.5402e+00;9.4869e+00;-1.9264e+01;-4.7007e+01;2.2845e+00;4.1377e+02;"line";1.4062e+02;0;"p";0;1.4062e+02;4.3266e+01;4.5704e+02;4.3701e+02;2.4521e-04
1997-03-30T00:59:17.004;5.0851e+01;2.0137e+02;1.2126e+01;-1.3053e-02;4.5397e+00;9.4865e+00;-1.9262e+01;-4.7006e+01;2.2844e+00;4.1493e+02;"line";1.6535e+02;0;"p";0;1.6535e+02;5.7833e+01;4.7276e+02;4.4666e+02;3.3905e-04
1997-03-30T00:59:54.337;5.0849e+01;2.0174e+02;1.2126e+01;-1.3067e-02;4.5393e+00;9.4856e+00;-1.9259e+01;-4.7004e+01;2.2843e+00;4.1306e+02;"line";1.4728e+02;0;"p";0;1.4728e+02;4.7136e+01;4.6020e+02;4.3854e+02;2.6900e-04
1997-03-30T01:00:31.670;5.0846e+01;2.0212e+02;1.2125e+01;-1.3081e-02;4.5388e+00;9.4844e+00;-1.9257e+01;-4.7003e+01;2.2843e+00;4.1556e+02;"line";1.1418e+02;0;"p";0;1.1418e+02;2.9305e+01;4.4486e+02;4.3096e+02;1.6166e-04
1997-03-30T01:01:09.003;5.0844e+01;2.0250e+02;1.2125e+01;-1.3096e-02;4.5384e+00;9.4827e+00;-1.9254e+01;-4.7001e+01;2.2842e+00;4.1282e+02;"line";1.0170e+02;0;"p";0;1.0170e+02;2.3695e+01;4.3651e+02;4.2516e+02;1.2826e-04
1997-03-30T01:01:46.337;5.0841e+01;2.0287e+02;1.2124e+01;-1.3111e-02;4.5379e+00;9.4807e+00;-1.9252e+01;-4.6999e+01;2.2841e+00;4.1454e+02;"line";8.6489e+01;0;"p";0;8.6489e+01;1.7321e+01;4.3186e+02;4.2347e+02;9.2762e-05
1997-03-30T01:02:23.670;5.0839e+01;2.0324e+02;1.2123e+01;-1.3125e-02;4.5375e+00;9.4782e+00;-1.9249e+01;-4.6998e+01;2.2840e+00;4.1440e+02;"line";6.8619e+01;0;"p";0;6.8619e+01;1.1067e+01;4.2547e+02;4.2005e+02;5.8390e-05
1997-03-30T01:03:01.002;5.0836e+01;2.0362e+02;1.2123e+01;-1.3140e-02;4.5370e+00;9.4753e+00;-1.9247e+01;-4.6996e+01;2.2840e+00;4.1440e+02;"line";5.0789e+01;0;"p";0;5.0789e+01;6.1340e+00;4.2053e+02;4.1750e+02;3.1988e-05
1997-03-30T01:03:38.337;5.0834e+01;2.0399e+02;1.2122e+01;-1.3154e-02;4.5365e+00;9.4720e+00;-1.9244e+01;-4.6994e+01;2.2839e+00;4.1633e+02;"line";1.3119e+02;0;"p";0;1.3119e+02;3.7889e+01;4.5422e+02;4.3651e+02;2.1342e-04
1997-03-30T01:04:15.670;5.0831e+01;2.0436e+02;1.2122e+01;-1.3168e-02;4.5360e+00;9.4683e+00;-1.9241e+01;-4.6993e+01;2.2838e+00;4.1389e+02;"line";1.1418e+02;0;"p";0;1.1418e+02;2.9408e+01;4.4330e+02;4.2935e+02;1.6166e-04
1997-03-30T01:04:53.003;5.0829e+01;2.0474e+02;1.2121e+01;-1.3183e-02;4.5356e+00;9.4641e+00;-1.9239e+01;-4.6991e+01;2.2838e+00;4.1504e+02;"line";1.9443e+02;0;"p";0;1.9443e+02;7.6855e+01;4.9189e+02;4.5832e+02;4.6880e-04
1997-03-30T01:05:30.337;5.0826e+01;2.0511e+02;1.2121e+01;-1.3197e-02;4.5351e+00;9.4597e+00;-1.9236e+01;-4.6989e+01;2.2837e+00;4.1511e+02;"line";2.1829e+02;0;"p";0;2.1829e+02;9.3658e+01;5.0876e+02;4.6900e+02;5.9089e-04
1997-03-30T01:06:07.670;5.0824e+01;2.0548e+02;1.2120e+01;-1.3212e-02;4.5346e+00;9.4548e+00;-1.9234e+01;-4.6988e+01;2.2836e+00;4.1529e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.0931e+02;5.2460e+02;4.7939e+02;7.1108e-04