START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-24 12:00:43.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 12:01:07.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 12:01:31.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 12:01:55.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 12:02:19.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 12:02:43.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 12:03:07.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 12:03:31.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 12:03:55.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 12:04:19.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 12:04:43.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 12:05:07.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 12:05:31.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 12:05:55.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 12:06:19.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 12:06:43.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 12:07:07.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 12:07:31.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 12:07:55.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 12:08:19.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 12:08:43.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 12:09:07.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 12:09:31.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 12:09:55.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 12:10:19.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 12:10:43.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 12:11:07.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 12:11:31.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 12:11:55.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 12:12:19.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 12:12:43.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 12:13:07.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 12:13:31.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 12:13:55.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 12:14:19.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 12:14:43.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 12:15:07.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 12:15:31.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 12:15:55.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 12:16:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 12:16:43.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 12:17:07.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 12:17:31.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 12:17:55.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 12:18:19.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 12:18:43.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 12:19:07.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 12:19:31.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 12:19:55.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 12:20:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 12:20:43.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 12:21:07.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 12:21:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 12:21:55.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 12:22:19.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 12:22:43.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 12:23:07.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 12:23:31.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 12:23:55.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 12:24:19.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 12:24:43.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 12:25:07.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 12:25:31.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 12:26:43.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 12:27:07.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 12:27:31.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 12:27:55.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 12:28:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 12:28:43.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 12:29:07.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 12:29:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 12:29:55.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 12:30:19.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 12:30:43.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 12:31:07.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 12:31:31.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 12:31:55.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 12:32:19.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 12:32:43.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 12:33:07.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 12:33:31.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 12:33:55.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 12:34:19.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 12:34:43.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 12:35:07.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 12:35:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 12:35:55.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 12:36:19.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 12:36:43.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 12:37:07.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 12:37:31.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 12:37:55.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 12:38:19.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 12:38:43.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 12:39:07.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 12:39:31.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 12:39:55.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 12:40:19.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 12:40:43.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 12:41:07.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 12:41:31.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 12:41:55.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 12:42:19.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 12:42:43.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 12:43:07.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 12:43:31.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 12:43:55.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 12:44:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 12:44:43.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 12:45:07.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 12:45:31.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 12:45:55.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 12:46:19.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 12:46:43.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 12:47:07.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 12:47:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 12:47:55.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 12:48:19.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 12:48:43.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 12:49:07.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 12:49:31.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 12:49:55.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 12:50:19.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 12:50:43.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 12:51:07.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 12:51:31.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 12:51:55.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 12:53:07.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 12:53:31.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 12:53:55.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 12:54:19.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 12:54:43.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 12:55:07.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 12:55:31.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 12:55:55.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 12:56:19.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 12:56:43.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 12:57:07.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 12:57:31.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 12:57:55.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 12:58:19.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 12:58:43.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 12:59:07.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 12:59:31.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 12:59:55.380 ,1,0,1.,24.0,0.,24.0
1979-07-24 13:00:19.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:00:43.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 13:01:07.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:01:31.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 13:01:55.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 13:02:19.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 13:02:43.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 13:03:07.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 13:03:31.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:03:55.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 13:04:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:04:43.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 13:05:07.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 13:05:31.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 13:05:55.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 13:06:19.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 13:06:43.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 13:07:07.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 13:07:31.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 13:07:55.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:08:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:08:43.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 13:09:07.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:09:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:09:55.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:10:19.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 13:10:43.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:11:07.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:11:31.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:11:55.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 13:12:19.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:12:43.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:13:07.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:13:31.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 13:13:55.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:14:19.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:14:43.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:15:07.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 13:15:31.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:15:55.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:16:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:16:43.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 13:17:07.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:17:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:17:55.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 13:18:19.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 13:18:43.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 13:19:07.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 13:19:31.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:19:55.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 13:20:19.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:20:43.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 13:21:07.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 13:21:31.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 13:21:55.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 13:22:19.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 13:22:43.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:23:07.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 13:23:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:23:55.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 13:24:19.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 13:24:43.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 13:25:07.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 13:25:31.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 13:25:55.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:26:19.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 13:26:43.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:27:07.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 13:27:31.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 13:27:55.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 13:28:19.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 13:28:43.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 13:29:07.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 13:29:31.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 13:29:55.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 13:30:19.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 13:30:43.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 13:31:07.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 13:31:31.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 13:31:55.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 13:32:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:32:43.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 13:33:07.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:33:31.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 13:33:55.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 13:34:19.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 13:34:43.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 13:35:07.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 13:35:31.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:35:55.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 13:36:19.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:36:43.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 13:37:07.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 13:37:31.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 13:37:55.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 13:38:19.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 13:39:55.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 13:40:19.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 13:40:43.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 13:41:07.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 13:41:31.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 13:41:55.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 13:42:19.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 13:42:43.380 ,7,1,0.,24.0,0.,24.0
1979-07-24 13:43:07.380 ,7,0,0.,24.0,0.,24.0
1979-07-24 13:43:31.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 13:43:55.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 13:44:19.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 13:44:43.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 13:45:07.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:45:31.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 13:45:55.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:46:19.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 13:46:43.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 13:47:07.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 13:47:31.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 13:47:55.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 13:48:19.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:48:43.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 13:49:07.380 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:49:31.380 ,0,0,0.,24.0,0.,24.0
1979-07-24 13:49:55.380 ,1,1,0.,24.0,0.,24.0
1979-07-24 13:50:19.380 ,1,0,0.,24.0,0.,24.0
1979-07-24 13:50:43.380 ,2,1,0.,24.0,0.,24.0
1979-07-24 13:51:07.380 ,2,0,0.,24.0,0.,24.0
1979-07-24 13:51:31.380 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:51:55.380 ,3,0,0.,24.0,0.,24.0
1979-07-24 13:52:19.380 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:52:43.380 ,4,0,0.,24.0,0.,24.0
1979-07-24 13:53:07.380 ,5,1,0.,24.0,0.,24.0
1979-07-24 13:53:31.380 ,5,0,0.,24.0,0.,24.0
1979-07-24 13:53:55.380 ,6,1,0.,24.0,0.,24.0
1979-07-24 13:54:19.380 ,6,0,0.,24.0,0.,24.0
1979-07-24 13:54:43.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 13:55:07.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 13:55:31.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:55:55.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:56:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:56:43.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 13:57:07.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:57:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:57:55.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:58:19.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 13:58:43.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 13:59:07.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 13:59:31.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 13:59:55.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 14:00:19.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:00:43.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:01:07.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:01:31.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 14:01:55.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:02:19.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:02:43.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:03:07.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 14:03:31.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:03:55.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:04:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:04:43.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 14:05:07.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:05:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:05:55.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 14:06:19.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 14:06:43.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 14:07:07.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 14:07:31.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:07:55.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 14:08:19.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:08:43.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 14:09:07.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 14:09:31.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 14:09:55.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 14:10:19.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 14:10:43.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:11:07.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 14:11:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:11:55.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 14:12:19.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 14:12:43.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 14:13:07.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 14:13:31.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 14:13:55.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:14:19.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 14:14:43.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:15:07.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 14:15:31.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 14:15:55.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 14:16:19.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 14:16:43.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 14:17:07.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 14:17:31.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 14:17:55.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 14:18:19.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 14:18:43.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 14:19:07.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 14:19:31.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 14:19:55.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 14:20:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:20:43.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 14:21:07.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:21:31.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 14:21:55.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 14:22:19.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 14:22:43.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 14:23:07.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 14:23:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:23:55.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 14:24:19.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:24:43.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 14:25:07.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 14:25:31.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 14:25:55.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 14:26:19.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 14:26:43.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:27:07.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 14:27:31.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:27:55.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 14:28:19.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 14:28:43.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 14:29:07.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 14:29:31.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 14:29:55.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 14:30:19.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 14:30:43.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 14:31:07.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 14:31:31.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 14:31:55.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 14:32:19.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 14:32:43.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 14:33:07.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:33:31.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 14:33:55.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:34:19.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 14:34:43.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 14:35:07.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 14:35:31.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 14:35:55.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 14:36:19.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:36:43.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 14:37:07.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:37:31.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 14:37:55.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 14:38:19.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 14:38:43.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 14:39:07.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 14:39:31.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:39:55.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 14:40:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:40:43.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 14:41:07.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 14:41:31.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 14:41:55.370 ,6,1,0.,24.0,0.,24.0
1979-07-24 14:42:19.370 ,6,0,0.,24.0,0.,24.0
1979-07-24 14:42:43.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 14:43:07.370 ,7,0,0.,24.0,0.,24.0
1979-07-24 14:43:31.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:43:55.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:44:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:44:43.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 14:45:07.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:45:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:45:55.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:46:19.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 14:46:43.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:47:07.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:47:31.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:47:55.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 14:48:19.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:48:43.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:49:07.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:49:31.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 14:49:55.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:50:19.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:50:43.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:51:07.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 14:51:31.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:51:55.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:52:19.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:52:43.370 ,7,1,0.,24.0,0.,24.0
1979-07-24 14:53:07.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:53:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:53:55.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 14:54:19.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 14:54:43.370 ,5,1,0.,24.0,0.,24.0
1979-07-24 14:55:07.370 ,5,0,0.,24.0,0.,24.0
1979-07-24 14:55:31.370 ,4,1,0.,24.0,0.,24.0
1979-07-24 14:55:55.370 ,4,0,0.,24.0,0.,24.0
1979-07-24 14:56:19.370 ,3,1,0.,24.0,0.,24.0
1979-07-24 14:56:43.370 ,3,0,0.,24.0,0.,24.0
1979-07-24 14:57:07.370 ,2,1,0.,24.0,0.,24.0
1979-07-24 14:57:31.370 ,2,0,0.,24.0,0.,24.0
1979-07-24 14:57:55.370 ,1,1,0.,24.0,0.,24.0
1979-07-24 14:58:19.370 ,1,0,0.,24.0,0.,24.0
1979-07-24 14:58:43.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:59:07.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 14:59:31.370 ,0,1,0.,24.0,0.,24.0
1979-07-24 14:59:55.370 ,0,0,0.,24.0,0.,24.0
1979-07-24 15:00:19.370 ,1,1,0.,24.0,0.,24.0
