START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-28 15:00:27.000 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:00:31.800 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:00:36.600 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:00:41.400 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:00:46.200 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 15:00:51.000 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-28 15:00:55.800 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:01:00.600 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:01:05.400 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:01:10.200 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:01:15.000 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 15:01:19.800 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:01:24.600 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:01:29.400 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:01:34.200 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-28 15:01:39.000 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:01:43.800 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:01:48.600 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:01:53.400 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:01:58.200 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-28 15:02:03.000 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 15:02:07.800 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:02:12.600 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:02:17.400 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 15:02:22.200 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:02:27.000 ,6,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:02:31.800 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:02:36.600 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:02:41.400 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:02:46.200 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:02:51.000 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:02:55.800 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:03:00.600 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:03:05.400 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:03:10.200 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:03:15.000 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:03:19.800 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 15:03:24.600 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:03:29.400 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 15:03:34.200 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:03:39.000 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:03:43.800 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:03:48.600 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:03:53.400 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:03:58.200 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:04:03.000 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:04:07.800 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:04:12.600 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:04:17.400 ,7,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:04:22.200 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:04:27.000 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:04:31.800 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:04:36.600 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:04:41.400 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:04:46.200 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:04:51.000 ,5,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:04:55.800 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:05:00.600 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:05:05.400 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:05:10.200 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:05:15.000 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:05:19.800 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:05:24.600 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:05:29.400 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:05:34.200 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:05:39.000 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:05:43.800 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:05:48.600 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-28 15:05:53.400 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:05:58.200 ,3,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:06:03.000 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:06:07.800 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:06:12.600 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:06:17.400 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:06:22.200 ,2,0,1.,4.8,172.,4.8,1.,4.8,0.,4.8
1981-08-28 15:06:27.000 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:06:31.800 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:06:36.600 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 15:06:41.400 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:06:46.200 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:06:51.000 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:06:55.800 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:07:00.600 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:07:05.400 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:07:10.200 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:07:15.000 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 15:07:19.800 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:07:24.600 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:07:29.400 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:07:34.200 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 15:07:39.000 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:07:43.800 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:07:48.600 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:07:53.400 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-28 15:07:58.200 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 15:08:03.000 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:08:07.800 ,2,0,1.,4.8,156.,4.8,0.,4.8,1.,4.8
1981-08-28 15:08:12.600 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:08:17.400 ,2,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:08:22.200 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:08:27.000 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:08:31.800 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:08:36.600 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:08:41.400 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:08:46.200 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:08:51.000 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:08:55.800 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:09:00.600 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:09:05.400 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:09:10.200 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 15:09:15.000 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:09:19.800 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:09:24.600 ,5,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:09:29.400 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:09:34.200 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:09:39.000 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:09:43.800 ,6,0,3.,4.8,172.,4.8,1.,4.8,0.,4.8
1981-08-28 15:09:48.600 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:09:53.400 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-28 15:09:58.200 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:10:03.000 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:10:07.800 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:10:12.600 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:10:17.400 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-28 15:10:22.200 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:10:27.000 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:10:31.800 ,7,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 15:10:36.600 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:10:41.400 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:10:46.200 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:10:51.000 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:10:55.800 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:11:00.600 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:11:05.400 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:11:10.200 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:11:15.000 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:11:19.800 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:11:24.600 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:11:29.400 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:11:34.200 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-28 15:11:39.000 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:11:43.800 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:11:48.600 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:11:53.400 ,6,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:11:58.200 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:12:03.000 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:12:07.800 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:12:12.600 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:12:17.400 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:12:22.200 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:12:27.000 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:12:31.800 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:12:36.600 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 15:12:41.400 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:12:46.200 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:12:51.000 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-28 15:12:55.800 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:13:00.600 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 15:13:05.400 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:13:10.200 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:13:15.000 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:13:19.800 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:13:24.600 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:13:29.400 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:13:34.200 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:13:39.000 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:13:43.800 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 15:13:48.600 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:13:53.400 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:13:58.200 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:14:03.000 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:14:07.800 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:14:12.600 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:14:17.400 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:14:22.200 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:14:27.000 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:14:31.800 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:14:36.600 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:14:41.400 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:14:46.200 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:14:51.000 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:14:55.800 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:15:00.600 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:15:05.400 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:15:10.200 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:15:15.000 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:15:19.800 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:15:24.600 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:15:29.400 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:15:34.200 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:15:39.000 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:15:43.800 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:15:48.600 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:15:53.400 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 15:15:58.200 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:16:51.000 ,0,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:16:55.800 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:17:00.600 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:17:05.400 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 15:17:10.200 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:17:15.000 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:17:19.800 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:17:24.600 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:17:29.400 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:17:34.200 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:17:39.000 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:17:43.800 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:17:48.600 ,1,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:17:53.400 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:17:58.200 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:18:03.000 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:18:07.800 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:18:12.600 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:18:17.400 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:18:22.200 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:18:27.000 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:18:31.800 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:18:36.600 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:18:41.400 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:18:46.200 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:18:51.000 ,2,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:18:55.800 ,2,0,2.,4.8,144.,4.8,1.,4.8,0.,4.8
1981-08-28 15:19:00.600 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:19:05.400 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 15:19:10.200 ,2,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:19:15.000 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:19:19.800 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:19:24.600 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:19:29.400 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:19:34.200 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:19:39.000 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:19:43.800 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 15:19:48.600 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:19:53.400 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:19:58.200 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-28 15:20:03.000 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:20:07.800 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:20:12.600 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-28 15:20:17.400 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:20:22.200 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:20:27.000 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 15:20:31.800 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:20:36.600 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 15:20:41.400 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:20:46.200 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:20:51.000 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:20:55.800 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:21:00.600 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:21:05.400 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 15:21:10.200 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:21:15.000 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:21:19.800 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:21:24.600 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 15:21:29.400 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:21:34.200 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:21:39.000 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:21:43.800 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:21:48.600 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:21:53.400 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:21:58.200 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:22:03.000 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:22:07.800 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:22:12.600 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:22:17.400 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 15:22:22.200 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:22:27.000 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:22:31.800 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:22:36.600 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:22:41.400 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:22:46.200 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-28 15:22:51.000 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:22:55.800 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 15:23:00.600 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:23:05.400 ,7,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:23:10.200 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:23:15.000 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 15:23:19.800 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:23:24.600 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:23:29.400 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:23:34.200 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:23:39.000 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:23:43.800 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:23:48.600 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:23:53.400 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:23:58.200 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:24:03.000 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:24:07.800 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:24:12.600 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:24:17.400 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:24:22.200 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:24:27.000 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:24:31.800 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:24:36.600 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:24:41.400 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:24:46.200 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:24:51.000 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:24:55.800 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:25:00.600 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:25:05.400 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:25:10.200 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:25:15.000 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:25:19.800 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:25:24.600 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:25:29.400 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:25:34.200 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:25:39.000 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:25:43.800 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 15:25:48.600 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:25:53.400 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:25:58.200 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 15:26:03.000 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:26:07.800 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:26:12.600 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:26:17.400 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:26:22.200 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-28 15:26:27.000 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:26:31.800 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:26:36.600 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:26:41.400 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:26:46.200 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:26:51.000 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:26:55.800 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:27:00.600 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:27:05.400 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:27:10.200 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:27:15.000 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:27:19.800 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:27:24.600 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:27:29.400 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:27:34.200 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:27:39.000 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:27:43.800 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:27:48.600 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:27:53.400 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:27:58.200 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:28:03.000 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:28:07.800 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:28:12.600 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:28:17.400 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:28:22.200 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:28:27.000 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:28:31.800 ,5,0,2.,4.8,156.,4.8,1.,4.8,0.,4.8
1981-08-28 15:28:36.600 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 15:28:41.400 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:28:46.200 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:28:51.000 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:28:55.800 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:29:00.600 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:29:05.400 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:29:10.200 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:29:15.000 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:29:19.800 ,7,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-28 15:29:24.600 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-28 15:29:29.400 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:29:34.200 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:29:39.000 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:29:43.800 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:29:48.600 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:29:53.400 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-28 15:29:58.200 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:30:03.000 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:30:07.800 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:30:12.600 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:30:17.400 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:30:22.200 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-28 15:30:27.000 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:30:31.800 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:30:36.600 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:30:41.400 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:30:46.200 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:30:51.000 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:30:55.800 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-28 15:31:00.600 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:31:05.400 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:31:10.200 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:31:15.000 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-28 15:31:19.800 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:31:24.600 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-28 15:31:29.400 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:31:34.200 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:31:39.000 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:31:43.800 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-28 15:31:48.600 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:31:53.400 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:31:58.200 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-28 15:32:03.000 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:32:07.800 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:32:12.600 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-28 15:32:17.400 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-28 15:32:22.200 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:32:27.000 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:32:31.800 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-28 15:32:36.600 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-28 15:32:41.400 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-28 15:32:46.200 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:32:51.000 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-28 15:32:55.800 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-28 15:33:00.600 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8