START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-08 00:00:50.880 ,1,0,0.,4.8,3648.,4.8,1.,4.8,0.,4.8
1979-07-08 00:00:55.680 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-08 00:01:00.480 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-08 00:01:05.280 ,1,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-08 00:01:10.080 ,1,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1979-07-08 00:01:14.880 ,1,0,0.,4.8,472.,4.8,1.,4.8,0.,4.8
1979-07-08 00:01:19.680 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-08 00:01:24.480 ,1,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-08 00:01:29.280 ,1,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-08 00:01:34.080 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-08 00:01:38.880 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-08 00:01:43.680 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-08 00:01:48.480 ,2,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-08 00:01:53.280 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-08 00:01:58.080 ,2,0,0.,4.8,928.,4.8,1.,4.8,0.,4.8
1979-07-08 00:02:02.880 ,2,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-08 00:02:07.680 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-08 00:02:12.480 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-08 00:02:17.280 ,2,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-08 00:02:22.080 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-08 00:02:26.880 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-08 00:02:31.680 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-08 00:02:36.480 ,3,0,0.,4.8,1792.,4.8,1.,4.8,0.,4.8
1979-07-08 00:02:41.280 ,3,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-08 00:02:46.080 ,3,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-08 00:02:50.880 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-08 00:02:55.680 ,3,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-08 00:03:00.480 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-08 00:03:05.280 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-08 00:03:10.080 ,3,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-08 00:03:14.880 ,4,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-08 00:03:19.680 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-08 00:03:24.480 ,4,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1979-07-08 00:03:29.280 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-08 00:03:34.080 ,4,0,0.,4.8,2688.,4.8,1.,4.8,0.,4.8
1979-07-08 00:03:38.880 ,4,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-08 00:03:43.680 ,4,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-08 00:03:48.480 ,4,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-08 00:03:53.280 ,4,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-08 00:03:58.080 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-08 00:04:02.880 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-08 00:04:07.680 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-08 00:04:12.480 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-08 00:04:17.280 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-08 00:04:22.080 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-08 00:04:26.880 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-08 00:04:31.680 ,5,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-08 00:04:36.480 ,5,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-08 00:04:41.280 ,5,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-08 00:04:46.080 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-08 00:04:50.880 ,6,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-08 00:04:55.680 ,6,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-08 00:05:00.480 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-08 00:05:05.280 ,6,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-08 00:05:10.080 ,6,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-08 00:05:14.880 ,6,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-08 00:05:19.680 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-08 00:05:24.480 ,6,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-08 00:05:29.280 ,6,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-08 00:05:34.080 ,6,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-08 00:05:38.880 ,7,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-08 00:05:43.680 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-08 00:05:48.480 ,7,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-08 00:05:53.280 ,7,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-08 00:05:58.080 ,7,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-08 00:06:02.880 ,7,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-08 00:06:07.680 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-08 00:06:12.480 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-08 00:06:17.280 ,7,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-08 00:06:22.080 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-08 00:06:26.880 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-08 00:06:31.680 ,7,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-08 00:06:36.480 ,7,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-08 00:06:41.280 ,7,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-08 00:06:46.080 ,7,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-08 00:06:50.880 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-08 00:06:55.680 ,7,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-08 00:07:00.480 ,7,0,0.,4.8,1920.,4.8,1.,4.8,0.,4.8
1979-07-08 00:07:05.280 ,7,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-08 00:07:10.080 ,7,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-08 00:07:14.880 ,6,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-08 00:07:19.680 ,6,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-08 00:07:24.480 ,6,0,0.,4.8,1344.,4.8,1.,4.8,0.,4.8
1979-07-08 00:07:29.280 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-08 00:07:34.080 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-08 00:07:38.880 ,6,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-08 00:07:43.680 ,6,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-08 00:07:48.480 ,6,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-08 00:07:53.280 ,6,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-08 00:07:58.080 ,6,0,0.,4.8,3200.,4.8,1.,4.8,0.,4.8
1979-07-08 00:08:02.880 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-08 00:08:07.680 ,5,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-08 00:08:12.480 ,5,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-08 00:08:17.280 ,5,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-08 00:08:22.080 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-08 00:08:26.880 ,5,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-08 00:08:31.680 ,5,0,0.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-07-08 00:08:36.480 ,5,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-08 00:08:41.280 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-08 00:08:46.080 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-08 00:08:50.880 ,4,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-08 00:08:55.680 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-08 00:09:00.480 ,4,0,0.,4.8,1280.,4.8,1.,4.8,0.,4.8
1979-07-08 00:09:05.280 ,4,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-08 00:09:10.080 ,4,0,0.,4.8,848.,4.8,1.,4.8,0.,4.8
1979-07-08 00:09:14.880 ,4,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-08 00:09:19.680 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-08 00:09:24.480 ,4,0,0.,4.8,3136.,4.8,1.,4.8,0.,4.8
1979-07-08 00:09:29.280 ,4,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-08 00:09:34.080 ,4,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-08 00:09:38.880 ,3,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-08 00:09:43.680 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-08 00:09:48.480 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-08 00:09:53.280 ,3,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-08 00:09:58.080 ,3,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-08 00:10:02.880 ,3,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-08 00:10:07.680 ,3,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-08 00:10:12.480 ,3,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-08 00:10:17.280 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-08 00:10:22.080 ,3,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-08 00:10:26.880 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-08 00:10:31.680 ,2,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-08 00:10:36.480 ,2,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-08 00:10:41.280 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-08 00:10:46.080 ,2,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-08 00:10:50.880 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-08 00:10:55.680 ,2,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-08 00:11:00.480 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-08 00:11:05.280 ,2,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-08 00:11:10.080 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-08 00:11:14.880 ,1,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-08 00:11:19.680 ,1,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-08 00:11:24.480 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-08 00:11:29.280 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-08 00:11:34.080 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-08 00:11:38.880 ,1,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-08 00:11:43.680 ,1,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-08 00:11:48.480 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-08 00:11:53.280 ,1,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-08 00:11:58.080 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-08 00:12:02.880 ,0,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-08 00:12:07.680 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-08 00:12:12.480 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-08 00:12:17.280 ,0,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-08 00:12:22.080 ,0,0,0.,4.8,1728.,4.8,1.,4.8,0.,4.8
1979-07-08 00:12:26.880 ,0,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-08 00:12:31.680 ,0,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-08 00:12:36.480 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-08 00:12:41.280 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-08 00:12:46.080 ,0,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-08 00:12:50.880 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-08 00:12:55.680 ,0,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1979-07-08 00:13:00.480 ,0,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-08 00:13:05.280 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-08 00:13:10.080 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-08 00:13:14.880 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-08 00:13:19.680 ,0,0,0.,4.8,2880.,4.8,1.,4.8,0.,4.8
1979-07-08 00:13:24.480 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-08 00:13:29.280 ,0,0,0.,4.8,2944.,4.8,1.,4.8,0.,4.8
1979-07-08 00:13:34.080 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-08 00:13:38.880 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-08 00:13:43.680 ,1,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-08 00:13:48.480 ,1,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-08 00:13:53.280 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-08 00:13:58.080 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-08 00:14:02.880 ,1,0,0.,4.8,3840.,4.8,1.,4.8,0.,4.8
1979-07-08 00:14:07.680 ,1,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-08 00:14:12.480 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-08 00:14:17.280 ,1,0,0.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-07-08 00:14:22.080 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-08 00:14:26.880 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-08 00:14:31.680 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-08 00:14:36.480 ,2,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-08 00:14:41.280 ,2,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-08 00:14:46.080 ,2,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-08 00:14:50.880 ,2,0,0.,4.8,1952.,4.8,1.,4.8,0.,4.8
1979-07-08 00:14:55.680 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-08 00:15:00.480 ,2,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-08 00:15:05.280 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-08 00:15:10.080 ,2,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-08 00:15:14.880 ,3,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-08 00:15:19.680 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-08 00:15:24.480 ,3,0,0.,4.8,2624.,4.8,1.,4.8,0.,4.8
1979-07-08 00:15:29.280 ,3,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-08 00:15:34.080 ,3,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-08 00:15:38.880 ,3,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-08 00:15:43.680 ,3,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-08 00:15:48.480 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-08 00:15:53.280 ,3,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-08 00:15:58.080 ,3,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-08 00:16:02.880 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-08 00:16:07.680 ,4,0,0.,4.8,3456.,4.8,1.,4.8,0.,4.8
1979-07-08 00:16:12.480 ,4,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-08 00:16:17.280 ,4,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-08 00:16:22.080 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-08 00:16:26.880 ,4,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-08 00:16:31.680 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-08 00:16:36.480 ,4,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-08 00:16:41.280 ,4,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-08 00:16:46.080 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-08 00:16:50.880 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-08 00:16:55.680 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-08 00:17:00.480 ,5,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-08 00:17:05.280 ,5,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-08 00:17:10.080 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-08 00:17:14.880 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-08 00:17:19.680 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-08 00:17:24.480 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-08 00:17:29.280 ,5,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-08 00:17:34.080 ,5,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-08 00:17:38.880 ,6,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-08 00:17:43.680 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-08 00:17:48.480 ,6,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-08 00:17:53.280 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-08 00:17:58.080 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-08 00:18:02.880 ,6,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-08 00:18:07.680 ,6,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-08 00:18:12.480 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-08 00:18:17.280 ,6,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-08 00:18:22.080 ,6,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-08 00:18:26.880 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-08 00:18:31.680 ,7,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-08 00:18:36.480 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-08 00:18:41.280 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-08 00:18:46.080 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-08 00:18:50.880 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-08 00:18:55.680 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-08 00:19:00.480 ,7,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-08 00:19:05.280 ,7,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-08 00:19:10.080 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-08 00:19:14.880 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-08 00:19:19.680 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-08 00:19:24.480 ,7,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-08 00:19:29.280 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-08 00:19:34.080 ,7,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-08 00:19:38.880 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-08 00:19:43.680 ,7,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-08 00:19:48.480 ,7,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-08 00:19:53.280 ,7,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-08 00:19:58.080 ,7,0,0.,4.8,1344.,4.8,1.,4.8,0.,4.8
1979-07-08 00:20:02.880 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-08 00:20:07.680 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-08 00:20:12.480 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-08 00:20:17.280 ,6,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-08 00:20:22.080 ,6,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1979-07-08 00:20:26.880 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-08 00:20:31.680 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-08 00:20:36.480 ,6,0,0.,4.8,44.,4.8,1.,4.8,0.,4.8
1979-07-08 00:20:41.280 ,6,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1979-07-08 00:20:46.080 ,6,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-08 00:20:50.880 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-08 00:20:55.680 ,5,0,0.,4.8,3392.,4.8,1.,4.8,0.,4.8
1979-07-08 00:21:00.480 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-08 00:21:05.280 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-08 00:21:10.080 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-08 00:21:14.880 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-08 00:21:19.680 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-08 00:21:24.480 ,5,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-08 00:21:29.280 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-08 00:21:34.080 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-08 00:21:38.880 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-08 00:21:43.680 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-08 00:21:48.480 ,4,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-08 00:21:53.280 ,4,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1979-07-08 00:21:58.080 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-08 00:22:02.880 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-08 00:22:07.680 ,4,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-08 00:22:12.480 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-08 00:22:17.280 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-08 00:22:22.080 ,4,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-08 00:22:26.880 ,3,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-08 00:22:31.680 ,3,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-08 00:22:36.480 ,3,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-08 00:22:41.280 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-08 00:22:46.080 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-08 00:22:50.880 ,3,0,0.,4.8,2176.,4.8,1.,4.8,0.,4.8
1979-07-08 00:22:55.680 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-08 00:23:00.480 ,3,0,0.,4.8,1856.,4.8,1.,4.8,0.,4.8
1979-07-08 00:23:05.280 ,3,0,0.,4.8,2048.,4.8,1.,4.8,0.,4.8
1979-07-08 00:23:10.080 ,3,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-08 00:23:14.880 ,2,0,0.,4.8,1568.,4.8,1.,4.8,0.,4.8
1979-07-08 00:23:19.680 ,2,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-08 00:23:24.480 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-08 00:23:29.280 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-08 00:23:34.080 ,2,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-08 00:23:38.880 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-08 00:23:43.680 ,2,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-08 00:23:48.480 ,2,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-08 00:23:53.280 ,2,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-08 00:23:58.080 ,2,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-08 00:24:02.880 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-08 00:24:07.680 ,1,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-08 00:24:12.480 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-08 00:24:17.280 ,1,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-08 00:24:22.080 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-08 00:24:26.880 ,1,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-08 00:24:31.680 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-08 00:24:36.480 ,1,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-08 00:24:41.280 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-08 00:24:46.080 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-08 00:24:50.880 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-08 00:24:55.680 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-08 00:25:00.480 ,0,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-08 00:25:05.280 ,0,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-08 00:25:10.080 ,0,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-08 00:25:14.880 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-08 00:25:19.680 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-08 00:25:24.480 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-08 00:25:29.280 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-08 00:25:34.080 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-08 00:25:38.880 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-08 00:25:43.680 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-08 00:25:48.480 ,0,0,0.,4.8,3584.,4.8,1.,4.8,0.,4.8
1979-07-08 00:25:53.280 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-08 00:25:58.080 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-08 00:26:02.880 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-08 00:26:07.680 ,0,0,0.,4.8,2304.,4.8,1.,4.8,0.,4.8
1979-07-08 00:26:12.480 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-08 00:26:17.280 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-08 00:26:22.080 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-08 00:26:26.880 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-08 00:26:31.680 ,1,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-08 00:26:36.480 ,1,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-08 00:26:41.280 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-08 00:26:46.080 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-08 00:26:50.880 ,1,0,0.,4.8,3392.,4.8,1.,4.8,0.,4.8
1979-07-08 00:26:55.680 ,1,0,0.,4.8,296.,4.8,2.,4.8,0.,4.8
1979-07-08 00:27:00.480 ,1,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-08 00:27:05.280 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-08 00:27:10.080 ,1,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1979-07-08 00:27:14.880 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-08 00:27:19.680 ,2,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-08 00:27:24.480 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-08 00:27:29.280 ,2,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-08 00:27:34.080 ,2,0,0.,4.8,448.,4.8,1.,4.8,0.,4.8
1979-07-08 00:27:38.880 ,2,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-08 00:27:43.680 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-08 00:27:48.480 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-08 00:27:53.280 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-08 00:27:58.080 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-08 00:28:02.880 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-08 00:28:07.680 ,3,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-08 00:28:12.480 ,3,0,0.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-07-08 00:28:17.280 ,3,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-08 00:28:22.080 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-08 00:28:26.880 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-08 00:28:31.680 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-08 00:28:36.480 ,3,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-08 00:28:41.280 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-08 00:28:46.080 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-08 00:28:50.880 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-08 00:28:55.680 ,4,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-08 00:29:00.480 ,4,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-08 00:29:05.280 ,4,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-08 00:29:10.080 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-08 00:29:14.880 ,4,0,0.,4.8,3712.,4.8,2.,4.8,0.,4.8
1979-07-08 00:29:19.680 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-08 00:29:24.480 ,4,0,0.,4.8,440.,4.8,1.,4.8,0.,4.8
1979-07-08 00:29:29.280 ,4,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-08 00:29:34.080 ,4,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-08 00:29:38.880 ,5,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-08 00:29:43.680 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-08 00:29:48.480 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-08 00:29:53.280 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-08 00:29:58.080 ,5,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-08 00:30:02.880 ,5,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-08 00:30:07.680 ,5,0,0.,4.8,1888.,4.8,1.,4.8,0.,4.8
1979-07-08 00:30:12.480 ,5,0,0.,4.8,2560.,4.8,1.,4.8,0.,4.8
1979-07-08 00:30:17.280 ,5,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-08 00:30:22.080 ,5,0,0.,4.8,1632.,4.8,1.,4.8,0.,4.8
1979-07-08 00:30:26.880 ,6,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-08 00:30:31.680 ,6,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-08 00:30:36.480 ,6,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-08 00:30:41.280 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-08 00:30:46.080 ,6,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-08 00:30:50.880 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-08 00:30:55.680 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-08 00:31:00.480 ,6,0,0.,4.8,3200.,4.8,1.,4.8,0.,4.8
1979-07-08 00:31:05.280 ,6,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-08 00:31:10.080 ,6,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-08 00:31:14.880 ,7,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-08 00:31:19.680 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-08 00:31:24.480 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-08 00:31:29.280 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-08 00:31:34.080 ,7,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-08 00:31:38.880 ,7,0,0.,4.8,3712.,4.8,1.,4.8,0.,4.8
1979-07-08 00:31:43.680 ,7,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-08 00:31:48.480 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-08 00:31:53.280 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-08 00:31:58.080 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-08 00:32:02.880 ,7,0,0.,4.8,74.,4.8,1.,4.8,0.,4.8
1979-07-08 00:32:07.680 ,7,0,0.,4.8,488.,4.8,1.,4.8,0.,4.8
1979-07-08 00:32:12.480 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-08 00:32:17.280 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8