START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-26 06:00:25.650 ,0,1,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:00:30.450 ,0,1,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:00:35.250 ,0,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-26 06:00:40.050 ,0,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:00:44.850 ,0,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-26 06:00:49.650 ,4,1,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:00:54.450 ,4,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:00:59.250 ,4,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:01:04.050 ,4,1,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:01:08.850 ,4,1,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:01:13.650 ,7,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:01:18.450 ,7,1,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:01:23.250 ,7,1,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:01:28.050 ,7,1,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:01:32.850 ,7,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-26 06:01:37.650 ,3,1,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:01:42.450 ,3,1,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:01:47.250 ,3,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:01:52.050 ,3,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:01:56.850 ,3,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-26 06:02:01.650 ,0,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:02:06.450 ,0,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:02:11.250 ,0,1,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:02:16.050 ,0,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:02:20.850 ,0,1,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:02:25.650 ,4,1,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:02:30.450 ,4,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:02:35.250 ,4,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-26 06:02:40.050 ,4,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:02:44.850 ,4,1,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:02:49.650 ,7,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:02:54.450 ,7,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:02:59.250 ,7,1,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:03:04.050 ,7,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:03:08.850 ,7,1,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:03:13.650 ,3,1,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:03:18.450 ,3,1,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:03:23.250 ,3,1,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:03:28.050 ,3,1,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:03:32.850 ,3,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:03:37.650 ,0,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:03:42.450 ,0,1,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:03:47.250 ,0,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-26 06:03:52.050 ,0,1,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:03:56.850 ,0,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-26 06:04:01.650 ,4,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:04:06.450 ,4,1,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:04:11.250 ,4,1,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:04:16.050 ,4,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:04:20.850 ,4,1,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:04:25.650 ,7,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:04:30.450 ,7,1,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:04:35.250 ,7,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:04:40.050 ,7,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-26 06:04:44.850 ,7,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:04:49.650 ,3,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:04:54.450 ,3,1,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:04:59.250 ,3,1,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:05:04.050 ,3,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-26 06:05:08.850 ,3,1,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:05:13.650 ,0,1,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:05:18.450 ,0,1,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:05:23.250 ,0,1,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:05:28.050 ,0,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:05:32.850 ,0,1,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:05:37.650 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:05:42.450 ,0,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:05:47.250 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:05:52.050 ,0,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:05:56.850 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:06:01.650 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:06:06.450 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:06:11.250 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:06:16.050 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:06:20.850 ,0,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:06:25.650 ,5,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-26 06:06:30.450 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:06:35.250 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:06:40.050 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:06:44.850 ,5,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:06:49.650 ,5,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:06:54.450 ,5,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:06:59.250 ,5,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:07:04.050 ,5,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:07:08.850 ,5,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:07:13.650 ,4,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:07:18.450 ,4,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 06:07:23.250 ,4,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:07:28.050 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:07:32.850 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:07:37.650 ,4,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:07:42.450 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:07:47.250 ,4,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:07:52.050 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:07:56.850 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:08:01.650 ,3,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:08:06.450 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:08:11.250 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:08:16.050 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:08:20.850 ,3,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:08:25.650 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:08:30.450 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:08:35.250 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:08:40.050 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:08:44.850 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:08:49.650 ,2,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 06:08:54.450 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:08:59.250 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:09:04.050 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:09:08.850 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:09:13.650 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:09:18.450 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:09:23.250 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:09:28.050 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:09:32.850 ,2,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:09:37.650 ,1,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:09:42.450 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:09:47.250 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:09:52.050 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:09:56.850 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:10:01.650 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:10:06.450 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:10:11.250 ,1,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:10:16.050 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:10:20.850 ,1,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:10:25.650 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:10:30.450 ,0,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:10:35.250 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:10:40.050 ,0,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:10:44.850 ,0,0,4.,4.8,252.,4.8,1.,4.8,0.,4.8
1979-07-26 06:10:49.650 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:10:54.450 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:10:59.250 ,0,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:11:04.050 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:11:08.850 ,0,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:11:13.650 ,0,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:11:18.450 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:11:23.250 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:11:28.050 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:11:32.850 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:11:37.650 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:11:42.450 ,0,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:11:47.250 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:11:52.050 ,0,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:11:56.850 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:12:01.650 ,1,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:12:06.450 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:12:11.250 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:12:16.050 ,1,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:12:20.850 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:12:25.650 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:12:30.450 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:12:35.250 ,1,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:12:40.050 ,1,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:12:44.850 ,1,0,4.,4.8,248.,4.8,0.,4.8,1.,4.8
1979-07-26 06:12:49.650 ,2,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:12:54.450 ,2,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:12:59.250 ,2,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:13:04.050 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:13:08.850 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-26 06:13:13.650 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-26 06:13:18.450 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:13:23.250 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:13:28.050 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:13:32.850 ,2,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:13:37.650 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:13:42.450 ,3,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:13:47.250 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:13:52.050 ,3,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:13:56.850 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:14:01.650 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:14:06.450 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:14:11.250 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:14:16.050 ,3,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:14:20.850 ,3,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:14:25.650 ,4,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:14:30.450 ,4,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:14:35.250 ,4,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 06:14:40.050 ,4,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:14:44.850 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:14:49.650 ,4,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:14:54.450 ,4,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:14:59.250 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:15:04.050 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:15:08.850 ,4,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:15:13.650 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:15:18.450 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:15:23.250 ,5,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:15:28.050 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:15:32.850 ,5,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-26 06:15:37.650 ,5,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:15:42.450 ,5,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:15:47.250 ,5,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 06:15:52.050 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:15:56.850 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:16:01.650 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:16:06.450 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:16:11.250 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:16:16.050 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:16:20.850 ,6,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:16:25.650 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:16:30.450 ,6,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:16:35.250 ,6,0,1.,4.8,264.,4.8,0.,4.8,1.,4.8
1979-07-26 06:16:40.050 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:16:44.850 ,6,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:16:49.650 ,7,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:16:54.450 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:16:59.250 ,7,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:17:04.050 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:17:08.850 ,7,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:17:13.650 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:17:18.450 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:17:23.250 ,7,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:17:28.050 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:17:32.850 ,7,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:17:37.650 ,7,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:17:42.450 ,7,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:17:47.250 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:17:52.050 ,7,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:17:56.850 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:18:01.650 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-26 06:18:06.450 ,7,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:18:11.250 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:18:16.050 ,7,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:18:20.850 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:18:25.650 ,6,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:18:30.450 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:18:35.250 ,6,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:18:40.050 ,6,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:18:44.850 ,6,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:18:49.650 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:18:54.450 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:18:59.250 ,6,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:19:04.050 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:19:08.850 ,6,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:19:13.650 ,5,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:19:18.450 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:19:23.250 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:19:28.050 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:19:32.850 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:19:37.650 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:19:42.450 ,5,0,1.,4.8,240.,4.8,0.,4.8,1.,4.8
1979-07-26 06:19:47.250 ,5,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:19:52.050 ,5,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:19:56.850 ,5,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:20:01.650 ,4,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:20:06.450 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:20:11.250 ,4,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:20:16.050 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:20:20.850 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:20:25.650 ,4,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:20:30.450 ,4,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:20:35.250 ,4,0,3.,4.8,228.,4.8,0.,4.8,1.,4.8
1979-07-26 06:20:40.050 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:20:44.850 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:20:49.650 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:20:54.450 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:20:59.250 ,3,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:21:04.050 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:21:08.850 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:21:13.650 ,3,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:21:18.450 ,3,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:21:23.250 ,3,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:21:28.050 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:21:32.850 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:21:37.650 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:21:42.450 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:21:47.250 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:21:52.050 ,2,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:21:56.850 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:22:01.650 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:22:06.450 ,2,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:22:11.250 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:22:16.050 ,2,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:22:20.850 ,2,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:22:25.650 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:22:30.450 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:22:35.250 ,1,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:22:40.050 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:22:44.850 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:22:49.650 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:22:54.450 ,1,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:22:59.250 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:23:04.050 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:23:08.850 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:23:13.650 ,0,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:23:18.450 ,0,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:23:23.250 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:23:28.050 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:23:32.850 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:23:37.650 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:23:42.450 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:23:47.250 ,0,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:23:52.050 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:23:56.850 ,0,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:24:01.650 ,0,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 06:24:06.450 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:24:11.250 ,0,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:24:16.050 ,0,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:24:20.850 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:24:25.650 ,0,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-26 06:24:30.450 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-26 06:24:35.250 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:24:40.050 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-26 06:24:44.850 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:24:49.650 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:24:54.450 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-26 06:24:59.250 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-26 06:25:04.050 ,1,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-26 06:25:08.850 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-26 06:25:13.650 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-26 06:25:18.450 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:25:23.250 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-26 06:25:28.050 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:25:32.850 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:25:37.650 ,2,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:25:42.450 ,2,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-26 06:25:47.250 ,2,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:25:52.050 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:25:56.850 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:26:01.650 ,2,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:26:06.450 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:26:11.250 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:26:16.050 ,2,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:26:20.850 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:26:25.650 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 06:26:30.450 ,3,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:26:35.250 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:26:40.050 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:26:44.850 ,3,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:26:49.650 ,3,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:26:54.450 ,3,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:26:59.250 ,3,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 06:27:04.050 ,3,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:27:08.850 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:27:13.650 ,4,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:27:18.450 ,4,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:27:23.250 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 06:27:28.050 ,4,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 06:27:32.850 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:27:37.650 ,4,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:27:42.450 ,4,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:27:47.250 ,4,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 06:27:52.050 ,4,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:27:56.850 ,4,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:28:01.650 ,5,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 06:28:06.450 ,5,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 06:28:11.250 ,5,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:28:16.050 ,5,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:28:20.850 ,5,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 06:28:25.650 ,5,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 06:28:30.450 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:28:35.250 ,5,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:28:40.050 ,5,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 06:28:44.850 ,5,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:28:49.650 ,6,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 06:28:54.450 ,6,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 06:28:59.250 ,6,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 06:29:04.050 ,6,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:29:08.850 ,6,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 06:29:13.650 ,6,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 06:29:18.450 ,6,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:29:23.250 ,6,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:29:28.050 ,6,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:29:32.850 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:29:37.650 ,7,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:29:42.450 ,7,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:29:47.250 ,7,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:29:52.050 ,7,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:29:56.850 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:30:01.650 ,7,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:30:06.450 ,7,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-26 06:30:11.250 ,7,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 06:30:16.050 ,7,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 06:30:20.850 ,7,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:30:25.650 ,7,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 06:30:30.450 ,7,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 06:30:35.250 ,7,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:30:40.050 ,7,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 06:30:44.850 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:30:49.650 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:30:54.450 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 06:30:59.250 ,7,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 06:31:04.050 ,7,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:31:08.850 ,7,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 06:31:13.650 ,6,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 06:31:18.450 ,6,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 06:31:23.250 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:31:28.050 ,6,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:31:32.850 ,6,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:31:37.650 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 06:31:42.450 ,6,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 06:31:47.250 ,6,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 06:31:52.050 ,6,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 06:31:56.850 ,6,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:32:01.650 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 06:32:06.450 ,5,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 06:32:11.250 ,5,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8