"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,413208070.697,413208076.322,4875,0,1738630460,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,413294464.523,413294470.148,4935,15,1738716827,15,16,1439.957,0,2,31,15,11,9,23,5,7,5,12,5,17,14,20,9,8,8,17,3,3,3,5,7,7,3,11,2,2,2,3,2,2,8,5,6,17,12,4,6,3,7,2,2,6,4,1,4,3,7,6,17,9
"mean",,,413251244.953,413251250.578,4905,8,1738673593,8,16,1439.957,0,2,15,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,24948.036,24948.036,17,5,24948,5,0,0.000,0,0,9,1,1,1,2,0,1,0,1,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-035T00:00:03.512","1/1738630460.191",413208070.697,413208076.322,4875,0,1738630460,6,16,1439.957,0,1,19,1,0,0,1,0,0,0,0,2,1,1,4,2,,,,,,,,,,,,,,,,,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"sci","2013-035T00:00:09.136","1/1738630466.095",413208076.321,413208081.946,4875,0,1738630460,7,16,1439.957,0,1,17,1,0,2,3,0,1,0,1,1,3,0,4,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-035T00:00:14.761","1/1738630471.255",413208081.946,413208087.571,4875,0,1738630460,8,16,1439.957,0,1,15,4,2,1,7,0,,,,,,,,,,,,1,1,2,4,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,1,0,0,0,0,0,,0
"sci","2013-035T00:00:20.386","1/1738630477.159",413208087.571,413208093.196,4875,0,1738630460,9,16,1439.957,0,1,13,6,3,3,12,1,2,5,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:00:26.011","1/1738630483.063",413208093.196,413208098.821,4875,0,1738630460,10,16,1439.957,0,1,11,4,4,1,9,2,3,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-035T00:00:31.636","1/1738630488.223",413208098.821,413208104.446,4875,0,1738630460,11,16,1439.957,0,1,9,1,4,0,5,2,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-035T00:00:37.261","1/1738630494.127",413208104.446,413208110.071,4875,0,1738630460,12,16,1439.957,0,1,7,3,2,2,7,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:00:42.886","1/1738630500.031",413208110.071,413208115.696,4875,0,1738630460,13,16,1439.957,0,1,5,4,0,0,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:00:48.511","1/1738630505.191",413208115.696,413208121.321,4875,0,1738630460,14,16,1439.957,0,1,3,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-035T00:00:54.136","1/1738630511.095",413208121.321,413208126.946,4875,0,1738630460,15,16,1439.957,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:00:59.765","1/1738630517.000",413208126.950,413208132.575,4875,1,1738630517,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-035T00:01:05.386","1/1738630522.159",413208132.571,413208138.196,4875,1,1738630517,1,16,1439.957,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:01:11.011","1/1738630528.063",413208138.196,413208143.821,4875,1,1738630517,2,16,1439.957,0,1,26,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:01:16.636","1/1738630533.223",413208143.821,413208149.446,4875,1,1738630517,3,16,1439.957,0,1,24,0,2,0,2,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-035T00:01:22.261","1/1738630539.127",413208149.446,413208155.071,4875,1,1738630517,4,16,1439.957,0,1,22,0,0,1,1,0,1,0,1,0,2,1,3,1,2,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,1,0,3,1
"sci","2013-035T00:01:27.886","1/1738630545.031",413208155.071,413208160.696,4875,1,1738630517,5,16,1439.957,0,1,20,0,0,0,0,1,1,0,2,1,5,0,6,0,1,1,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,3,0,0,1,0,1,0,0,0,0,0,0,0,2,0,3,1
"sci","2013-035T00:01:33.511","1/1738630550.191",413208160.696,413208166.321,4875,1,1738630517,6,16,1439.957,0,1,18,0,0,0,0,1,0,1,2,2,6,0,8,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,2,0,4,0
"sci","2013-035T00:01:39.136","1/1738630556.095",413208166.321,413208171.946,4875,1,1738630517,7,16,1439.957,0,1,16,2,0,2,4,0,3,0,3,2,6,0,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2013-035T00:01:44.761","1/1738630561.255",413208171.946,413208177.571,4875,1,1738630517,8,16,1439.957,0,1,14,7,6,3,16,2,3,0,5,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2013-035T00:01:50.386","1/1738630567.159",413208177.571,413208183.196,4875,1,1738630517,9,16,1439.957,0,1,12,2,2,0,4,2,3,0,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-035T00:01:56.011","1/1738630573.063",413208183.196,413208188.821,4875,1,1738630517,10,16,1439.957,0,1,10,8,2,2,12,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-035T00:02:01.636","1/1738630578.223",413208188.821,413208194.446,4875,1,1738630517,11,16,1439.957,0,1,8,2,6,0,8,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-035T00:02:07.261","1/1738630584.127",413208194.446,413208200.071,4875,1,1738630517,12,16,1439.957,0,1,6,6,3,0,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:02:12.886","1/1738630590.031",413208200.071,413208205.696,4875,1,1738630517,13,16,1439.957,0,1,4,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:02:18.511","1/1738630595.191",413208205.696,413208211.321,4875,1,1738630517,14,16,1439.957,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:02:24.136","1/1738630601.095",413208211.321,413208216.946,4875,1,1738630517,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:02:29.764","1/1738630607.000",413208216.949,413208222.574,4875,2,1738630607,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:02:35.386","1/1738630612.159",413208222.571,413208228.196,4875,2,1738630607,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:02:41.011","1/1738630618.063",413208228.196,413208233.821,4875,2,1738630607,2,16,1439.957,0,1,27,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:02:46.635","1/1738630623.223",413208233.820,413208239.445,4875,2,1738630607,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-035T00:02:52.260","1/1738630629.127",413208239.445,413208245.070,4875,2,1738630607,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-035T00:02:57.885","1/1738630635.031",413208245.070,413208250.695,4875,2,1738630607,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-035T00:03:03.510","1/1738630640.191",413208250.695,413208256.320,4875,2,1738630607,6,16,1439.957,0,1,19,1,0,0,1,0,1,0,1,3,2,1,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2013-035T00:03:09.135","1/1738630646.095",413208256.320,413208261.945,4875,2,1738630607,7,16,1439.957,0,1,17,0,0,0,0,1,0,0,1,0,6,2,8,2,0,1,3,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,6,,
"sci","2013-035T00:03:14.760","1/1738630651.255",413208261.945,413208267.570,4875,2,1738630607,8,16,1439.957,0,1,15,1,4,2,7,0,0,1,1,2,3,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0
"sci","2013-035T00:03:20.385","1/1738630657.159",413208267.570,413208273.195,4875,2,1738630607,9,16,1439.957,0,1,13,1,4,1,6,1,2,0,3,1,2,1,4,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,,0
"sci","2013-035T00:03:26.010","1/1738630663.063",413208273.195,413208278.820,4875,2,1738630607,10,16,1439.957,0,1,11,2,3,1,6,0,1,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-035T00:03:31.635","1/1738630668.223",413208278.820,413208284.445,4875,2,1738630607,11,16,1439.957,0,1,9,1,0,2,3,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-035T00:03:37.260","1/1738630674.127",413208284.445,413208290.070,4875,2,1738630607,12,16,1439.957,0,1,7,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:03:42.885","1/1738630680.031",413208290.070,413208295.695,4875,2,1738630607,13,16,1439.957,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:03:48.510","1/1738630685.191",413208295.695,413208301.320,4875,2,1738630607,14,16,1439.957,0,1,3,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-035T00:03:54.135","1/1738630691.095",413208301.320,413208306.945,4875,2,1738630607,15,16,1439.957,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:03:59.764","1/1738630697.000",413208306.949,413208312.574,4875,3,1738630697,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-035T00:04:05.385","1/1738630702.159",413208312.570,413208318.195,4875,3,1738630697,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:04:11.010","1/1738630708.063",413208318.195,413208323.820,4875,3,1738630697,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2013-035T00:04:16.635","1/1738630713.223",413208323.820,413208329.445,4875,3,1738630697,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,1,0,1,2,1,1,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2013-035T00:04:22.260","1/1738630719.127",413208329.445,413208335.070,4875,3,1738630697,4,16,1439.957,0,1,22,1,0,0,1,0,0,0,0,0,0,0,0,1,1,2,4,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0
"sci","2013-035T00:04:27.885","1/1738630725.031",413208335.070,413208340.695,4875,3,1738630697,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,1,1,2,4,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-035T00:04:33.510","1/1738630730.191",413208340.695,413208346.320,4875,3,1738630697,6,16,1439.957,0,1,18,1,1,0,2,1,0,0,1,3,2,1,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-035T00:04:39.135","1/1738630736.095",413208346.320,413208351.945,4875,3,1738630697,7,16,1439.957,0,1,16,1,1,0,2,1,1,0,2,1,3,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,3,1,3,0
"sci","2013-035T00:04:44.760","1/1738630741.255",413208351.945,413208357.570,4875,3,1738630697,8,16,1439.957,0,1,14,0,4,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:04:50.385","1/1738630747.159",413208357.570,413208363.195,4875,3,1738630697,9,16,1439.957,0,1,12,2,2,0,4,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2013-035T00:04:56.010","1/1738630753.063",413208363.195,413208368.820,4875,3,1738630697,10,16,1439.957,0,1,10,1,3,1,5,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-035T00:05:01.635","1/1738630758.223",413208368.820,413208374.445,4875,3,1738630697,11,16,1439.957,0,1,8,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:05:07.260","1/1738630764.127",413208374.445,413208380.070,4875,3,1738630697,12,16,1439.957,0,1,6,0,1,1,2,0,2,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:05:12.885","1/1738630770.031",413208380.070,413208385.695,4875,3,1738630697,13,16,1439.957,0,1,4,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:05:18.510","1/1738630775.191",413208385.695,413208391.320,4875,3,1738630697,14,16,1439.957,0,1,2,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:05:24.134","1/1738630781.095",413208391.319,413208396.944,4875,3,1738630697,15,16,1439.957,0,1,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-035T00:05:29.763","1/1738630787.000",413208396.948,413208402.573,4875,4,1738630787,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,0,1
"sci","2013-035T00:05:35.384","1/1738630792.159",413208402.569,413208408.194,4875,4,1738630787,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-035T00:05:41.009","1/1738630798.063",413208408.194,413208413.819,4875,4,1738630787,2,16,1439.957,0,1,27,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:05:46.634","1/1738630803.223",413208413.819,413208419.444,4875,4,1738630787,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-035T00:05:52.259","1/1738630809.127",413208419.444,413208425.069,4875,4,1738630787,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,1,2,3,2,0,0,2,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2013-035T00:05:57.884","1/1738630815.031",413208425.069,413208430.694,4875,4,1738630787,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,1,3,2,6,0,1,0,1,0,0,0,0,1,4,0,5,0,0,0,0,0,0,0,0,1,3,2,1,4,0,0,0,0,0,0,0,0,0,1,0,6,5
"sci","2013-035T00:06:03.509","1/1738630820.191",413208430.694,413208436.319,4875,4,1738630787,6,16,1439.957,0,1,19,1,0,0,1,0,0,0,0,1,4,0,5,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2013-035T00:06:09.134","1/1738630826.095",413208436.319,413208441.944,4875,4,1738630787,7,16,1439.957,0,1,17,0,0,0,0,1,0,0,1,1,2,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-035T00:06:14.759","1/1738630831.255",413208441.944,413208447.569,4875,4,1738630787,8,16,1439.957,0,1,15,2,0,3,5,0,1,1,2,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2013-035T00:06:20.384","1/1738630837.159",413208447.569,413208453.194,4875,4,1738630787,9,16,1439.957,0,1,13,3,0,1,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-035T00:06:26.009","1/1738630843.063",413208453.194,413208458.819,4875,4,1738630787,10,16,1439.957,0,1,11,2,1,2,5,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
"sci","2013-035T00:06:31.634","1/1738630848.223",413208458.819,413208464.444,4875,4,1738630787,11,16,1439.957,0,1,9,2,1,2,5,1,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-035T00:06:37.259","1/1738630854.127",413208464.444,413208470.069,4875,4,1738630787,12,16,1439.957,0,1,7,2,2,0,4,0,3,0,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2013-035T00:06:42.884","1/1738630860.031",413208470.069,413208475.694,4875,4,1738630787,13,16,1439.957,0,1,5,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:06:48.509","1/1738630865.191",413208475.694,413208481.319,4875,4,1738630787,14,16,1439.957,0,1,3,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2013-035T00:06:54.134","1/1738630871.095",413208481.319,413208486.944,4875,4,1738630787,15,16,1439.957,0,1,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:06:59.763","1/1738630877.000",413208486.948,413208492.573,4875,5,1738630877,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2013-035T00:07:05.384","1/1738630882.159",413208492.569,413208498.194,4875,5,1738630877,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,,,,,,0,2
"sci","2013-035T00:07:11.009","1/1738630888.063",413208498.194,413208503.819,4875,5,1738630877,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-035T00:07:16.634","1/1738630893.223",413208503.819,413208509.444,4875,5,1738630877,3,16,1439.957,0,1,24,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2013-035T00:07:22.259","1/1738630899.127",413208509.444,413208515.069,4875,5,1738630877,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-035T00:07:27.884","1/1738630905.031",413208515.069,413208520.694,4875,5,1738630877,5,16,1439.957,0,1,20,0,0,0,0,1,0,0,1,0,6,0,6,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,0,4,0,5,0
"sci","2013-035T00:07:33.509","1/1738630910.191",413208520.694,413208526.319,4875,5,1738630877,6,16,1439.957,0,1,18,0,0,0,0,0,0,2,2,0,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-035T00:07:39.134","1/1738630916.095",413208526.319,413208531.944,4875,5,1738630877,7,16,1439.957,0,1,16,1,2,3,6,1,1,0,2,2,1,2,5,1,0,2,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,3,1,4,0
"sci","2013-035T00:07:44.759","1/1738630921.255",413208531.944,413208537.569,4875,5,1738630877,8,16,1439.957,0,1,14,2,3,3,8,0,1,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-035T00:07:50.384","1/1738630927.159",413208537.569,413208543.194,4875,5,1738630877,9,16,1439.957,0,1,12,5,1,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:07:56.009","1/1738630933.063",413208543.194,413208548.819,4875,5,1738630877,10,16,1439.957,0,1,10,1,5,1,7,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:08:01.633","1/1738630938.223",413208548.818,413208554.443,4875,5,1738630877,11,16,1439.957,0,1,8,1,0,3,4,0,0,2,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-035T00:08:07.258","1/1738630944.127",413208554.443,413208560.068,4875,5,1738630877,12,16,1439.957,0,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:08:12.883","1/1738630950.031",413208560.068,413208565.693,4875,5,1738630877,13,16,1439.957,0,1,4,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:08:18.508","1/1738630955.191",413208565.693,413208571.318,4875,5,1738630877,14,16,1439.957,0,1,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-035T00:08:24.133","1/1738630961.095",413208571.318,413208576.943,4875,5,1738630877,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-035T00:08:29.762","1/1738630967.000",413208576.947,413208582.572,4875,6,1738630967,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:08:35.383","1/1738630972.159",413208582.568,413208588.193,4875,6,1738630967,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:08:41.008","1/1738630978.063",413208588.193,413208593.818,4875,6,1738630967,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,0,2
"sci","2013-035T00:08:46.633","1/1738630983.223",413208593.818,413208599.443,4875,6,1738630967,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-035T00:08:52.258","1/1738630989.127",413208599.443,413208605.068,4875,6,1738630967,4,16,1439.957,0,1,23,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,,0,0
"sci","2013-035T00:08:57.883","1/1738630995.031",413208605.068,413208610.693,4875,6,1738630967,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,2,4,6,1,2,3,6,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,2,4,0,1,2,0,0,0,0,0,0,0,0,2,1,6,3
"sci","2013-035T00:09:03.508","1/1738631000.191",413208610.693,413208616.318,4875,6,1738630967,6,16,1439.957,0,1,19,1,0,0,1,0,0,1,1,2,1,1,4,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,4,0
"sci","2013-035T00:09:09.133","1/1738631006.095",413208616.318,413208621.943,4875,6,1738630967,7,16,1439.957,0,1,17,2,0,0,2,0,0,1,1,1,6,0,7,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2013-035T00:09:14.758","1/1738631011.255",413208621.943,413208627.568,4875,6,1738630967,8,16,1439.957,0,1,15,1,3,1,5,0,1,0,1,0,2,1,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-035T00:09:20.383","1/1738631017.159",413208627.568,413208633.193,4875,6,1738630967,9,16,1439.957,0,1,13,0,1,0,1,0,1,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0