START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-01 09:00:28.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:00:40.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:00:52.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:01:04.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:01:16.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:01:28.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:01:40.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:01:52.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:02:04.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:02:16.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:02:28.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:02:40.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:02:52.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:03:04.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:03:16.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:03:28.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:03:40.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:03:52.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:04:04.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:04:16.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:04:28.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:04:40.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:04:52.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:05:04.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:05:16.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:05:28.400 ,0,0,,0,,0,,0,,0
1979-08-01 09:05:40.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:05:52.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:06:04.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:06:16.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:06:28.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:06:40.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:06:52.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:07:04.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:07:16.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:07:28.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:07:40.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:07:52.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:08:04.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:08:16.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:08:28.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:08:40.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:08:52.400 ,3,1,,0,,0,,0,,0
1979-08-01 09:09:04.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:09:16.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:09:28.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:09:40.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:09:52.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:10:04.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:10:16.400 ,6,1,,0,,0,,0,,0
1979-08-01 09:10:28.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:10:40.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:10:52.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:11:04.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:11:16.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:11:28.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:11:40.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:11:52.400 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-08-01 09:12:04.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:12:16.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:12:28.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:12:40.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:12:52.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:13:04.400 ,2,1,,0,,0,,0,,0
1979-08-01 09:13:16.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:13:28.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:13:40.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:13:52.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:14:04.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:14:16.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:14:28.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:14:40.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:14:52.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:15:04.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:15:16.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:15:28.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:15:40.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:15:52.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:16:04.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:16:16.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:16:28.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:16:40.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:16:52.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:17:04.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:17:16.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:17:28.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:17:40.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:17:52.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:18:04.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:18:16.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:18:28.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:18:40.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:18:52.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:19:04.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:19:16.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:19:28.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:19:40.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:19:52.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:20:04.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:20:16.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:20:28.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:20:40.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:20:52.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:21:04.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:21:16.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:21:28.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:21:40.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:21:52.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:22:04.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:22:16.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:22:28.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:22:40.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:22:52.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:23:04.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:23:16.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:23:28.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:23:40.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:23:52.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:24:04.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:24:16.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:24:28.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:24:40.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:24:52.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:25:04.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:25:16.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:25:28.400 ,0,1,,0,,0,,0,,0
1979-08-01 09:25:40.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:25:52.400 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:26:04.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:26:16.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:26:28.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:26:40.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:26:52.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:27:04.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:27:16.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:27:28.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:27:40.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:27:52.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:28:04.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:28:16.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:28:28.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:28:40.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:28:52.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:29:04.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:29:16.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:29:28.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:29:40.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:29:52.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:30:04.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:30:16.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:30:28.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:30:40.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:30:52.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:31:04.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:31:16.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:31:28.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:31:40.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:31:52.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:32:04.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:32:16.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:32:28.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:32:40.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:32:52.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:33:04.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:33:16.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:33:28.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:33:40.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:33:52.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:34:04.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:34:16.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:34:28.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:34:40.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:34:52.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:35:04.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:35:16.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:35:28.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:35:40.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:35:52.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:36:04.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:36:16.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:36:28.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:36:40.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:36:52.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:37:04.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:37:16.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:37:28.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:37:40.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:37:52.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:38:04.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:38:16.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:38:28.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:38:40.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:38:52.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:39:04.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:39:16.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:39:28.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:39:40.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:39:52.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:40:04.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:40:16.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:40:28.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:40:40.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:40:52.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:41:04.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:41:16.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:41:28.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:41:40.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:41:52.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:42:04.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:42:16.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:42:28.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:42:40.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:42:52.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:43:04.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:43:16.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:43:28.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:43:40.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:43:52.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:44:04.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:44:16.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:44:28.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:44:40.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:44:52.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:45:04.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:45:16.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:45:28.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:45:40.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:45:52.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:46:04.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:46:16.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:46:28.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:46:40.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:46:52.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:47:04.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:47:16.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:47:28.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:47:40.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:47:52.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:48:04.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:48:16.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:48:28.400 ,0,0,,0,,0,,0,,0
1979-08-01 09:48:40.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:48:52.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:49:04.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:49:16.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:49:28.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:49:40.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:49:52.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:50:04.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:50:16.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:50:28.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:50:40.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:50:52.400 ,2,0,,0,,0,,0,,0
1979-08-01 09:51:04.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:51:16.400 ,3,0,,0,,0,,0,,0
1979-08-01 09:51:28.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:51:40.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:51:52.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:52:04.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:52:16.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:52:28.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:52:40.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:52:52.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:53:04.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:53:16.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:53:28.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:53:40.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:53:52.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:54:04.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:54:16.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:54:28.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:54:40.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:54:52.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:55:04.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:55:16.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:55:28.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:55:40.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:55:52.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:56:04.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:56:16.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:56:28.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:56:40.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:56:52.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:57:04.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:57:16.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:57:28.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:57:40.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:57:52.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:58:04.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:58:16.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:58:28.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:58:40.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:58:52.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:59:04.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:59:16.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:59:28.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:59:40.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 09:59:52.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:00:04.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:00:16.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:00:28.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:00:40.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:00:52.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:01:04.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:01:16.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:01:28.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:01:40.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:01:52.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:02:04.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:02:16.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:02:28.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:02:40.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:02:52.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:03:04.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:03:16.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:03:28.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:03:40.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:03:52.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:04:04.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:04:16.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:04:28.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:04:40.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:04:52.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:05:04.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:05:16.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:05:28.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:05:40.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:05:52.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:06:04.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:06:16.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:06:28.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:06:40.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:06:52.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:07:04.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:07:16.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:07:28.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:07:40.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:07:52.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:08:04.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:08:16.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:08:28.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:08:40.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:08:52.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:09:04.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:09:16.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:09:28.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:09:40.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:09:52.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:10:04.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:10:16.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:10:28.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:10:40.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:10:52.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:11:04.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:11:16.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:11:28.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:11:40.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:11:52.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:12:04.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:12:16.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:12:28.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:12:40.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:12:52.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:13:04.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:13:16.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:13:28.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:13:40.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:13:52.400 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-08-01 10:14:04.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:14:16.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:14:28.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:14:40.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:14:52.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:15:04.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:15:16.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:15:28.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:15:40.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:15:52.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:16:04.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:16:16.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:16:28.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:16:40.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:16:52.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:17:04.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:17:16.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:17:28.400 ,0,0,,0,,0,,0,,0
1979-08-01 10:17:40.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-01 10:17:52.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0