START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-03 21:00:15.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:00:20.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:00:25.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:00:30.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:00:34.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:00:39.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:00:44.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:00:49.390 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:00:54.190 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 21:00:58.990 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:01:03.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:08.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:13.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:18.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:22.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:27.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:32.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:37.390 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:01:42.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:46.990 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:01:51.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:01:56.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:01.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:06.190 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:02:10.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:15.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:20.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:25.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:30.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:34.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:39.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:02:44.590 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:02:49.390 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:02:54.190 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:02:58.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:03.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:08.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:13.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:18.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:22.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:27.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:32.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:37.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:42.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:46.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:51.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:03:56.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:01.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:06.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:10.990 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:04:15.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:20.590 ,0,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-03-03 21:04:25.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:30.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:34.990 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:04:39.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:44.590 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:04:49.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:54.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:04:58.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:03.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:08.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:13.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:18.190 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:05:22.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:27.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:32.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:37.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:42.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:46.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:51.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:05:56.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:06:01.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:06:06.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:06:10.990 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:06:15.790 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:06:20.590 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:06:25.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:06:30.190 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:06:34.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:06:39.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:06:44.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:06:49.390 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 21:06:54.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:06:58.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:03.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:08.590 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 21:07:13.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:18.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:22.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:27.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:32.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:37.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:42.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:46.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:51.790 ,7,0,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-03-03 21:07:56.590 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:01.390 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:06.190 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:10.990 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:15.790 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:20.590 ,6,0,0.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-03-03 21:08:25.390 ,6,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:30.190 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:34.990 ,6,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:39.790 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:44.590 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:49.390 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:54.190 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-03 21:08:58.990 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:03.790 ,4,0,0.,4.8,216.,4.8,1.,4.8,0.,4.8
1979-03-03 21:09:08.590 ,4,0,0.,4.8,212.,4.8,1.,4.8,0.,4.8
1979-03-03 21:09:13.390 ,4,0,0.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-03-03 21:09:18.190 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:22.990 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:27.790 ,3,0,0.,4.8,200.,4.8,1.,4.8,0.,4.8
1979-03-03 21:09:32.590 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:37.390 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:42.190 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:46.990 ,3,0,0.,4.8,200.,4.8,1.,4.8,0.,4.8
1979-03-03 21:09:51.790 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-03 21:09:56.590 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:01.390 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:06.190 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:10.990 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:15.790 ,1,0,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-03 21:10:20.590 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:25.390 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:30.190 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:34.990 ,1,0,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-03 21:10:39.790 ,0,0,1.,4.8,216.,4.8,1.,4.8,0.,4.8
1979-03-03 21:10:44.590 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:49.390 ,0,0,0.,4.8,180.,4.8,1.,4.8,0.,4.8
1979-03-03 21:10:54.190 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-03 21:10:58.990 ,0,0,0.,4.8,184.,4.8,2.,4.8,0.,4.8
1979-03-03 21:11:03.790 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:08.590 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:13.390 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:18.190 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:22.990 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:27.790 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:32.590 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:37.390 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:42.190 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:46.990 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:51.790 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:11:56.590 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:01.390 ,2,0,0.,4.8,176.,4.8,1.,4.8,0.,4.8
1979-03-03 21:12:06.190 ,2,0,0.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-03-03 21:12:10.990 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:15.790 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:20.590 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:25.390 ,3,0,0.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-03-03 21:12:30.190 ,3,0,0.,4.8,188.,4.8,2.,4.8,0.,4.8
1979-03-03 21:12:34.990 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:39.790 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:44.590 ,4,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:49.390 ,4,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:54.190 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-03 21:12:58.990 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:03.790 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:08.590 ,5,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:13.390 ,5,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:18.190 ,5,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:22.990 ,5,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:27.790 ,6,0,0.,4.8,264.,4.8,1.,4.8,0.,4.8
1979-03-03 21:13:32.590 ,6,0,0.,4.8,296.,4.8,1.,4.8,0.,4.8
1979-03-03 21:13:37.390 ,6,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:42.190 ,6,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-03 21:13:46.990 ,6,0,0.,4.8,244.,4.8,1.,4.8,0.,4.8
1979-03-03 21:13:51.790 ,7,0,0.,4.8,244.,4.8,1.,4.8,0.,4.8
1979-03-03 21:13:56.590 ,7,0,0.,4.8,204.,4.8,2.,4.8,0.,4.8
1979-03-03 21:14:01.390 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:06.190 ,7,0,0.,4.8,168.,4.8,1.,4.8,0.,4.8
1979-03-03 21:14:10.990 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:15.790 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:20.590 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:25.390 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:30.190 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:34.990 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:39.790 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:44.590 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:49.390 ,6,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:54.190 ,6,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-03 21:14:58.990 ,6,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 21:15:03.790 ,5,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 21:15:08.590 ,5,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 21:15:13.390 ,5,0,0.,4.8,240.,4.8,1.,4.8,0.,4.8
1979-03-03 21:15:18.190 ,5,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-03 21:15:22.990 ,5,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 21:15:27.790 ,4,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 21:15:32.590 ,4,0,0.,4.8,244.,4.8,1.,4.8,0.,4.8
1979-03-03 21:15:37.390 ,4,0,0.,4.8,184.,4.8,1.,4.8,0.,4.8
1979-03-03 21:15:42.190 ,4,0,0.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-03-03 21:15:46.990 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-03 21:15:51.790 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-03 21:15:56.590 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-03 21:16:01.390 ,3,0,0.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-03-03 21:16:06.190 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-03 21:16:10.990 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-03 21:16:15.790 ,2,0,0.,4.8,196.,4.8,1.,4.8,0.,4.8
1979-03-03 21:16:20.590 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-03-03 21:16:25.390 ,2,0,0.,4.8,168.,4.8,1.,4.8,0.,4.8
1979-03-03 21:16:30.190 ,2,0,0.,4.8,200.,4.8,1.,4.8,0.,4.8
1979-03-03 21:16:34.990 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-03 21:16:39.790 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-03 21:16:44.590 ,1,0,0.,4.8,204.,4.8,2.,4.8,0.,4.8
1979-03-03 21:16:49.390 ,1,0,0.,4.8,224.,4.8,1.,4.8,0.,4.8
1979-03-03 21:16:54.190 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-03 21:16:58.990 ,1,0,0.,4.8,196.,4.8,1.,4.8,0.,4.8
1979-03-03 21:17:03.790 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:08.590 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:13.390 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:18.190 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:22.990 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:27.790 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:32.590 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:37.390 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:42.190 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:46.990 ,0,0,0.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-03-03 21:17:51.790 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-03 21:17:56.590 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:01.390 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:06.190 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:10.990 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:15.790 ,2,0,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-03 21:18:20.590 ,2,0,0.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-03-03 21:18:25.390 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:30.190 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:34.990 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:39.790 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:44.590 ,3,0,0.,4.8,176.,4.8,2.,4.8,0.,4.8
1979-03-03 21:18:49.390 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:54.190 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-03 21:18:58.990 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:03.790 ,4,0,0.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-03-03 21:19:08.590 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:13.390 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:18.190 ,4,0,0.,4.8,208.,4.8,2.,4.8,0.,4.8
1979-03-03 21:19:22.990 ,4,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:27.790 ,5,0,0.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-03-03 21:19:32.590 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:37.390 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:42.190 ,5,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:46.990 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 21:19:51.790 ,6,0,0.,4.8,256.,4.8,1.,4.8,0.,4.8
1979-03-03 21:19:56.590 ,6,0,0.,4.8,256.,4.8,2.,4.8,0.,4.8
1979-03-03 21:20:01.390 ,6,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:06.190 ,6,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:10.990 ,6,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:15.790 ,7,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:20.590 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:25.390 ,7,0,0.,4.8,180.,4.8,1.,4.8,0.,4.8
1979-03-03 21:20:30.190 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:34.990 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:39.790 ,7,0,0.,4.8,168.,4.8,1.,4.8,0.,4.8
1979-03-03 21:20:44.590 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:49.390 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:54.190 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-03 21:20:58.990 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:03.790 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:08.590 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:13.390 ,6,0,0.,4.8,264.,4.8,1.,4.8,0.,4.8
1979-03-03 21:21:18.190 ,6,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:22.990 ,6,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:27.790 ,5,0,1.,4.8,248.,4.8,2.,4.8,0.,4.8
1979-03-03 21:21:32.590 ,5,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:37.390 ,5,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:42.190 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:46.990 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 21:21:51.790 ,4,0,0.,4.8,264.,4.8,1.,4.8,0.,4.8
1979-03-03 21:21:56.590 ,4,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:01.390 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:06.190 ,4,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:10.990 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:15.790 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:20.590 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:25.390 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:30.190 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:34.990 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:39.790 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:44.590 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:49.390 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:54.190 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-03 21:22:58.990 ,2,0,0.,4.8,216.,4.8,2.,4.8,0.,4.8
1979-03-03 21:23:03.790 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:08.590 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:13.390 ,1,0,0.,4.8,204.,4.8,3.,4.8,0.,4.8
1979-03-03 21:23:18.190 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:22.990 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:27.790 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:32.590 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:37.390 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:42.190 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:46.990 ,0,0,0.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-03-03 21:23:51.790 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-03 21:23:56.590 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:01.390 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:06.190 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:10.990 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:15.790 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:20.590 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:25.390 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:30.190 ,1,0,0.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-03-03 21:24:34.990 ,1,0,0.,4.8,184.,4.8,1.,4.8,0.,4.8
1979-03-03 21:24:39.790 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:44.590 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-03 21:24:49.390 ,2,0,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-03 21:24:54.190 ,2,0,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-03 21:24:58.990 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-03 21:25:03.790 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:25:08.590 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-03 21:25:13.390 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-03 21:25:18.190 ,3,0,0.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-03-03 21:25:22.990 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-03 21:25:27.790 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-03 21:25:32.590 ,4,0,0.,4.8,212.,4.8,1.,4.8,0.,4.8
1979-03-03 21:25:37.390 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-03 21:25:42.190 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 21:25:46.990 ,4,0,0.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-03-03 21:25:51.790 ,5,0,0.,4.8,236.,4.8,1.,4.8,0.,4.8
1979-03-03 21:25:56.590 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:01.390 ,5,0,0.,4.8,240.,4.8,1.,4.8,0.,4.8
1979-03-03 21:26:06.190 ,5,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:10.990 ,5,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:15.790 ,6,0,0.,4.8,264.,4.8,1.,4.8,0.,4.8
1979-03-03 21:26:20.590 ,6,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:25.390 ,6,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:30.190 ,6,0,0.,4.8,256.,4.8,1.,4.8,0.,4.8
1979-03-03 21:26:34.990 ,6,0,0.,4.8,264.,4.8,1.,4.8,0.,4.8
1979-03-03 21:26:39.790 ,7,0,0.,4.8,256.,4.8,1.,4.8,0.,4.8
1979-03-03 21:26:44.590 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:49.390 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:54.190 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-03-03 21:26:58.990 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:03.790 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:08.590 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:13.390 ,7,0,0.,4.8,148.,4.8,1.,4.8,0.,4.8
1979-03-03 21:27:18.190 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:22.990 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:27.790 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:32.590 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:37.390 ,6,0,0.,4.8,256.,4.8,2.,4.8,0.,4.8
1979-03-03 21:27:42.190 ,6,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:46.990 ,6,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:51.790 ,5,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-03 21:27:56.590 ,5,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:01.390 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:06.190 ,5,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:10.990 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:15.790 ,4,0,0.,4.8,280.,4.8,1.,4.8,0.,4.8
1979-03-03 21:28:20.590 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:25.390 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:30.190 ,4,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:34.990 ,4,0,0.,4.8,228.,4.8,1.,4.8,0.,4.8
1979-03-03 21:28:39.790 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:44.590 ,3,0,0.,4.8,224.,4.8,1.,4.8,0.,4.8
1979-03-03 21:28:49.390 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-03 21:28:54.190 ,3,0,0.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-03-03 21:28:58.990 ,3,0,0.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-03-03 21:29:03.790 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:08.590 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:13.390 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:18.190 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:22.990 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:27.790 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:32.590 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:37.390 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:42.190 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:46.990 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:51.790 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-03 21:29:56.590 ,0,0,0.,4.8,224.,4.8,2.,4.8,0.,4.8
1979-03-03 21:30:01.390 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-03 21:30:06.190 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-03 21:30:10.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:15.790 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:20.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:25.390 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-03 21:30:30.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:34.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:39.790 ,0,0,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-03 21:30:44.590 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-03 21:30:49.390 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:54.190 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-03 21:30:58.990 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:31:03.790 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-03 21:31:08.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:31:13.390 ,0,0,,0,,0,,0,,0
1979-03-03 21:31:18.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:31:22.990 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-03 21:31:27.790 ,3,0,0.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-03-03 21:31:32.590 ,3,0,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-03 21:31:37.390 ,3,0,,0,,0,,0,,0
1979-03-03 21:31:42.190 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-03 21:31:46.990 ,3,0,,0,,0,,0,,0
1979-03-03 21:32:39.790 ,0,0,0.,4.8,248.,4.8,1.,4.8,0.,4.8
1979-03-03 21:32:44.590 ,0,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-03 21:32:49.390 ,0,0,,0,,0,,0,,0
1979-03-03 21:32:54.190 ,0,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-03 21:32:58.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:33:03.790 ,0,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-03 21:33:08.590 ,0,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-03 21:33:13.390 ,0,0,,0,,0,,0,,0
1979-03-03 21:33:18.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:33:22.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:34:15.790 ,0,0,,0,,0,,0,,0
1979-03-03 21:34:20.590 ,0,0,0.,4.8,256.,4.8,1.,4.8,0.,4.8