Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-220T00:30,"1/1722993757:237",3.975696671831159E+08,3.975732671831149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T00:00,2012-220T01:00,2012,220.0208,37.635,-29.206,17.809,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T01:30,"1/1722997357:242",3.975732671831149E+08,3.975768671831139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T01:00,2012-220T02:00,2012,220.0625,37.527,-29.253,17.823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T02:30,"1/1723000957:248",3.975768671831139E+08,3.975804671831129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T02:00,2012-220T03:00,2012,220.1042,37.417,-29.300,17.837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T03:30,"1/1723004557:254",3.975804671831129E+08,3.975840671831119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T03:00,2012-220T04:00,2012,220.1458,37.306,-29.346,17.852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T04:30,"1/1723008158:4",3.975840671831119E+08,3.975876671831110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T04:00,2012-220T05:00,2012,220.1875,37.193,-29.393,17.866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T05:30,"1/1723011758:10",3.975876671831110E+08,3.975912671831099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T05:00,2012-220T06:00,2012,220.2292,37.080,-29.440,17.881,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T06:30,"1/1723015358:16",3.975912671831099E+08,3.975948671831089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T06:00,2012-220T07:00,2012,220.2708,36.965,-29.486,17.896,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T07:30,"1/1723018958:22",3.975948671831089E+08,3.975984671831080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T07:00,2012-220T08:00,2012,220.3125,36.850,-29.533,17.911,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T08:30,"1/1723022558:27",3.975984671831080E+08,3.976020671831070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T08:00,2012-220T09:00,2012,220.3542,36.732,-29.580,17.926,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T09:30,"1/1723026158:33",3.976020671831070E+08,3.976056671831060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T09:00,2012-220T10:00,2012,220.3958,36.614,-29.627,17.941,0,0,0,0,0,0,0,0,0,0,0,0,3,4,7,7,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T10:30,"1/1723029758:39",3.976056671831060E+08,3.976092671831050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T10:00,2012-220T11:00,2012,220.4375,36.495,-29.673,17.956,0,0,0,0,0,0,0,0,0,0,0,0,2,11,17,12,2,0,0,0,0,0,0,0,0,0,0,0,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T11:30,"1/1723033358:45",3.976092671831050E+08,3.976128671831040E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T11:00,2012-220T12:00,2012,220.4792,36.374,-29.720,17.971,0,0,0,0,0,0,0,0,0,0,0,0,3,8,5,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T12:30,"1/1723036958:51",3.976128671831040E+08,3.976164671831030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T12:00,2012-220T13:00,2012,220.5208,36.252,-29.766,17.987,0,0,0,0,0,0,0,0,0,0,0,0,0,14,10,2,4,1,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T13:30,"1/1723040558:57",3.976164671831030E+08,3.976200671831021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T13:00,2012-220T14:00,2012,220.5625,36.129,-29.812,18.002,0,0,0,0,0,0,0,0,0,0,0,0,1,9,10,6,3,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T14:30,"1/1723044158:63",3.976200671831021E+08,3.976236671831011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T14:00,2012-220T15:00,2012,220.6042,36.004,-29.859,18.018,0,0,0,0,0,0,0,0,0,0,0,0,2,6,4,5,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T15:30,"1/1723047758:68",3.976236671831011E+08,3.976272671831001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T15:00,2012-220T16:00,2012,220.6458,35.879,-29.905,18.034,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T16:30,"1/1723051358:74",3.976272671831001E+08,3.976308671830991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T16:00,2012-220T17:00,2012,220.6875,35.752,-29.951,18.050,0,0,0,0,0,0,0,0,0,0,0,0,2,5,5,6,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T17:30,"1/1723054958:80",3.976308671830991E+08,3.976344671830981E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T17:00,2012-220T18:00,2012,220.7292,35.623,-29.997,18.066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T18:30,"1/1723058558:86",3.976344671830981E+08,3.976380671830971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T18:00,2012-220T19:00,2012,220.7708,35.494,-30.042,18.082,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,5,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T19:30,"1/1723062158:92",3.976380671830971E+08,3.976416671830962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T19:00,2012-220T20:00,2012,220.8125,35.363,-30.088,18.098,0,0,0,0,0,0,0,0,0,0,0,1,2,7,12,11,1,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T20:30,"1/1723065758:98",3.976416671830962E+08,3.976452671830952E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T20:00,2012-220T21:00,2012,220.8542,35.231,-30.134,18.115,0,0,0,0,0,0,0,0,0,0,0,0,1,5,8,11,2,0,0,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T21:30,"1/1723069358:103",3.976452671830952E+08,3.976488671830942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T21:00,2012-220T22:00,2012,220.8958,35.098,-30.179,18.131,0,0,0,0,0,0,0,0,0,0,0,0,1,9,8,10,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T22:30,"1/1723072958:109",3.976488671830942E+08,3.976524671830932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T22:00,2012-220T23:00,2012,220.9375,34.963,-30.224,18.148,0,0,0,0,0,0,0,0,0,0,0,0,0,13,5,7,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-220T23:30,"1/1723076558:115",3.976524671830932E+08,3.976560671830922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-220T23:00,2012-221T00:00,2012,220.9792,34.828,-30.269,18.165,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,5,2,1,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T00:30,"1/1723080158:121",3.976560671830922E+08,3.976596671830912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T00:00,2012-221T01:00,2012,221.0208,34.690,-30.314,18.182,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T01:30,"1/1723083758:127",3.976596671830912E+08,3.976632671830903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T01:00,2012-221T02:00,2012,221.0625,34.552,-30.359,18.199,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T02:30,"1/1723087358:133",3.976632671830903E+08,3.976668671830893E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T02:00,2012-221T03:00,2012,221.1042,34.412,-30.404,18.217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T03:30,"1/1723090958:139",3.976668671830893E+08,3.976704671830883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T03:00,2012-221T04:00,2012,221.1458,34.271,-30.448,18.234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T04:30,"1/1723094558:144",3.976704671830883E+08,3.976740671830873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T04:00,2012-221T05:00,2012,221.1875,34.128,-30.493,18.252,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T05:30,"1/1723098158:150",3.976740671830873E+08,3.976776671830863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T05:00,2012-221T06:00,2012,221.2292,33.984,-30.537,18.270,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T06:30,"1/1723101758:156",3.976776671830863E+08,3.976812671830854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T06:00,2012-221T07:00,2012,221.2708,33.839,-30.581,18.288,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T07:30,"1/1723105358:162",3.976812671830854E+08,3.976848671830844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T07:00,2012-221T08:00,2012,221.3125,33.692,-30.625,18.306,0,0,0,0,0,0,0,0,0,0,0,0,4,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T08:30,"1/1723108958:168",3.976848671830844E+08,3.976884671830834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T08:00,2012-221T09:00,2012,221.3542,33.544,-30.668,18.324,0,0,0,0,0,0,0,0,0,0,0,0,1,5,8,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T09:30,"1/1723112558:174",3.976884671830834E+08,3.976920671830825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T09:00,2012-221T10:00,2012,221.3958,33.395,-30.712,18.343,0,0,0,0,0,0,0,0,1,0,0,0,1,7,5,4,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T10:30,"1/1723116158:180",3.976920671830825E+08,3.976956671830815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T10:00,2012-221T11:00,2012,221.4375,33.244,-30.755,18.362,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T11:30,"1/1723119758:185",3.976956671830815E+08,3.976992671830805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T11:00,2012-221T12:00,2012,221.4792,33.092,-30.798,18.380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T12:30,"1/1723123358:191",3.976992671830805E+08,3.977028671830795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T12:00,2012-221T13:00,2012,221.5208,32.938,-30.841,18.400,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T13:30,"1/1723126958:197",3.977028671830795E+08,3.977064671830786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T13:00,2012-221T14:00,2012,221.5625,32.783,-30.883,18.419,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T14:30,"1/1723130558:203",3.977064671830786E+08,3.977100671830776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T14:00,2012-221T15:00,2012,221.6042,32.627,-30.925,18.438,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T15:30,"1/1723134158:209",3.977100671830776E+08,3.977136671830766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T15:00,2012-221T16:00,2012,221.6458,32.469,-30.967,18.458,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T16:30,"1/1723137758:215",3.977136671830766E+08,3.977172671830757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T16:00,2012-221T17:00,2012,221.6875,32.310,-31.009,18.478,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T17:30,"1/1723141358:221",3.977172671830757E+08,3.977208671830747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T17:00,2012-221T18:00,2012,221.7292,32.149,-31.050,18.498,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T18:30,"1/1723144958:226",3.977208671830747E+08,3.977244671830737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T18:00,2012-221T19:00,2012,221.7708,31.986,-31.091,18.519,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,11,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T19:30,"1/1723148558:232",3.977244671830737E+08,3.977280671830727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T19:00,2012-221T20:00,2012,221.8125,31.822,-31.132,18.539,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T20:30,"1/1723152158:238",3.977280671830727E+08,3.977316671830717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T20:00,2012-221T21:00,2012,221.8542,31.657,-31.173,18.560,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T21:30,"1/1723155758:244",3.977316671830717E+08,3.977352671830708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T21:00,2012-221T22:00,2012,221.8958,31.490,-31.213,18.581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T22:30,"1/1723159358:250",3.977352671830708E+08,3.977388671830698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T22:00,2012-221T23:00,2012,221.9375,31.322,-31.252,18.602,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-221T23:30,"1/1723162959:0",3.977388671830698E+08,3.977424671830689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-221T23:00,2012-222T00:00,2012,221.9792,31.152,-31.292,18.624,0,0,0,0,0,0,0,0,0,0,1,0,2,2,8,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-222T00:30,"1/1723166559:6",3.977424671830689E+08,3.977460671830679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-222T00:00,2012-222T01:00,2012,222.0208,30.980,-31.331,18.646,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-222T01:30,"1/1723170159:11",3.977460671830679E+08,3.977496671830669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-222T01:00,2012-222T02:00,2012,222.0625,30.807,-31.369,18.668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-222T02:30,"1/1723173759:17",3.977496671830669E+08,3.977532671830660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-222T02:00,2012-222T03:00,2012,222.1042,30.632,-31.407,18.690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-222T03:30,"1/1723177359:23",3.977532671830660E+08,3.977568671830650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-222T03:00,2012-222T04:00,2012,222.1458,30.456,-31.445,18.713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-222T04:30,"1/1723180959:29",3.977568671830650E+08,3.977604671830640E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-222T04:00,2012-222T05:00,2012,222.1875,30.278,-31.482,18.736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-222T05:30,"1/1723184559:35",3.977604671830640E+08,3.977640671830630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-222T05:00,2012-222T06:00,2012,222.2292,30.098,-31.519,18.759,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-222T06:30,"1/1723188159:41",3.977640671830630E+08,3.977676671830621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-222T06:00,2012-222T07:00,2012,222.2708,29.917,-31.555,18.783,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0