START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-09 15:00:19.770 ,3,0,3.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-09 15:00:20.570 ,3,0,1.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-09 15:00:21.370 ,3,0,1.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-09 15:00:22.170 ,3,0,4.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:00:22.970 ,3,0,4.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:00:23.770 ,3,0,6.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:00:24.570 ,3,0,6.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:00:25.370 ,3,0,3.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:00:26.170 ,3,0,5.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:00:26.970 ,3,0,4.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:00:27.770 ,3,0,5.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:00:28.570 ,3,0,12.,0.8,0.,0.8,1.,0.8,752.,0.8
1979-03-09 15:00:29.370 ,3,0,11.,0.8,1.,0.8,0.,0.8,800.,0.8
1979-03-09 15:00:30.170 ,3,0,17.,0.8,0.,0.8,2.,0.8,800.,0.8
1979-03-09 15:00:30.970 ,3,0,10.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:00:31.770 ,3,0,11.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:00:32.570 ,3,0,13.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:00:33.370 ,3,0,9.,0.8,0.,0.8,1.,0.8,784.,0.8
1979-03-09 15:00:34.170 ,3,0,24.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:00:34.970 ,3,0,10.,0.8,0.,0.8,1.,0.8,736.,0.8
1979-03-09 15:00:35.770 ,3,0,16.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:00:36.570 ,3,0,17.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:00:37.370 ,3,0,18.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:00:38.170 ,3,0,16.,0.8,0.,0.8,2.,0.8,736.,0.8
1979-03-09 15:00:38.970 ,3,0,15.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:00:39.770 ,3,0,10.,0.8,1.,0.8,0.,0.8,624.,0.8
1979-03-09 15:00:40.570 ,3,0,8.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-03-09 15:00:41.370 ,3,0,12.,0.8,1.,0.8,0.,0.8,440.,0.8
1979-03-09 15:00:42.170 ,3,0,12.,0.8,0.,0.8,1.,0.8,464.,0.8
1979-03-09 15:00:42.970 ,3,0,6.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-03-09 15:00:43.770 ,0,0,12.,0.8,0.,0.8,0.,0.8,504.,0.8
1979-03-09 15:00:44.570 ,0,0,15.,0.8,0.,0.8,1.,0.8,496.,0.8
1979-03-09 15:00:45.370 ,0,0,7.,0.8,1.,0.8,1.,0.8,496.,0.8
1979-03-09 15:00:46.170 ,0,0,7.,0.8,0.,0.8,1.,0.8,672.,0.8
1979-03-09 15:00:46.970 ,0,0,5.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:00:47.770 ,0,0,8.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:00:48.570 ,0,0,9.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-09 15:00:49.370 ,0,0,5.,0.8,0.,0.8,1.,0.8,720.,0.8
1979-03-09 15:00:50.170 ,0,0,8.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:00:50.970 ,0,0,7.,0.8,0.,0.8,1.,0.8,736.,0.8
1979-03-09 15:00:51.770 ,0,0,6.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-09 15:00:52.570 ,0,0,5.,0.8,0.,0.8,1.,0.8,720.,0.8
1979-03-09 15:00:53.370 ,0,0,1.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:00:54.170 ,0,0,4.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:00:54.970 ,0,0,5.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:00:55.770 ,0,0,5.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:00:56.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:00:57.370 ,0,0,3.,0.8,0.,0.8,1.,0.8,800.,0.8
1979-03-09 15:00:58.170 ,0,0,2.,0.8,1.,0.8,0.,0.8,752.,0.8
1979-03-09 15:00:58.970 ,0,0,4.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-03-09 15:00:59.770 ,0,0,3.,0.8,0.,0.8,1.,0.8,752.,0.8
1979-03-09 15:01:00.570 ,0,0,1.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:01:01.370 ,0,0,5.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-09 15:01:02.170 ,0,0,5.,0.8,0.,0.8,1.,0.8,736.,0.8
1979-03-09 15:01:02.970 ,0,0,7.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:01:03.770 ,0,0,3.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:01:04.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:01:05.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:01:06.170 ,0,0,1.,0.8,0.,0.8,1.,0.8,800.,0.8
1979-03-09 15:01:06.970 ,0,0,3.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:01:07.770 ,4,0,3.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:01:08.570 ,4,0,4.,0.8,0.,0.8,2.,0.8,800.,0.8
1979-03-09 15:01:09.370 ,4,0,5.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:01:10.170 ,4,0,5.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:01:10.970 ,4,0,2.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:01:11.770 ,4,0,6.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:01:12.570 ,4,0,4.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:01:13.370 ,4,0,2.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:01:14.170 ,4,0,4.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:01:14.970 ,4,0,8.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:01:15.770 ,4,0,6.,0.8,0.,0.8,1.,0.8,752.,0.8
1979-03-09 15:01:16.570 ,4,0,11.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-09 15:01:17.370 ,4,0,9.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:01:18.170 ,4,0,6.,0.8,1.,0.8,0.,0.8,672.,0.8
1979-03-09 15:01:18.970 ,4,0,5.,0.8,0.,0.8,1.,0.8,736.,0.8
1979-03-09 15:01:19.770 ,4,0,8.,0.8,0.,0.8,1.,0.8,704.,0.8
1979-03-09 15:01:20.570 ,4,0,7.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-09 15:01:21.370 ,4,0,8.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:01:22.170 ,4,0,15.,0.8,0.,0.8,0.,0.8,496.,0.8
1979-03-09 15:01:22.970 ,4,0,12.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-03-09 15:01:23.770 ,4,0,17.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-03-09 15:01:24.570 ,4,0,13.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-09 15:01:25.370 ,4,0,16.,0.8,0.,0.8,2.,0.8,432.,0.8
1979-03-09 15:01:26.170 ,4,0,15.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-03-09 15:01:26.970 ,4,0,18.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-03-09 15:01:27.770 ,4,0,9.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-09 15:01:28.570 ,4,0,7.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:01:29.370 ,4,0,12.,0.8,0.,0.8,1.,0.8,736.,0.8
1979-03-09 15:01:30.170 ,4,0,13.,0.8,0.,0.8,1.,0.8,752.,0.8
1979-03-09 15:01:30.970 ,4,0,9.,0.8,1.,0.8,0.,0.8,752.,0.8
1979-03-09 15:01:31.770 ,7,0,11.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:01:32.570 ,7,0,12.,0.8,0.,0.8,1.,0.8,736.,0.8
1979-03-09 15:01:33.370 ,7,0,23.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:01:34.170 ,7,0,15.,0.8,1.,0.8,0.,0.8,736.,0.8
1979-03-09 15:01:34.970 ,7,0,9.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:01:35.770 ,7,0,6.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:01:36.570 ,7,0,11.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:01:37.370 ,7,0,10.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:01:38.170 ,7,0,12.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:01:38.970 ,7,0,16.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:01:39.770 ,7,0,9.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-09 15:01:40.570 ,7,0,7.,0.8,0.,0.8,1.,0.8,720.,0.8
1979-03-09 15:01:41.370 ,7,0,6.,0.8,0.,0.8,1.,0.8,752.,0.8
1979-03-09 15:01:42.170 ,7,0,3.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:01:42.970 ,7,0,5.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:01:43.770 ,7,0,8.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:01:44.570 ,7,0,7.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:01:45.370 ,7,0,3.,0.8,1.,0.8,0.,0.8,784.,0.8
1979-03-09 15:01:46.170 ,7,0,5.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-03-09 15:01:46.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-09 15:01:47.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-09 15:01:48.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-03-09 15:01:49.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-03-09 15:01:50.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-09 15:01:50.970 ,7,0,2.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-09 15:01:51.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-09 15:01:52.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-03-09 15:01:53.370 ,7,0,2.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-03-09 15:01:54.170 ,7,0,3.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-09 15:01:54.970 ,7,0,2.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-09 15:01:55.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-09 15:01:56.570 ,3,0,1.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-03-09 15:01:57.370 ,3,0,1.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-03-09 15:01:58.170 ,3,0,1.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:01:58.970 ,3,0,5.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:01:59.770 ,3,0,6.,0.8,0.,0.8,1.,0.8,784.,0.8
1979-03-09 15:02:00.570 ,3,0,6.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:02:01.370 ,3,0,3.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:02:02.170 ,3,0,9.,0.8,0.,0.8,2.,0.8,768.,0.8
1979-03-09 15:02:02.970 ,3,0,4.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:02:03.770 ,3,0,5.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:02:04.570 ,3,0,13.,0.8,1.,0.8,1.,0.8,816.,0.8
1979-03-09 15:02:05.370 ,3,0,8.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:02:06.170 ,3,0,7.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:02:06.970 ,3,0,14.,0.8,0.,0.8,1.,0.8,800.,0.8
1979-03-09 15:02:07.770 ,3,0,12.,0.8,0.,0.8,2.,0.8,800.,0.8
1979-03-09 15:02:08.570 ,3,0,9.,0.8,0.,0.8,1.,0.8,752.,0.8
1979-03-09 15:02:09.370 ,3,0,10.,0.8,1.,0.8,0.,0.8,800.,0.8
1979-03-09 15:02:10.170 ,3,0,15.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:02:10.970 ,3,0,16.,0.8,1.,0.8,2.,0.8,768.,0.8
1979-03-09 15:02:11.770 ,3,0,16.,0.8,1.,0.8,0.,0.8,768.,0.8
1979-03-09 15:02:12.570 ,3,0,15.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:02:13.370 ,3,0,13.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-09 15:02:14.170 ,3,0,14.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:02:14.970 ,3,0,14.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:02:15.770 ,3,0,15.,0.8,0.,0.8,2.,0.8,640.,0.8
1979-03-09 15:02:16.570 ,3,0,13.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-03-09 15:02:17.370 ,3,0,15.,0.8,1.,0.8,0.,0.8,424.,0.8
1979-03-09 15:02:18.170 ,3,0,8.,0.8,0.,0.8,2.,0.8,480.,0.8
1979-03-09 15:02:18.970 ,3,0,13.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-09 15:02:19.770 ,0,0,8.,0.8,0.,0.8,0.,0.8,496.,0.8
1979-03-09 15:02:20.570 ,0,0,13.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-03-09 15:02:21.370 ,0,0,12.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-03-09 15:02:22.170 ,0,0,11.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-09 15:02:22.970 ,0,0,6.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:02:23.770 ,0,0,6.,0.8,1.,0.8,0.,0.8,720.,0.8
1979-03-09 15:02:24.570 ,0,0,10.,0.8,0.,0.8,2.,0.8,720.,0.8
1979-03-09 15:02:25.370 ,0,0,8.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:02:26.170 ,0,0,14.,0.8,1.,0.8,1.,0.8,736.,0.8
1979-03-09 15:02:26.970 ,0,0,8.,0.8,1.,0.8,0.,0.8,704.,0.8
1979-03-09 15:02:27.770 ,0,0,6.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-09 15:02:28.570 ,0,0,8.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:02:29.370 ,0,0,3.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:02:30.170 ,0,0,2.,0.8,0.,0.8,1.,0.8,800.,0.8
1979-03-09 15:02:30.970 ,0,0,7.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:02:31.770 ,0,0,7.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:02:32.570 ,0,0,7.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:02:33.370 ,0,0,4.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:02:34.170 ,0,0,2.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:02:34.970 ,0,0,3.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:02:35.770 ,0,0,4.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:02:36.570 ,0,0,3.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:02:37.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:02:38.170 ,0,0,3.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-09 15:02:38.970 ,0,0,3.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:02:39.770 ,0,0,4.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:02:40.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:02:41.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:02:42.170 ,0,0,6.,0.8,0.,0.8,1.,0.8,800.,0.8
1979-03-09 15:02:42.970 ,0,0,4.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:02:43.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:02:44.570 ,4,0,1.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:02:45.370 ,4,0,3.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:02:46.170 ,4,0,5.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:02:46.970 ,4,0,3.,0.8,0.,0.8,2.,0.8,784.,0.8
1979-03-09 15:02:47.770 ,4,0,3.,0.8,0.,0.8,2.,0.8,768.,0.8
1979-03-09 15:02:48.570 ,4,0,5.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:02:49.370 ,4,0,3.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:02:50.170 ,4,0,1.,0.8,1.,0.8,0.,0.8,752.,0.8
1979-03-09 15:02:50.970 ,4,0,3.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-09 15:02:51.770 ,4,0,4.,0.8,0.,0.8,1.,0.8,736.,0.8
1979-03-09 15:02:52.570 ,4,0,6.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:02:53.370 ,4,0,7.,0.8,2.,0.8,0.,0.8,720.,0.8
1979-03-09 15:02:54.170 ,4,0,4.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:02:54.970 ,4,0,9.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:02:55.770 ,4,0,10.,0.8,1.,0.8,1.,0.8,736.,0.8
1979-03-09 15:02:56.570 ,4,0,10.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:02:57.370 ,4,0,5.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-09 15:02:58.170 ,4,0,13.,0.8,0.,0.8,3.,0.8,480.,0.8
1979-03-09 15:02:58.970 ,4,0,6.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-03-09 15:02:59.770 ,4,0,9.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-09 15:03:00.570 ,4,0,14.,0.8,2.,0.8,0.,0.8,504.,0.8
1979-03-09 15:03:01.370 ,4,0,11.,0.8,1.,0.8,1.,0.8,512.,0.8
1979-03-09 15:03:02.170 ,4,0,7.,0.8,0.,0.8,2.,0.8,456.,0.8
1979-03-09 15:03:02.970 ,4,0,14.,0.8,0.,0.8,1.,0.8,504.,0.8
1979-03-09 15:03:03.770 ,4,0,14.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-03-09 15:03:04.570 ,4,0,23.,0.8,0.,0.8,1.,0.8,752.,0.8
1979-03-09 15:03:05.370 ,4,0,17.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:03:06.170 ,4,0,11.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:03:06.970 ,4,0,13.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:03:07.770 ,7,0,12.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:03:08.570 ,7,0,15.,0.8,0.,0.8,1.,0.8,736.,0.8
1979-03-09 15:03:09.370 ,7,0,13.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:03:10.170 ,7,0,14.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-09 15:03:10.970 ,7,0,6.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:03:11.770 ,7,0,18.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:03:12.570 ,7,0,13.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:03:13.370 ,7,0,18.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:03:14.170 ,7,0,10.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:03:14.970 ,7,0,14.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-09 15:03:15.770 ,7,0,8.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:03:16.570 ,7,0,7.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:03:17.370 ,7,0,5.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:03:18.170 ,7,0,3.,0.8,0.,0.8,2.,0.8,800.,0.8
1979-03-09 15:03:18.970 ,7,0,4.,0.8,0.,0.8,1.,0.8,784.,0.8
1979-03-09 15:03:19.770 ,7,0,7.,0.8,0.,0.8,1.,0.8,784.,0.8
1979-03-09 15:03:20.570 ,7,0,8.,0.8,0.,0.8,1.,0.8,816.,0.8
1979-03-09 15:03:21.370 ,7,0,2.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:03:22.170 ,7,0,1.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-03-09 15:03:22.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-03-09 15:03:23.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-09 15:03:24.570 ,7,0,3.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-03-09 15:03:25.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-03-09 15:03:26.170 ,7,0,4.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-03-09 15:03:26.970 ,7,0,2.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-03-09 15:03:27.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-09 15:03:28.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-03-09 15:03:29.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-03-09 15:03:30.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-03-09 15:03:30.970 ,7,0,2.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-03-09 15:03:31.770 ,3,0,2.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-03-09 15:03:32.570 ,3,0,3.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-03-09 15:03:33.370 ,3,0,1.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-09 15:03:34.170 ,3,0,8.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:03:34.970 ,3,0,4.,0.8,0.,0.8,1.,0.8,816.,0.8
1979-03-09 15:03:35.770 ,3,0,4.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:03:36.570 ,3,0,5.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:03:37.370 ,3,0,5.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:03:38.170 ,3,0,6.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-09 15:03:38.970 ,3,0,6.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:03:39.770 ,3,0,10.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-09 15:03:40.570 ,3,0,6.,0.8,0.,0.8,1.,0.8,816.,0.8
1979-03-09 15:03:41.370 ,3,0,12.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-09 15:03:42.170 ,3,0,10.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-09 15:03:42.970 ,3,0,14.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-09 15:03:43.770 ,3,0,5.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-09 15:03:44.570 ,3,0,10.,0.8,0.,0.8,1.,0.8,864.,0.8
1979-03-09 15:03:45.370 ,3,0,17.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-09 15:03:46.170 ,3,0,14.,0.8,0.,0.8,3.,0.8,784.,0.8
1979-03-09 15:03:46.970 ,3,0,11.,0.8,0.,0.8,1.,0.8,736.,0.8
1979-03-09 15:03:47.770 ,3,0,22.,0.8,0.,0.8,1.,0.8,752.,0.8
1979-03-09 15:03:48.570 ,3,0,13.,0.8,0.,0.8,1.,0.8,752.,0.8
1979-03-09 15:03:49.370 ,3,0,12.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:03:50.170 ,3,0,12.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-09 15:03:50.970 ,3,0,19.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:03:51.770 ,3,0,11.,0.8,1.,0.8,0.,0.8,688.,0.8
1979-03-09 15:03:52.570 ,3,0,13.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-03-09 15:03:53.370 ,3,0,15.,0.8,0.,0.8,2.,0.8,512.,0.8
1979-03-09 15:03:54.170 ,3,0,13.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-09 15:03:54.970 ,3,0,14.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-09 15:03:55.760 ,0,0,9.,0.8,1.,0.8,1.,0.8,464.,0.8
1979-03-09 15:03:56.570 ,0,0,15.,0.8,0.,0.8,1.,0.8,496.,0.8
1979-03-09 15:03:57.370 ,0,0,12.,0.8,0.,0.8,0.,0.8,504.,0.8
1979-03-09 15:03:58.170 ,0,0,9.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:03:58.970 ,0,0,8.,0.8,0.,0.8,1.,0.8,736.,0.8
1979-03-09 15:03:59.760 ,0,0,11.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:04:00.570 ,0,0,4.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:04:01.370 ,0,0,5.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:04:02.170 ,0,0,4.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:04:02.970 ,0,0,7.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:04:03.770 ,0,0,7.,0.8,0.,0.8,1.,0.8,752.,0.8
1979-03-09 15:04:04.570 ,0,0,6.,0.8,0.,0.8,1.,0.8,864.,0.8
1979-03-09 15:04:05.370 ,0,0,3.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-09 15:04:06.170 ,0,0,7.,0.8,0.,0.8,1.,0.8,832.,0.8
1979-03-09 15:04:06.970 ,0,0,4.,0.8,0.,0.8,1.,0.8,800.,0.8
1979-03-09 15:04:07.760 ,0,0,6.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:04:08.570 ,0,0,5.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:04:09.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-09 15:04:10.170 ,0,0,3.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-09 15:04:10.970 ,0,0,2.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:04:11.770 ,0,0,4.,0.8,0.,0.8,1.,0.8,800.,0.8
1979-03-09 15:04:12.570 ,0,0,4.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:04:13.370 ,0,0,3.,0.8,1.,0.8,0.,0.8,784.,0.8
1979-03-09 15:04:14.170 ,0,0,3.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-09 15:04:14.970 ,0,0,4.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:04:15.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:04:16.570 ,0,0,5.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-09 15:04:17.370 ,0,0,3.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:04:18.170 ,0,0,2.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:04:18.960 ,0,0,6.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:04:19.770 ,4,0,3.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-09 15:04:20.570 ,4,0,3.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:04:21.360 ,4,0,4.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-09 15:04:22.170 ,4,0,4.,0.8,0.,0.8,2.,0.8,848.,0.8
1979-03-09 15:04:22.960 ,4,0,3.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:04:23.770 ,4,0,3.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:04:24.570 ,4,0,3.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-09 15:04:25.360 ,4,0,1.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:04:26.170 ,4,0,5.,0.8,0.,0.8,1.,0.8,800.,0.8
1979-03-09 15:04:26.960 ,4,0,3.,0.8,0.,0.8,1.,0.8,816.,0.8
1979-03-09 15:04:27.770 ,4,0,10.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:04:28.570 ,4,0,8.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:04:29.370 ,4,0,9.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:04:30.170 ,4,0,11.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:04:30.960 ,4,0,9.,0.8,0.,0.8,2.,0.8,704.,0.8
1979-03-09 15:04:31.770 ,4,0,7.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-09 15:04:32.570 ,4,0,12.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:04:33.370 ,4,0,5.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:04:34.170 ,4,0,10.,0.8,1.,0.8,2.,0.8,512.,0.8
1979-03-09 15:04:34.970 ,4,0,10.,0.8,0.,0.8,0.,0.8,456.,0.8
1979-03-09 15:04:35.770 ,4,0,10.,0.8,0.,0.8,1.,0.8,504.,0.8
1979-03-09 15:04:36.570 ,4,0,18.,0.8,0.,0.8,1.,0.8,504.,0.8
1979-03-09 15:04:37.370 ,4,0,15.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-09 15:04:38.170 ,4,0,9.,0.8,1.,0.8,3.,0.8,464.,0.8
1979-03-09 15:04:38.960 ,4,0,16.,0.8,0.,0.8,1.,0.8,464.,0.8
1979-03-09 15:04:39.770 ,4,0,10.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-09 15:04:40.570 ,4,0,22.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:04:41.370 ,4,0,14.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:04:42.170 ,4,0,17.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:04:42.970 ,4,0,17.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-09 15:04:43.760 ,7,0,13.,0.8,1.,0.8,1.,0.8,752.,0.8
1979-03-09 15:04:44.560 ,7,0,13.,0.8,2.,0.8,1.,0.8,736.,0.8
1979-03-09 15:04:45.360 ,7,0,14.,0.8,0.,0.8,1.,0.8,736.,0.8
1979-03-09 15:04:46.160 ,7,0,14.,0.8,0.,0.8,2.,0.8,784.,0.8
1979-03-09 15:04:46.960 ,7,0,13.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-09 15:04:47.760 ,7,0,9.,0.8,0.,0.8,1.,0.8,816.,0.8
1979-03-09 15:04:48.560 ,7,0,10.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-09 15:04:49.360 ,7,0,10.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:04:50.160 ,7,0,10.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:04:50.960 ,7,0,12.,0.8,0.,0.8,1.,0.8,752.,0.8
1979-03-09 15:04:51.760 ,7,0,9.,0.8,1.,0.8,0.,0.8,784.,0.8
1979-03-09 15:04:52.560 ,7,0,3.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:04:53.360 ,7,0,6.,0.8,0.,0.8,1.,0.8,784.,0.8
1979-03-09 15:04:54.160 ,7,0,6.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:04:54.960 ,7,0,7.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-09 15:04:55.760 ,7,0,8.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-09 15:04:56.560 ,7,0,3.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:04:57.360 ,7,0,8.,0.8,0.,0.8,1.,0.8,800.,0.8
1979-03-09 15:04:58.160 ,7,0,4.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-09 15:04:58.960 ,7,0,2.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-09 15:04:59.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-03-09 15:05:00.560 ,7,0,2.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-03-09 15:05:01.360 ,7,0,2.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-03-09 15:05:02.160 ,7,0,2.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-03-09 15:05:02.960 ,7,0,2.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-09 15:05:03.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-09 15:05:04.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-09 15:05:05.360 ,7,0,2.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-09 15:05:06.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-09 15:05:06.960 ,7,0,1.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-03-09 15:05:07.760 ,3,0,2.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-03-09 15:05:08.560 ,3,0,2.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-03-09 15:05:09.360 ,3,0,4.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-03-09 15:05:10.160 ,3,0,5.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:05:10.960 ,3,0,3.,0.8,0.,0.8,1.,0.8,752.,0.8
1979-03-09 15:05:11.760 ,3,0,6.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:05:12.560 ,3,0,5.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:05:13.360 ,3,0,7.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:05:14.160 ,3,0,3.,0.8,0.,0.8,1.,0.8,768.,0.8
1979-03-09 15:05:14.960 ,3,0,9.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-09 15:05:15.760 ,3,0,8.,0.8,0.,0.8,1.,0.8,848.,0.8
1979-03-09 15:05:16.560 ,3,0,12.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:05:17.360 ,3,0,10.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:05:18.160 ,3,0,15.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-09 15:05:18.960 ,3,0,9.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-09 15:05:19.760 ,3,0,14.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-09 15:05:20.560 ,3,0,7.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-09 15:05:21.360 ,3,0,12.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-09 15:05:22.160 ,3,0,14.,0.8,0.,0.8,1.,0.8,752.,0.8
1979-03-09 15:05:22.960 ,3,0,14.,0.8,0.,0.8,2.,0.8,736.,0.8
1979-03-09 15:05:23.760 ,3,0,14.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-09 15:05:24.560 ,3,0,16.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-09 15:05:25.360 ,3,0,12.,0.8,1.,0.8,2.,0.8,736.,0.8
1979-03-09 15:05:26.160 ,3,0,17.,0.8,0.,0.8,1.,0.8,736.,0.8
1979-03-09 15:05:26.960 ,3,0,11.,0.8,0.,0.8,1.,0.8,736.,0.8
1979-03-09 15:05:27.760 ,3,0,12.,0.8,1.,0.8,1.,0.8,656.,0.8
1979-03-09 15:05:28.560 ,3,0,9.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-03-09 15:05:29.360 ,3,0,9.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-09 15:05:30.160 ,3,0,11.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-09 15:05:30.960 ,3,0,10.,0.8,1.,0.8,0.,0.8,432.,0.8
1979-03-09 15:05:31.760 ,0,0,8.,0.8,0.,0.8,1.,0.8,488.,0.8
1979-03-09 15:05:32.560 ,0,0,9.,0.8,0.,0.8,0.,0.8,504.,0.8
1979-03-09 15:05:33.360 ,0,0,6.,0.8,0.,0.8,1.,0.8,504.,0.8
1979-03-09 15:05:34.160 ,0,0,7.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-09 15:05:34.960 ,0,0,7.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-09 15:05:35.760 ,0,0,5.,0.8,0.,0.8,0.,0.8,752.,0.8