START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-02 12:00:13.370 ,4,0,0.,4.8,31.,4.8,10.,4.8,0.,4.8
1979-03-02 12:00:18.170 ,4,0,0.,4.8,24.,4.8,8.,4.8,5.,4.8
1979-03-02 12:00:22.970 ,4,0,0.,4.8,28.,4.8,6.,4.8,1.,4.8
1979-03-02 12:00:27.770 ,4,0,0.,4.8,27.,4.8,8.,4.8,1.,4.8
1979-03-02 12:00:32.570 ,4,0,0.,4.8,27.,4.8,7.,4.8,3.,4.8
1979-03-02 12:00:37.370 ,3,0,0.,4.8,26.,4.8,2.,4.8,2.,4.8
1979-03-02 12:00:42.170 ,3,0,0.,4.8,29.,4.8,6.,4.8,7.,4.8
1979-03-02 12:00:46.970 ,3,0,0.,4.8,25.,4.8,5.,4.8,3.,4.8
1979-03-02 12:00:51.770 ,3,0,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-03-02 12:00:56.570 ,3,0,0.,4.8,27.,4.8,6.,4.8,1.,4.8
1979-03-02 12:01:01.370 ,2,0,0.,4.8,32.,4.8,12.,4.8,2.,4.8
1979-03-02 12:01:06.170 ,2,0,0.,4.8,21.,4.8,7.,4.8,0.,4.8
1979-03-02 12:01:10.970 ,2,0,0.,4.8,40.,4.8,9.,4.8,5.,4.8
1979-03-02 12:01:15.770 ,2,0,0.,4.8,37.,4.8,6.,4.8,4.,4.8
1979-03-02 12:01:20.570 ,2,0,0.,4.8,34.,4.8,8.,4.8,0.,4.8
1979-03-02 12:01:25.370 ,1,0,0.,4.8,28.,4.8,11.,4.8,3.,4.8
1979-03-02 12:01:30.170 ,1,0,0.,4.8,22.,4.8,6.,4.8,3.,4.8
1979-03-02 12:01:34.970 ,1,0,0.,4.8,38.,4.8,7.,4.8,5.,4.8
1979-03-02 12:01:39.770 ,1,0,0.,4.8,49.,4.8,13.,4.8,2.,4.8
1979-03-02 12:01:44.570 ,1,0,0.,4.8,44.,4.8,5.,4.8,4.,4.8
1979-03-02 12:01:49.370 ,0,0,0.,4.8,40.,4.8,5.,4.8,4.,4.8
1979-03-02 12:01:54.170 ,0,0,0.,4.8,35.,4.8,13.,4.8,1.,4.8
1979-03-02 12:01:58.970 ,0,0,0.,4.8,54.,4.8,11.,4.8,6.,4.8
1979-03-02 12:02:03.770 ,0,0,0.,4.8,54.,4.8,13.,4.8,2.,4.8
1979-03-02 12:02:08.570 ,0,0,0.,4.8,47.,4.8,14.,4.8,1.,4.8
1979-03-02 12:02:13.370 ,0,0,0.,4.8,43.,4.8,15.,4.8,4.,4.8
1979-03-02 12:02:18.170 ,0,0,0.,4.8,46.,4.8,10.,4.8,1.,4.8
1979-03-02 12:02:22.970 ,0,0,0.,4.8,50.,4.8,14.,4.8,1.,4.8
1979-03-02 12:02:27.770 ,0,0,0.,4.8,42.,4.8,12.,4.8,0.,4.8
1979-03-02 12:02:32.570 ,0,0,0.,4.8,55.,4.8,9.,4.8,3.,4.8
1979-03-02 12:02:37.370 ,1,0,0.,4.8,52.,4.8,14.,4.8,3.,4.8
1979-03-02 12:02:42.170 ,1,0,0.,4.8,42.,4.8,9.,4.8,3.,4.8
1979-03-02 12:02:46.970 ,1,0,0.,4.8,40.,4.8,6.,4.8,1.,4.8
1979-03-02 12:02:51.770 ,1,0,0.,4.8,39.,4.8,11.,4.8,4.,4.8
1979-03-02 12:02:56.570 ,1,0,0.,4.8,41.,4.8,11.,4.8,2.,4.8
1979-03-02 12:03:01.370 ,2,0,0.,4.8,40.,4.8,7.,4.8,2.,4.8
1979-03-02 12:03:06.170 ,2,0,0.,4.8,37.,4.8,5.,4.8,5.,4.8
1979-03-02 12:03:10.970 ,2,0,0.,4.8,30.,4.8,7.,4.8,1.,4.8
1979-03-02 12:03:15.770 ,2,0,0.,4.8,22.,4.8,11.,4.8,0.,4.8
1979-03-02 12:03:20.570 ,2,0,0.,4.8,34.,4.8,9.,4.8,0.,4.8
1979-03-02 12:03:25.370 ,3,0,0.,4.8,32.,4.8,6.,4.8,1.,4.8
1979-03-02 12:03:30.170 ,3,0,0.,4.8,30.,4.8,10.,4.8,2.,4.8
1979-03-02 12:03:34.970 ,3,0,0.,4.8,30.,4.8,4.,4.8,1.,4.8
1979-03-02 12:03:39.770 ,3,0,0.,4.8,26.,4.8,7.,4.8,2.,4.8
1979-03-02 12:03:44.570 ,3,0,0.,4.8,31.,4.8,7.,4.8,4.,4.8
1979-03-02 12:03:49.370 ,4,0,0.,4.8,23.,4.8,5.,4.8,5.,4.8
1979-03-02 12:03:54.170 ,4,0,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-03-02 12:03:58.970 ,4,0,0.,4.8,26.,4.8,6.,4.8,2.,4.8
1979-03-02 12:04:03.770 ,4,0,0.,4.8,26.,4.8,6.,4.8,4.,4.8
1979-03-02 12:04:08.570 ,4,0,0.,4.8,21.,4.8,12.,4.8,4.,4.8
1979-03-02 12:04:13.370 ,5,0,0.,4.8,26.,4.8,6.,4.8,1.,4.8
1979-03-02 12:04:18.170 ,5,0,1.,4.8,21.,4.8,8.,4.8,3.,4.8
1979-03-02 12:04:22.970 ,5,0,0.,4.8,37.,4.8,6.,4.8,4.,4.8
1979-03-02 12:04:27.770 ,5,0,0.,4.8,37.,4.8,15.,4.8,1.,4.8
1979-03-02 12:04:32.570 ,5,0,0.,4.8,36.,4.8,7.,4.8,2.,4.8
1979-03-02 12:04:37.370 ,6,0,0.,4.8,35.,4.8,7.,4.8,2.,4.8
1979-03-02 12:04:42.170 ,6,0,0.,4.8,35.,4.8,7.,4.8,7.,4.8
1979-03-02 12:04:46.970 ,6,0,0.,4.8,45.,4.8,18.,4.8,1.,4.8
1979-03-02 12:04:51.770 ,6,0,0.,4.8,47.,4.8,11.,4.8,2.,4.8
1979-03-02 12:04:56.570 ,6,0,0.,4.8,48.,4.8,7.,4.8,4.,4.8
1979-03-02 12:05:01.370 ,7,0,0.,4.8,46.,4.8,9.,4.8,7.,4.8
1979-03-02 12:05:06.170 ,7,0,0.,4.8,47.,4.8,16.,4.8,6.,4.8
1979-03-02 12:05:10.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 12:05:15.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 12:05:20.570 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 12:06:13.370 ,0,0,0.,4.8,42.,4.8,11.,4.8,4.,4.8
1979-03-02 12:06:18.170 ,0,0,0.,4.8,49.,4.8,10.,4.8,8.,4.8
1979-03-02 12:06:22.970 ,0,0,0.,4.8,40.,4.8,8.,4.8,5.,4.8
1979-03-02 12:06:27.770 ,0,0,0.,4.8,32.,4.8,11.,4.8,2.,4.8
1979-03-02 12:06:32.570 ,0,0,0.,4.8,29.,4.8,6.,4.8,2.,4.8
1979-03-02 12:06:37.370 ,4,0,0.,4.8,38.,4.8,8.,4.8,1.,4.8
1979-03-02 12:06:42.170 ,4,0,0.,4.8,25.,4.8,8.,4.8,4.,4.8
1979-03-02 12:06:46.970 ,4,0,0.,4.8,18.,4.8,7.,4.8,0.,4.8
1979-03-02 12:06:51.770 ,4,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-03-02 12:06:56.570 ,4,0,0.,4.8,21.,4.8,5.,4.8,5.,4.8
1979-03-02 12:07:01.370 ,3,0,0.,4.8,27.,4.8,5.,4.8,4.,4.8
1979-03-02 12:07:06.170 ,3,0,0.,4.8,28.,4.8,4.,4.8,6.,4.8
1979-03-02 12:07:10.970 ,3,0,0.,4.8,25.,4.8,8.,4.8,0.,4.8
1979-03-02 12:07:15.770 ,3,0,,0,,0,,0,,0
1979-03-02 12:07:20.570 ,3,0,0.,4.8,28.,4.8,12.,4.8,2.,4.8
1979-03-02 12:07:25.370 ,2,0,0.,4.8,32.,4.8,7.,4.8,0.,4.8
1979-03-02 12:07:30.170 ,2,0,0.,4.8,21.,4.8,9.,4.8,1.,4.8
1979-03-02 12:07:34.970 ,2,0,0.,4.8,33.,4.8,8.,4.8,2.,4.8
1979-03-02 12:07:39.770 ,2,0,0.,4.8,37.,4.8,9.,4.8,2.,4.8
1979-03-02 12:07:44.570 ,2,0,0.,4.8,35.,4.8,6.,4.8,2.,4.8
1979-03-02 12:07:49.370 ,1,0,,0,,0,,0,,0
1979-03-02 12:07:54.170 ,1,0,0.,4.8,30.,4.8,8.,4.8,0.,4.8
1979-03-02 12:07:58.970 ,1,0,0.,4.8,47.,4.8,4.,4.8,5.,4.8
1979-03-02 12:08:03.770 ,1,0,0.,4.8,48.,4.8,10.,4.8,2.,4.8
1979-03-02 12:08:08.570 ,1,0,0.,4.8,38.,4.8,15.,4.8,2.,4.8
1979-03-02 12:08:13.370 ,0,0,0.,4.8,34.,4.8,3.,4.8,1.,4.8
1979-03-02 12:08:18.170 ,0,0,0.,4.8,27.,4.8,8.,4.8,3.,4.8
1979-03-02 12:08:22.970 ,0,0,0.,4.8,46.,4.8,3.,4.8,4.,4.8
1979-03-02 12:08:27.770 ,0,0,0.,4.8,42.,4.8,6.,4.8,2.,4.8
1979-03-02 12:08:32.570 ,0,0,0.,4.8,45.,4.8,13.,4.8,3.,4.8
1979-03-02 12:08:37.370 ,0,0,0.,4.8,46.,4.8,17.,4.8,3.,4.8
1979-03-02 12:08:42.170 ,0,0,0.,4.8,53.,4.8,7.,4.8,8.,4.8
1979-03-02 12:08:46.970 ,0,0,0.,4.8,37.,4.8,16.,4.8,4.,4.8
1979-03-02 12:08:51.770 ,0,0,,0,,0,,0,,0
1979-03-02 12:08:56.570 ,0,0,0.,4.8,48.,4.8,12.,4.8,2.,4.8
1979-03-02 12:09:01.370 ,1,0,0.,4.8,49.,4.8,11.,4.8,4.,4.8
1979-03-02 12:09:06.170 ,1,0,0.,4.8,55.,4.8,10.,4.8,3.,4.8
1979-03-02 12:09:10.970 ,1,0,0.,4.8,40.,4.8,5.,4.8,8.,4.8
1979-03-02 12:09:15.770 ,1,0,0.,4.8,49.,4.8,9.,4.8,2.,4.8
1979-03-02 12:09:20.570 ,1,0,0.,4.8,40.,4.8,9.,4.8,0.,4.8
1979-03-02 12:09:25.370 ,2,0,0.,4.8,43.,4.8,4.,4.8,1.,4.8
1979-03-02 12:09:30.170 ,2,0,0.,4.8,43.,4.8,10.,4.8,4.,4.8
1979-03-02 12:09:34.970 ,2,0,0.,4.8,29.,4.8,13.,4.8,7.,4.8
1979-03-02 12:09:39.770 ,2,0,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-03-02 12:09:44.570 ,2,0,0.,4.8,40.,4.8,7.,4.8,4.,4.8
1979-03-02 12:09:49.370 ,3,0,0.,4.8,36.,4.8,5.,4.8,3.,4.8
1979-03-02 12:09:54.170 ,3,0,0.,4.8,35.,4.8,8.,4.8,1.,4.8
1979-03-02 12:09:58.970 ,3,0,0.,4.8,24.,4.8,8.,4.8,1.,4.8
1979-03-02 12:10:03.770 ,3,0,0.,4.8,25.,4.8,6.,4.8,3.,4.8
1979-03-02 12:10:08.570 ,3,0,0.,4.8,28.,4.8,4.,4.8,3.,4.8
1979-03-02 12:10:13.370 ,4,0,0.,4.8,22.,4.8,4.,4.8,6.,4.8
1979-03-02 12:10:18.170 ,4,0,0.,4.8,20.,4.8,9.,4.8,3.,4.8
1979-03-02 12:10:22.970 ,4,0,0.,4.8,30.,4.8,2.,4.8,2.,4.8
1979-03-02 12:10:27.770 ,4,0,0.,4.8,23.,4.8,7.,4.8,0.,4.8
1979-03-02 12:10:32.570 ,4,0,0.,4.8,29.,4.8,6.,4.8,1.,4.8
1979-03-02 12:10:37.370 ,5,0,0.,4.8,27.,4.8,11.,4.8,4.,4.8
1979-03-02 12:10:42.170 ,5,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-03-02 12:10:46.970 ,5,0,0.,4.8,28.,4.8,7.,4.8,5.,4.8
1979-03-02 12:10:51.770 ,5,0,0.,4.8,37.,4.8,12.,4.8,6.,4.8
1979-03-02 12:10:56.570 ,5,0,0.,4.8,32.,4.8,6.,4.8,7.,4.8
1979-03-02 12:11:01.370 ,6,0,0.,4.8,36.,4.8,9.,4.8,4.,4.8
1979-03-02 12:11:06.170 ,6,0,0.,4.8,45.,4.8,10.,4.8,2.,4.8
1979-03-02 12:11:10.970 ,6,0,0.,4.8,47.,4.8,10.,4.8,1.,4.8
1979-03-02 12:11:15.770 ,6,0,0.,4.8,44.,4.8,11.,4.8,4.,4.8
1979-03-02 12:11:20.570 ,6,0,0.,4.8,47.,4.8,6.,4.8,8.,4.8
1979-03-02 12:11:25.370 ,7,0,0.,4.8,55.,4.8,11.,4.8,7.,4.8
1979-03-02 12:11:30.170 ,7,0,0.,4.8,51.,4.8,13.,4.8,7.,4.8
1979-03-02 12:11:34.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 12:11:39.770 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 12:11:44.570 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-02 12:11:49.370 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-02 12:11:54.170 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 12:11:58.970 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 12:12:03.770 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 12:12:08.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:13.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:18.170 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:22.970 ,6,0,0.,4.8,39.,4.8,15.,4.8,5.,4.8
1979-03-02 12:12:27.770 ,6,0,0.,4.8,40.,4.8,11.,4.8,3.,4.8
1979-03-02 12:12:32.570 ,6,0,0.,4.8,49.,4.8,11.,4.8,3.,4.8
1979-03-02 12:12:37.370 ,5,0,0.,4.8,51.,4.8,9.,4.8,6.,4.8
1979-03-02 12:12:42.170 ,5,0,0.,4.8,43.,4.8,13.,4.8,3.,4.8
1979-03-02 12:12:46.970 ,5,0,0.,4.8,34.,4.8,10.,4.8,5.,4.8
1979-03-02 12:12:51.770 ,5,0,0.,4.8,48.,4.8,4.,4.8,4.,4.8
1979-03-02 12:12:56.570 ,5,0,0.,4.8,33.,4.8,8.,4.8,5.,4.8
1979-03-02 12:13:01.370 ,4,0,0.,4.8,34.,4.8,9.,4.8,3.,4.8
1979-03-02 12:13:06.170 ,4,0,0.,4.8,38.,4.8,6.,4.8,4.,4.8
1979-03-02 12:13:10.970 ,4,0,0.,4.8,26.,4.8,9.,4.8,4.,4.8
1979-03-02 12:13:15.770 ,4,0,0.,4.8,28.,4.8,8.,4.8,3.,4.8
1979-03-02 12:13:20.570 ,4,0,0.,4.8,41.,4.8,10.,4.8,1.,4.8
1979-03-02 12:13:25.370 ,3,0,0.,4.8,25.,4.8,12.,4.8,3.,4.8
1979-03-02 12:13:30.170 ,3,0,1.,4.8,33.,4.8,13.,4.8,2.,4.8
1979-03-02 12:13:34.970 ,3,0,0.,4.8,28.,4.8,6.,4.8,2.,4.8
1979-03-02 12:13:39.770 ,3,0,0.,4.8,36.,4.8,6.,4.8,2.,4.8
1979-03-02 12:13:44.570 ,3,0,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1979-03-02 12:13:49.370 ,2,0,0.,4.8,31.,4.8,9.,4.8,3.,4.8
1979-03-02 12:13:54.170 ,2,0,0.,4.8,32.,4.8,8.,4.8,4.,4.8
1979-03-02 12:13:58.970 ,2,0,0.,4.8,39.,4.8,7.,4.8,1.,4.8
1979-03-02 12:14:03.770 ,2,0,0.,4.8,30.,4.8,4.,4.8,2.,4.8
1979-03-02 12:14:08.570 ,2,0,0.,4.8,24.,4.8,5.,4.8,3.,4.8
1979-03-02 12:14:13.370 ,1,0,0.,4.8,26.,4.8,10.,4.8,4.,4.8
1979-03-02 12:14:18.170 ,1,0,0.,4.8,25.,4.8,4.,4.8,3.,4.8
1979-03-02 12:14:22.970 ,1,0,0.,4.8,23.,4.8,8.,4.8,0.,4.8
1979-03-02 12:14:27.770 ,1,0,0.,4.8,29.,4.8,7.,4.8,2.,4.8
1979-03-02 12:14:32.570 ,1,0,0.,4.8,31.,4.8,5.,4.8,4.,4.8
1979-03-02 12:14:37.370 ,0,0,0.,4.8,30.,4.8,5.,4.8,1.,4.8
1979-03-02 12:14:42.170 ,0,0,0.,4.8,36.,4.8,3.,4.8,2.,4.8
1979-03-02 12:14:46.970 ,0,0,0.,4.8,45.,4.8,7.,4.8,2.,4.8
1979-03-02 12:14:51.770 ,0,0,0.,4.8,46.,4.8,12.,4.8,4.,4.8
1979-03-02 12:14:56.570 ,0,0,0.,4.8,40.,4.8,6.,4.8,4.,4.8
1979-03-02 12:15:01.370 ,0,0,0.,4.8,37.,4.8,12.,4.8,9.,4.8
1979-03-02 12:15:06.170 ,0,0,0.,4.8,53.,4.8,4.,4.8,1.,4.8
1979-03-02 12:15:10.970 ,0,0,0.,4.8,57.,4.8,14.,4.8,4.,4.8
1979-03-02 12:15:15.770 ,0,0,0.,4.8,44.,4.8,10.,4.8,2.,4.8
1979-03-02 12:15:20.570 ,0,0,0.,4.8,47.,4.8,11.,4.8,5.,4.8
1979-03-02 12:15:25.370 ,1,0,0.,4.8,53.,4.8,4.,4.8,3.,4.8
1979-03-02 12:15:30.170 ,1,0,0.,4.8,41.,4.8,11.,4.8,3.,4.8
1979-03-02 12:15:34.970 ,1,0,0.,4.8,34.,4.8,8.,4.8,1.,4.8
1979-03-02 12:15:39.770 ,1,0,0.,4.8,38.,4.8,13.,4.8,4.,4.8
1979-03-02 12:15:44.570 ,1,0,0.,4.8,26.,4.8,6.,4.8,3.,4.8
1979-03-02 12:15:49.370 ,2,0,0.,4.8,36.,4.8,10.,4.8,3.,4.8
1979-03-02 12:15:54.170 ,2,0,0.,4.8,33.,4.8,8.,4.8,3.,4.8
1979-03-02 12:15:58.970 ,2,0,0.,4.8,31.,4.8,6.,4.8,2.,4.8
1979-03-02 12:16:03.770 ,2,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-03-02 12:16:08.570 ,2,0,0.,4.8,33.,4.8,5.,4.8,1.,4.8
1979-03-02 12:16:13.370 ,3,0,0.,4.8,22.,4.8,8.,4.8,3.,4.8
1979-03-02 12:16:18.170 ,3,0,0.,4.8,38.,4.8,7.,4.8,3.,4.8
1979-03-02 12:16:22.970 ,3,0,0.,4.8,26.,4.8,5.,4.8,2.,4.8
1979-03-02 12:16:27.770 ,3,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-03-02 12:16:32.570 ,3,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-03-02 12:16:37.370 ,4,0,0.,4.8,21.,4.8,5.,4.8,5.,4.8
1979-03-02 12:16:42.170 ,4,0,0.,4.8,33.,4.8,4.,4.8,1.,4.8
1979-03-02 12:16:46.970 ,4,0,0.,4.8,37.,4.8,8.,4.8,5.,4.8
1979-03-02 12:16:51.770 ,4,0,0.,4.8,32.,4.8,4.,4.8,2.,4.8
1979-03-02 12:16:56.570 ,4,0,0.,4.8,30.,4.8,12.,4.8,1.,4.8
1979-03-02 12:17:01.370 ,5,0,0.,4.8,26.,4.8,9.,4.8,3.,4.8
1979-03-02 12:17:06.170 ,5,0,0.,4.8,33.,4.8,7.,4.8,6.,4.8
1979-03-02 12:17:10.970 ,5,0,0.,4.8,29.,4.8,7.,4.8,2.,4.8
1979-03-02 12:17:15.770 ,5,0,0.,4.8,31.,4.8,13.,4.8,5.,4.8
1979-03-02 12:17:20.570 ,5,0,0.,4.8,34.,4.8,11.,4.8,4.,4.8
1979-03-02 12:17:25.370 ,6,0,0.,4.8,36.,4.8,10.,4.8,2.,4.8
1979-03-02 12:17:30.170 ,6,0,0.,4.8,30.,4.8,10.,4.8,6.,4.8
1979-03-02 12:17:34.970 ,6,0,0.,4.8,48.,4.8,11.,4.8,8.,4.8
1979-03-02 12:17:39.770 ,6,0,0.,4.8,45.,4.8,16.,4.8,4.,4.8
1979-03-02 12:17:44.570 ,6,0,0.,4.8,51.,4.8,16.,4.8,2.,4.8
1979-03-02 12:17:49.370 ,7,0,0.,4.8,36.,4.8,14.,4.8,5.,4.8
1979-03-02 12:17:54.170 ,7,0,0.,4.8,55.,4.8,14.,4.8,3.,4.8
1979-03-02 12:17:58.970 ,7,0,0.,4.8,2.,4.8,5.,4.8,0.,4.8
1979-03-02 12:18:03.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 12:18:08.570 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 12:18:13.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-02 12:18:18.170 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-02 12:18:22.970 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-02 12:18:27.770 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-02 12:18:32.570 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 12:18:37.370 ,6,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-03-02 12:18:42.170 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-03-02 12:18:46.970 ,6,0,0.,4.8,58.,4.8,12.,4.8,1.,4.8
1979-03-02 12:18:51.770 ,6,0,0.,4.8,34.,4.8,10.,4.8,4.,4.8
1979-03-02 12:18:56.570 ,6,0,0.,4.8,37.,4.8,12.,4.8,1.,4.8
1979-03-02 12:19:01.370 ,5,0,0.,4.8,51.,4.8,9.,4.8,5.,4.8
1979-03-02 12:19:06.170 ,5,0,0.,4.8,48.,4.8,11.,4.8,3.,4.8
1979-03-02 12:19:10.970 ,5,0,0.,4.8,31.,4.8,9.,4.8,4.,4.8
1979-03-02 12:19:15.770 ,5,0,0.,4.8,34.,4.8,14.,4.8,3.,4.8
1979-03-02 12:19:20.570 ,5,0,0.,4.8,36.,4.8,14.,4.8,1.,4.8
1979-03-02 12:19:25.370 ,4,0,0.,4.8,28.,4.8,6.,4.8,3.,4.8
1979-03-02 12:19:30.170 ,4,0,0.,4.8,26.,4.8,9.,4.8,0.,4.8
1979-03-02 12:19:34.970 ,4,0,1.,4.8,28.,4.8,6.,4.8,4.,4.8
1979-03-02 12:19:39.770 ,4,0,0.,4.8,24.,4.8,12.,4.8,5.,4.8
1979-03-02 12:19:44.570 ,4,0,0.,4.8,33.,4.8,9.,4.8,4.,4.8
1979-03-02 12:19:49.370 ,3,0,0.,4.8,27.,4.8,6.,4.8,2.,4.8
1979-03-02 12:19:54.170 ,3,0,0.,4.8,24.,4.8,2.,4.8,6.,4.8
1979-03-02 12:19:58.970 ,3,0,0.,4.8,30.,4.8,10.,4.8,1.,4.8
1979-03-02 12:20:03.770 ,3,0,0.,4.8,28.,4.8,7.,4.8,0.,4.8
1979-03-02 12:20:08.570 ,3,0,0.,4.8,25.,4.8,6.,4.8,2.,4.8
1979-03-02 12:20:13.370 ,2,0,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-03-02 12:20:18.170 ,2,0,0.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-03-02 12:20:22.970 ,2,0,0.,4.8,30.,4.8,7.,4.8,0.,4.8
1979-03-02 12:20:27.770 ,2,0,0.,4.8,29.,4.8,5.,4.8,2.,4.8
1979-03-02 12:20:32.570 ,2,0,0.,4.8,25.,4.8,11.,4.8,0.,4.8
1979-03-02 12:20:37.370 ,1,0,0.,4.8,19.,4.8,8.,4.8,0.,4.8
1979-03-02 12:20:42.170 ,1,0,0.,4.8,33.,4.8,5.,4.8,2.,4.8
1979-03-02 12:20:46.970 ,1,0,0.,4.8,26.,4.8,7.,4.8,3.,4.8
1979-03-02 12:20:51.770 ,1,0,0.,4.8,32.,4.8,7.,4.8,1.,4.8
1979-03-02 12:20:56.570 ,1,0,0.,4.8,34.,4.8,3.,4.8,2.,4.8
1979-03-02 12:21:01.370 ,0,0,0.,4.8,35.,4.8,8.,4.8,1.,4.8
1979-03-02 12:21:06.170 ,0,0,0.,4.8,30.,4.8,8.,4.8,1.,4.8
1979-03-02 12:21:10.970 ,0,0,0.,4.8,44.,4.8,11.,4.8,1.,4.8
1979-03-02 12:21:15.770 ,0,0,0.,4.8,64.,4.8,14.,4.8,5.,4.8
1979-03-02 12:21:20.570 ,0,0,0.,4.8,39.,4.8,5.,4.8,4.,4.8
1979-03-02 12:21:25.370 ,0,0,0.,4.8,53.,4.8,5.,4.8,5.,4.8
1979-03-02 12:21:30.170 ,0,0,0.,4.8,47.,4.8,13.,4.8,1.,4.8
1979-03-02 12:21:34.970 ,0,0,0.,4.8,56.,4.8,13.,4.8,4.,4.8
1979-03-02 12:21:39.770 ,0,0,0.,4.8,47.,4.8,11.,4.8,5.,4.8
1979-03-02 12:21:44.570 ,0,0,0.,4.8,52.,4.8,13.,4.8,4.,4.8
1979-03-02 12:21:49.370 ,1,0,0.,4.8,56.,4.8,15.,4.8,2.,4.8
1979-03-02 12:21:54.170 ,1,0,0.,4.8,45.,4.8,9.,4.8,2.,4.8
1979-03-02 12:21:58.970 ,1,0,0.,4.8,18.,4.8,7.,4.8,0.,4.8
1979-03-02 12:22:03.770 ,1,0,0.,4.8,24.,4.8,12.,4.8,1.,4.8
1979-03-02 12:22:08.570 ,1,0,0.,4.8,20.,4.8,6.,4.8,0.,4.8
1979-03-02 12:22:13.370 ,2,0,0.,4.8,37.,4.8,6.,4.8,5.,4.8
1979-03-02 12:22:18.170 ,2,0,0.,4.8,25.,4.8,2.,4.8,2.,4.8
1979-03-02 12:22:22.970 ,2,0,0.,4.8,24.,4.8,5.,4.8,2.,4.8
1979-03-02 12:22:27.770 ,2,0,0.,4.8,22.,4.8,7.,4.8,2.,4.8
1979-03-02 12:22:32.570 ,2,0,0.,4.8,20.,4.8,8.,4.8,2.,4.8
1979-03-02 12:22:37.370 ,3,0,0.,4.8,29.,4.8,3.,4.8,3.,4.8
1979-03-02 12:22:42.170 ,3,0,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-03-02 12:22:46.970 ,3,0,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-03-02 12:22:51.770 ,3,0,0.,4.8,27.,4.8,7.,4.8,3.,4.8
1979-03-02 12:22:56.570 ,3,0,0.,4.8,18.,4.8,7.,4.8,3.,4.8
1979-03-02 12:23:01.370 ,4,0,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-03-02 12:23:06.170 ,4,0,0.,4.8,25.,4.8,6.,4.8,5.,4.8
1979-03-02 12:23:10.970 ,4,0,0.,4.8,26.,4.8,7.,4.8,2.,4.8
1979-03-02 12:23:15.770 ,4,0,0.,4.8,34.,4.8,18.,4.8,3.,4.8
1979-03-02 12:23:20.570 ,4,0,0.,4.8,30.,4.8,7.,4.8,3.,4.8
1979-03-02 12:23:25.370 ,5,0,0.,4.8,25.,4.8,8.,4.8,3.,4.8
1979-03-02 12:23:30.170 ,5,0,0.,4.8,34.,4.8,10.,4.8,3.,4.8
1979-03-02 12:23:34.970 ,5,0,0.,4.8,34.,4.8,8.,4.8,1.,4.8
1979-03-02 12:23:39.770 ,5,0,0.,4.8,36.,4.8,6.,4.8,2.,4.8
1979-03-02 12:23:44.570 ,5,0,1.,4.8,41.,4.8,9.,4.8,3.,4.8
1979-03-02 12:23:49.370 ,6,0,0.,4.8,37.,4.8,8.,4.8,4.,4.8
1979-03-02 12:23:54.170 ,6,0,0.,4.8,25.,4.8,16.,4.8,4.,4.8
1979-03-02 12:23:58.970 ,6,0,0.,4.8,45.,4.8,9.,4.8,3.,4.8
1979-03-02 12:24:03.770 ,6,0,0.,4.8,40.,4.8,11.,4.8,4.,4.8
1979-03-02 12:24:08.570 ,6,0,0.,4.8,49.,4.8,14.,4.8,6.,4.8
1979-03-02 12:24:13.370 ,7,0,0.,4.8,35.,4.8,13.,4.8,2.,4.8
1979-03-02 12:24:18.170 ,7,0,1.,4.8,60.,4.8,10.,4.8,5.,4.8
1979-03-02 12:24:22.970 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 12:24:27.770 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 12:24:32.570 ,7,0,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-03-02 12:24:37.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:42.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:46.970 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-02 12:24:51.770 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 12:24:56.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 12:25:01.370 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-02 12:25:06.170 ,6,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-03-02 12:25:10.970 ,6,0,0.,4.8,55.,4.8,8.,4.8,4.,4.8
1979-03-02 12:25:15.770 ,6,0,0.,4.8,43.,4.8,5.,4.8,5.,4.8
1979-03-02 12:25:20.570 ,6,0,0.,4.8,31.,4.8,7.,4.8,3.,4.8
1979-03-02 12:25:25.370 ,5,0,0.,4.8,41.,4.8,6.,4.8,3.,4.8
1979-03-02 12:25:30.170 ,5,0,0.,4.8,35.,4.8,8.,4.8,4.,4.8
1979-03-02 12:25:34.970 ,5,0,0.,4.8,30.,4.8,8.,4.8,3.,4.8
1979-03-02 12:25:39.770 ,5,0,0.,4.8,35.,4.8,8.,4.8,4.,4.8
1979-03-02 12:25:44.570 ,5,0,0.,4.8,35.,4.8,9.,4.8,6.,4.8
1979-03-02 12:25:49.370 ,4,0,0.,4.8,34.,4.8,4.,4.8,2.,4.8
1979-03-02 12:25:54.170 ,4,0,0.,4.8,38.,4.8,17.,4.8,6.,4.8
1979-03-02 12:25:58.970 ,4,0,0.,4.8,39.,4.8,7.,4.8,1.,4.8
1979-03-02 12:26:03.770 ,4,0,0.,4.8,27.,4.8,8.,4.8,4.,4.8
1979-03-02 12:26:08.570 ,4,0,0.,4.8,24.,4.8,12.,4.8,1.,4.8
1979-03-02 12:26:13.370 ,3,0,0.,4.8,23.,4.8,11.,4.8,8.,4.8
1979-03-02 12:26:18.170 ,3,0,0.,4.8,23.,4.8,9.,4.8,1.,4.8
1979-03-02 12:26:22.970 ,3,0,0.,4.8,31.,4.8,8.,4.8,2.,4.8
1979-03-02 12:26:27.770 ,3,0,0.,4.8,22.,4.8,4.,4.8,4.,4.8
1979-03-02 12:26:32.570 ,3,0,0.,4.8,30.,4.8,4.,4.8,2.,4.8
1979-03-02 12:26:37.370 ,2,0,0.,4.8,28.,4.8,4.,4.8,2.,4.8
1979-03-02 12:26:42.170 ,2,0,0.,4.8,28.,4.8,5.,4.8,2.,4.8
1979-03-02 12:26:46.970 ,2,0,0.,4.8,29.,4.8,3.,4.8,2.,4.8
1979-03-02 12:26:51.770 ,2,0,0.,4.8,30.,4.8,8.,4.8,1.,4.8
1979-03-02 12:26:56.570 ,2,0,0.,4.8,27.,4.8,8.,4.8,1.,4.8
1979-03-02 12:27:01.370 ,1,0,0.,4.8,26.,4.8,5.,4.8,3.,4.8
1979-03-02 12:27:06.170 ,1,0,0.,4.8,29.,4.8,8.,4.8,3.,4.8
1979-03-02 12:27:10.970 ,1,0,0.,4.8,41.,4.8,4.,4.8,3.,4.8
1979-03-02 12:27:15.770 ,1,0,0.,4.8,37.,4.8,9.,4.8,1.,4.8
1979-03-02 12:27:20.570 ,1,0,0.,4.8,28.,4.8,3.,4.8,3.,4.8
1979-03-02 12:27:25.370 ,0,0,0.,4.8,31.,4.8,11.,4.8,4.,4.8
1979-03-02 12:27:30.170 ,0,0,0.,4.8,30.,4.8,5.,4.8,2.,4.8
1979-03-02 12:27:34.970 ,0,0,0.,4.8,42.,4.8,3.,4.8,5.,4.8
1979-03-02 12:27:39.770 ,0,0,0.,4.8,52.,4.8,10.,4.8,6.,4.8
1979-03-02 12:27:44.570 ,0,0,0.,4.8,41.,4.8,16.,4.8,7.,4.8
1979-03-02 12:27:49.370 ,0,0,0.,4.8,51.,4.8,11.,4.8,3.,4.8
1979-03-02 12:27:54.170 ,0,0,0.,4.8,56.,4.8,9.,4.8,0.,4.8
1979-03-02 12:27:58.970 ,0,0,0.,4.8,60.,4.8,10.,4.8,2.,4.8
1979-03-02 12:28:03.770 ,0,0,0.,4.8,57.,4.8,13.,4.8,4.,4.8
1979-03-02 12:28:08.570 ,0,0,0.,4.8,50.,4.8,10.,4.8,2.,4.8
1979-03-02 12:28:13.370 ,1,0,0.,4.8,54.,4.8,19.,4.8,2.,4.8
1979-03-02 12:28:18.170 ,1,0,0.,4.8,48.,4.8,7.,4.8,6.,4.8
1979-03-02 12:28:22.970 ,1,0,0.,4.8,24.,4.8,8.,4.8,1.,4.8
1979-03-02 12:28:27.770 ,1,0,0.,4.8,28.,4.8,10.,4.8,4.,4.8
1979-03-02 12:28:32.570 ,1,0,0.,4.8,29.,4.8,7.,4.8,1.,4.8
1979-03-02 12:28:37.370 ,2,0,0.,4.8,28.,4.8,8.,4.8,0.,4.8
1979-03-02 12:28:42.170 ,2,0,0.,4.8,30.,4.8,2.,4.8,2.,4.8
1979-03-02 12:28:46.970 ,2,0,0.,4.8,25.,4.8,9.,4.8,2.,4.8
1979-03-02 12:28:51.770 ,2,0,0.,4.8,22.,4.8,7.,4.8,0.,4.8
1979-03-02 12:28:56.570 ,2,0,0.,4.8,25.,4.8,4.,4.8,4.,4.8
1979-03-02 12:29:01.370 ,3,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-03-02 12:29:06.170 ,3,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-03-02 12:29:10.970 ,3,0,0.,4.8,28.,4.8,7.,4.8,4.,4.8
1979-03-02 12:29:15.770 ,3,0,0.,4.8,30.,4.8,8.,4.8,2.,4.8
1979-03-02 12:29:20.570 ,3,0,0.,4.8,26.,4.8,8.,4.8,5.,4.8
1979-03-02 12:29:25.370 ,4,0,0.,4.8,17.,4.8,9.,4.8,3.,4.8
1979-03-02 12:29:30.170 ,4,0,0.,4.8,28.,4.8,8.,4.8,1.,4.8
1979-03-02 12:29:34.970 ,4,0,1.,4.8,27.,4.8,10.,4.8,5.,4.8
1979-03-02 12:29:39.770 ,4,0,0.,4.8,26.,4.8,6.,4.8,4.,4.8
1979-03-02 12:29:44.570 ,4,0,0.,4.8,29.,4.8,7.,4.8,2.,4.8
1979-03-02 12:29:49.370 ,5,0,0.,4.8,25.,4.8,7.,4.8,4.,4.8
1979-03-02 12:29:54.170 ,5,0,0.,4.8,32.,4.8,10.,4.8,4.,4.8
1979-03-02 12:29:58.970 ,5,0,0.,4.8,35.,4.8,4.,4.8,1.,4.8
1979-03-02 12:30:03.770 ,5,0,0.,4.8,46.,4.8,7.,4.8,4.,4.8
1979-03-02 12:30:08.570 ,5,0,0.,4.8,42.,4.8,6.,4.8,6.,4.8
1979-03-02 12:30:13.370 ,6,0,0.,4.8,30.,4.8,10.,4.8,5.,4.8
1979-03-02 12:30:18.170 ,6,0,0.,4.8,31.,4.8,12.,4.8,3.,4.8
1979-03-02 12:30:22.970 ,6,0,0.,4.8,45.,4.8,16.,4.8,2.,4.8
1979-03-02 12:30:27.770 ,6,0,1.,4.8,55.,4.8,13.,4.8,4.,4.8
1979-03-02 12:30:32.570 ,6,0,0.,4.8,34.,4.8,6.,4.8,2.,4.8
1979-03-02 12:30:37.370 ,7,0,0.,4.8,50.,4.8,8.,4.8,5.,4.8
1979-03-02 12:30:42.170 ,7,0,0.,4.8,55.,4.8,9.,4.8,4.,4.8
1979-03-02 12:30:46.970 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 12:30:51.770 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 12:30:56.570 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:01.370 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:06.170 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-02 12:31:10.970 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 12:31:15.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-02 12:31:20.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:25.370 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-02 12:31:30.170 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 12:31:34.970 ,6,0,0.,4.8,43.,4.8,14.,4.8,3.,4.8
1979-03-02 12:31:39.770 ,6,0,0.,4.8,58.,4.8,10.,4.8,4.,4.8
1979-03-02 12:31:44.570 ,6,0,0.,4.8,35.,4.8,16.,4.8,3.,4.8
1979-03-02 12:31:49.370 ,5,0,0.,4.8,62.,4.8,18.,4.8,4.,4.8
1979-03-02 12:31:54.170 ,5,0,0.,4.8,48.,4.8,22.,4.8,2.,4.8
1979-03-02 12:31:58.970 ,5,0,0.,4.8,37.,4.8,14.,4.8,3.,4.8
1979-03-02 12:32:03.770 ,5,0,0.,4.8,40.,4.8,11.,4.8,5.,4.8
1979-03-02 12:32:08.570 ,5,0,0.,4.8,44.,4.8,7.,4.8,3.,4.8
1979-03-02 12:32:13.370 ,4,0,0.,4.8,43.,4.8,9.,4.8,1.,4.8
1979-03-02 12:32:18.170 ,4,0,0.,4.8,41.,4.8,10.,4.8,2.,4.8
1979-03-02 12:32:22.970 ,4,0,0.,4.8,43.,4.8,6.,4.8,3.,4.8
1979-03-02 12:32:27.770 ,4,0,0.,4.8,31.,4.8,9.,4.8,5.,4.8
1979-03-02 12:32:32.570 ,4,0,0.,4.8,41.,4.8,4.,4.8,4.,4.8
1979-03-02 12:32:37.370 ,3,0,0.,4.8,33.,4.8,8.,4.8,1.,4.8
1979-03-02 12:32:42.170 ,3,0,0.,4.8,40.,4.8,5.,4.8,0.,4.8
1979-03-02 12:32:46.970 ,3,0,0.,4.8,17.,4.8,5.,4.8,4.,4.8
1979-03-02 12:32:51.770 ,3,0,0.,4.8,28.,4.8,4.,4.8,3.,4.8
1979-03-02 12:32:56.570 ,3,0,0.,4.8,29.,4.8,5.,4.8,4.,4.8
1979-03-02 12:33:01.370 ,2,0,0.,4.8,28.,4.8,8.,4.8,4.,4.8
1979-03-02 12:33:06.170 ,2,0,0.,4.8,27.,4.8,4.,4.8,3.,4.8
1979-03-02 12:33:10.970 ,2,0,0.,4.8,16.,4.8,7.,4.8,1.,4.8
1979-03-02 12:33:15.770 ,2,0,0.,4.8,22.,4.8,4.,4.8,0.,4.8
1979-03-02 12:33:20.570 ,2,0,1.,4.8,28.,4.8,7.,4.8,1.,4.8