START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1989-08-24T12:00:44.790 ,1,0,0.,24.0,0.,24.0
1989-08-24T12:01:08.790 ,0,1,0.,24.0,0.,24.0
1989-08-24T12:01:32.790 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:01:56.790 ,0,1,0.,24.0,0.,24.0
1989-08-24T12:02:20.790 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:02:44.790 ,1,1,0.,24.0,0.,24.0
1989-08-24T12:03:08.790 ,1,0,0.,24.0,0.,24.0
1989-08-24T12:03:32.790 ,2,1,0.,24.0,0.,24.0
1989-08-24T12:03:56.790 ,2,0,0.,24.0,0.,24.0
1989-08-24T12:04:20.790 ,3,1,0.,24.0,0.,24.0
1989-08-24T12:04:44.790 ,3,0,0.,24.0,0.,24.0
1989-08-24T12:05:08.790 ,4,1,0.,24.0,0.,24.0
1989-08-24T12:05:32.790 ,4,0,0.,24.0,0.,24.0
1989-08-24T12:05:56.790 ,5,1,0.,24.0,0.,24.0
1989-08-24T12:06:20.790 ,5,0,0.,24.0,0.,24.0
1989-08-24T12:06:44.790 ,6,1,0.,24.0,0.,24.0
1989-08-24T12:07:08.790 ,6,0,0.,24.0,0.,24.0
1989-08-24T12:07:32.790 ,7,1,0.,24.0,0.,24.0
1989-08-24T12:07:56.790 ,7,0,0.,24.0,0.,24.0
1989-08-24T12:08:20.790 ,7,1,0.,24.0,0.,24.0
1989-08-24T12:08:44.790 ,7,0,0.,24.0,0.,24.0
1989-08-24T12:09:08.790 ,6,1,0.,24.0,0.,24.0
1989-08-24T12:09:32.790 ,6,0,0.,24.0,0.,24.0
1989-08-24T12:09:56.790 ,5,1,0.,24.0,0.,24.0
1989-08-24T12:10:20.790 ,5,0,0.,24.0,0.,24.0
1989-08-24T12:10:44.790 ,4,1,0.,24.0,0.,24.0
1989-08-24T12:11:08.790 ,4,0,0.,24.0,0.,24.0
1989-08-24T12:11:32.790 ,3,1,0.,24.0,0.,24.0
1989-08-24T12:11:56.790 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:12:20.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T12:12:44.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T12:13:08.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T12:13:32.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T12:13:56.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T12:14:20.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:14:44.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T12:15:08.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:15:32.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T12:15:56.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T12:16:20.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T12:16:44.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T12:17:08.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T12:17:32.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T12:17:56.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T12:18:20.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T12:18:44.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T12:19:08.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T12:19:32.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T12:19:56.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T12:20:20.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T12:20:44.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T12:21:08.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T12:21:32.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T12:21:56.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T12:22:20.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T12:22:44.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T12:23:08.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T12:23:32.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T12:23:56.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T12:24:20.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T12:24:44.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T12:25:08.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T12:25:32.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T12:25:56.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T12:26:20.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T12:26:44.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T12:27:08.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:27:32.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T12:27:56.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:28:20.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T12:28:44.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T12:29:08.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T12:29:32.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T12:29:56.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T12:30:20.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T12:30:44.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T12:31:08.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T12:31:32.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T12:31:56.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T12:32:20.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T12:32:44.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T12:33:08.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T12:33:32.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T12:33:56.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T12:34:20.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T12:34:44.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T12:35:08.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T12:35:32.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T12:35:56.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T12:36:20.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T12:36:44.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T12:37:08.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T12:37:32.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T12:37:56.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T12:38:20.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T12:38:44.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T12:39:08.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T12:39:32.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T12:39:56.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:40:20.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T12:40:44.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:41:08.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T12:41:32.780 ,0,0,,0,,0
1989-08-24T12:41:48.380 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:41:56.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T12:42:20.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T12:42:44.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T12:43:08.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T12:43:32.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T12:43:56.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T12:44:20.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T12:44:44.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T12:45:08.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T12:45:32.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T12:45:56.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T12:46:20.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T12:47:32.780 ,0,0,,0,,0
1989-08-24T12:47:56.780 ,0,0,,0,,0
1989-08-24T12:47:45.380 ,0,0,,0,,0
1989-08-24T12:47:56.780 ,0,0,,0,,0
1989-08-24T12:47:47.780 ,0,0,,0,,0
1989-08-24T12:47:56.780 ,0,0,,0,,0
1989-08-24T12:47:53.180 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:47:56.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:48:20.780 ,0,0,,0,,0
1989-08-24T12:48:44.780 ,0,0,,0,,0
1989-08-24T12:48:20.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:48:44.780 ,0,0,,0,,0
1989-08-24T12:48:48.380 ,0,0,,0,,0
1989-08-24T12:48:56.180 ,0,0,,0,,0
1989-08-24T12:49:06.380 ,0,0,,0,,0
1989-08-24T12:49:14.780 ,0,0,,0,,0
1989-08-24T12:49:32.780 ,0,0,,0,,0
1989-08-24T12:49:44.780 ,0,0,,0,,0
1989-08-24T12:51:26.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:51:32.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T12:51:56.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T12:52:20.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T12:52:44.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:53:08.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T12:53:32.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T12:53:56.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T12:54:20.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T12:54:44.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T12:55:08.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T12:55:32.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T12:55:56.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T12:56:20.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T12:56:44.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T12:57:08.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T12:57:32.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T12:57:56.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T12:58:20.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T12:58:44.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T12:59:08.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T12:59:32.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T12:59:56.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T13:00:20.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T13:00:44.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T13:01:08.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T13:01:32.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T13:01:56.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T13:02:20.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T13:02:44.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T13:03:08.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T13:03:32.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T13:03:56.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T13:04:20.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T13:04:44.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T13:05:08.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T13:05:32.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T13:05:56.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T13:06:20.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T13:06:44.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T13:07:08.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T13:07:32.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T13:07:56.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T13:08:20.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T13:08:44.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T13:09:08.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T13:09:32.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T13:09:56.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T13:10:20.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T13:10:44.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T13:11:08.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T13:11:32.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T13:11:56.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T13:12:20.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T13:12:44.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T13:13:08.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T13:13:32.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T13:13:56.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T13:14:20.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T13:14:44.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T13:15:08.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T13:15:32.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T13:15:56.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T13:16:20.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T13:16:44.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T13:17:08.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T13:17:32.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T13:17:56.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T13:18:20.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T13:18:44.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T13:19:08.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T13:19:32.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T13:19:56.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T13:20:20.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T13:20:44.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T13:21:08.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T13:21:32.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T13:21:56.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T13:22:20.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T13:22:44.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T13:23:08.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T13:23:32.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T13:23:56.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T13:24:20.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T13:24:44.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T13:25:08.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T13:25:32.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T13:25:56.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T13:26:20.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T13:26:44.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T13:27:08.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T13:27:32.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T13:27:56.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T13:28:20.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T13:28:44.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T13:29:08.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T13:29:32.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T13:29:56.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T13:30:20.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T13:30:44.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T13:31:08.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T13:31:32.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T13:31:56.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T13:32:20.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T13:32:44.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T13:33:08.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T13:33:32.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T13:33:56.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T13:34:20.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T13:34:44.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T13:35:08.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T13:35:32.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T13:35:56.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T13:36:20.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T13:36:44.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T13:37:08.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T13:37:32.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T13:37:56.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T13:38:20.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T13:38:44.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T13:39:08.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T13:39:32.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T13:39:56.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T13:40:20.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T13:40:44.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T13:41:08.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T13:41:32.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T13:41:56.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T13:42:20.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T13:42:44.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T13:43:08.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T13:43:32.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T13:43:56.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T13:44:20.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T13:44:44.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T13:45:08.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T13:45:32.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T13:45:56.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T13:46:20.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T13:46:44.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T13:47:08.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T13:47:32.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T13:47:56.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T13:48:20.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T13:48:44.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T13:49:08.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T13:49:32.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T13:49:56.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T13:50:20.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T13:50:44.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T13:51:08.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T13:51:32.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T13:51:56.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T13:52:20.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T13:52:44.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T13:53:08.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T13:53:32.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T13:53:56.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T13:54:20.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T13:54:44.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T13:55:08.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T13:55:32.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T13:55:56.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T13:56:20.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T13:56:44.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T13:57:08.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T13:57:32.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T13:57:56.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T13:58:20.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T13:58:44.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T13:59:08.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T13:59:32.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T13:59:56.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T14:00:20.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T14:00:44.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T14:01:08.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T14:01:32.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T14:01:56.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T14:02:20.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T14:02:44.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T14:03:08.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T14:03:32.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T14:03:56.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T14:04:20.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T14:04:44.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T14:05:08.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T14:05:32.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T14:05:56.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T14:06:20.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T14:06:44.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T14:07:08.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T14:07:32.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T14:07:56.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T14:08:20.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T14:08:44.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T14:09:08.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T14:09:32.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T14:09:56.780 ,0,1,0.,24.0,0.,24.0
1989-08-24T14:10:20.780 ,0,0,0.,24.0,0.,24.0
1989-08-24T14:10:44.780 ,1,1,0.,24.0,0.,24.0
1989-08-24T14:11:08.780 ,1,0,0.,24.0,0.,24.0
1989-08-24T14:11:32.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T14:11:56.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T14:12:20.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T14:12:44.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T14:13:08.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T14:13:32.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T14:13:08.780 ,0,0,,0,,0
1989-08-24T14:13:32.780 ,0,0,,0,,0
1989-08-24T14:13:56.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T14:14:20.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T14:14:44.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T14:15:08.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T14:15:32.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T14:15:56.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T14:16:20.780 ,7,1,0.,24.0,0.,24.0
1989-08-24T14:16:44.780 ,7,0,0.,24.0,0.,24.0
1989-08-24T14:17:08.780 ,6,1,0.,24.0,0.,24.0
1989-08-24T14:17:32.780 ,6,0,0.,24.0,0.,24.0
1989-08-24T14:17:56.780 ,5,1,0.,24.0,0.,24.0
1989-08-24T14:18:20.780 ,5,0,0.,24.0,0.,24.0
1989-08-24T14:18:44.780 ,4,1,0.,24.0,0.,24.0
1989-08-24T14:19:08.780 ,4,0,0.,24.0,0.,24.0
1989-08-24T14:19:32.780 ,3,1,0.,24.0,0.,24.0
1989-08-24T14:19:56.780 ,3,0,0.,24.0,0.,24.0
1989-08-24T14:20:20.780 ,2,1,0.,24.0,0.,24.0
1989-08-24T14:20:44.780 ,2,0,0.,24.0,0.,24.0
1989-08-24T14:21:08.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T14:21:32.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T14:21:56.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T14:22:20.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T14:22:44.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T14:23:08.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T14:23:32.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T14:23:56.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T14:24:20.770 ,2,1,0.,24.0,0.,24.0
1989-08-24T14:24:44.770 ,2,0,0.,24.0,0.,24.0
1989-08-24T14:25:08.770 ,3,1,0.,24.0,0.,24.0
1989-08-24T14:25:32.770 ,3,0,0.,24.0,0.,24.0
1989-08-24T14:25:56.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T14:26:20.770 ,4,0,0.,24.0,0.,24.0
1989-08-24T14:26:44.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T14:27:08.770 ,5,0,0.,24.0,0.,24.0
1989-08-24T14:27:32.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T14:27:56.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T14:28:20.770 ,7,1,0.,24.0,0.,24.0
1989-08-24T14:28:44.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T14:29:08.770 ,7,1,0.,24.0,0.,24.0
1989-08-24T14:29:32.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T14:29:56.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T14:30:20.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T14:30:44.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T14:31:08.770 ,5,0,0.,24.0,0.,24.0
1989-08-24T14:31:32.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T14:31:56.770 ,4,0,0.,24.0,0.,24.0
1989-08-24T14:32:20.770 ,3,1,0.,24.0,0.,24.0
1989-08-24T14:32:44.770 ,3,0,0.,24.0,0.,24.0
1989-08-24T14:33:08.770 ,2,1,0.,24.0,0.,24.0
1989-08-24T14:33:32.770 ,2,0,0.,24.0,0.,24.0
1989-08-24T14:33:56.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T14:34:20.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T14:34:44.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T14:35:08.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T14:35:32.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T14:35:56.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T14:36:20.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T14:36:44.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T14:37:08.770 ,2,1,0.,24.0,0.,24.0
1989-08-24T14:37:32.770 ,2,0,0.,24.0,0.,24.0
1989-08-24T14:37:56.770 ,3,1,0.,24.0,0.,24.0
1989-08-24T14:38:20.770 ,3,0,0.,24.0,0.,24.0
1989-08-24T14:38:44.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T14:39:08.770 ,4,0,0.,24.0,0.,24.0
1989-08-24T14:39:32.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T14:39:56.770 ,5,0,0.,24.0,0.,24.0
1989-08-24T14:40:20.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T14:40:44.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T14:41:08.770 ,7,1,0.,24.0,0.,24.0
1989-08-24T14:41:32.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T14:41:56.770 ,7,1,0.,24.0,0.,24.0
1989-08-24T14:42:20.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T14:42:44.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T14:43:08.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T14:43:32.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T14:43:56.770 ,5,0,0.,24.0,0.,24.0
1989-08-24T14:44:20.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T14:44:44.770 ,4,0,0.,24.0,0.,24.0
1989-08-24T14:45:08.770 ,3,1,0.,24.0,0.,24.0
1989-08-24T14:45:32.770 ,3,0,0.,24.0,0.,24.0
1989-08-24T14:45:56.770 ,2,1,0.,24.0,0.,24.0
1989-08-24T14:46:20.770 ,2,0,0.,24.0,0.,24.0
1989-08-24T14:46:44.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T14:47:08.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T14:47:32.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T14:47:56.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T14:48:20.770 ,0,1,0.,24.0,0.,24.0
1989-08-24T14:48:44.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T14:49:08.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T14:49:32.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T14:49:56.770 ,2,1,0.,24.0,0.,24.0
1989-08-24T14:50:20.770 ,2,0,0.,24.0,0.,24.0
1989-08-24T14:50:44.770 ,3,1,0.,24.0,0.,24.0
1989-08-24T14:51:08.770 ,3,0,0.,24.0,0.,24.0
1989-08-24T14:51:32.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T14:51:56.770 ,4,0,0.,24.0,0.,24.0
1989-08-24T14:52:20.770 ,5,1,0.,24.0,0.,24.0
1989-08-24T14:52:44.770 ,5,0,0.,24.0,0.,24.0
1989-08-24T14:53:08.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T14:53:32.770 ,6,0,0.,24.0,0.,24.0
1989-08-24T14:53:56.770 ,7,1,0.,24.0,0.,24.0
1989-08-24T14:54:20.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T14:54:44.770 ,7,1,0.,24.0,0.,24.0
1989-08-24T14:55:08.770 ,7,0,0.,24.0,0.,24.0
1989-08-24T14:55:32.770 ,6,1,0.,24.0,0.,24.0
1989-08-24T14:55:56.770 ,0,0,0.,24.0,0.,24.0
1989-08-24T14:57:03.970 ,0,0,0.,24.0,0.,24.0
1989-08-24T14:57:08.770 ,4,1,0.,24.0,0.,24.0
1989-08-24T14:57:32.770 ,4,0,0.,24.0,0.,24.0
1989-08-24T14:57:56.770 ,3,1,0.,24.0,0.,24.0
1989-08-24T14:58:20.770 ,3,0,0.,24.0,0.,24.0
1989-08-24T14:58:44.770 ,2,1,0.,24.0,0.,24.0
1989-08-24T14:59:08.770 ,2,0,0.,24.0,0.,24.0
1989-08-24T14:59:32.770 ,1,1,0.,24.0,0.,24.0
1989-08-24T14:59:56.770 ,1,0,0.,24.0,0.,24.0
1989-08-24T15:00:20.770 ,0,1,0.,24.0,0.,24.0
