START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-20 21:00:34.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:00:58.050 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 21:01:22.050 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 21:01:46.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:02:10.050 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:02:34.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:02:58.050 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:03:22.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:03:46.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:04:10.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:04:34.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:04:58.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:05:22.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:05:46.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:06:10.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:06:34.050 ,7,0,11.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 21:06:58.050 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:07:22.050 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:07:46.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:08:10.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:08:34.050 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:08:58.050 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:09:22.050 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:09:46.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:10:10.050 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:10:34.050 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:10:58.050 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:11:22.050 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 21:11:46.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:12:10.050 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:12:34.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:12:58.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:13:22.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:13:46.050 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:14:10.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:14:34.050 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:14:58.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:15:22.050 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:15:46.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:16:10.050 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 21:16:34.050 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:16:58.050 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:17:22.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:17:46.050 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:18:10.050 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 21:18:34.050 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:18:58.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:19:22.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:19:46.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:20:10.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:20:34.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:20:58.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:21:22.050 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:21:46.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:22:10.050 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:22:34.050 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 21:22:58.050 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:23:22.050 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:23:46.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:24:10.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:24:34.050 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:24:58.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:25:22.050 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 21:25:46.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:26:10.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:26:34.050 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 21:26:58.050 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 21:27:22.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:27:46.050 ,0,0,,0,,0,,0,,0
1979-07-20 21:28:10.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:28:34.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:28:58.050 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:29:22.050 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:29:46.050 ,7,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 21:30:10.050 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:30:34.050 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:30:58.050 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 21:31:22.050 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:31:46.050 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 21:32:10.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:32:34.050 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:32:58.050 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 21:33:22.050 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 21:33:46.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:34:10.050 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 21:34:34.050 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:34:58.050 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 21:35:22.050 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 21:35:46.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:36:10.050 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:36:34.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:36:58.050 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:37:22.050 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:37:46.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:38:10.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:38:34.050 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 21:38:58.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:39:22.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:39:46.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:40:10.050 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:40:34.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:40:58.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:41:22.050 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:41:46.050 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:42:10.050 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:42:34.050 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:42:58.050 ,7,0,42.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 21:43:22.050 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:43:46.050 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:44:10.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:44:34.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:44:58.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:45:22.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:45:46.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:46:10.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:46:34.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:46:58.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:47:22.050 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 21:47:46.050 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 21:48:10.050 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 21:48:34.050 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 21:48:58.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:49:22.050 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:49:46.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:50:10.050 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:50:34.050 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:50:58.050 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 21:51:22.050 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:51:46.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:52:10.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:52:34.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:52:58.050 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 21:53:22.050 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:53:46.050 ,6,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-20 21:54:10.050 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:54:34.050 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:54:58.050 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:55:22.050 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:55:46.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:56:10.050 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:56:34.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:56:58.050 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:57:22.050 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:57:46.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:58:10.050 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:58:34.050 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:58:58.050 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 21:59:22.050 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 21:59:46.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:00:10.050 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:00:34.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:00:58.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:01:22.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:01:46.050 ,5,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:02:10.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:02:34.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:02:58.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:03:22.040 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:03:46.040 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:04:10.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:04:34.050 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:04:58.050 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:05:22.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:05:46.050 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:06:10.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:06:34.040 ,5,1,18.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 22:06:58.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:07:22.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:07:46.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:08:10.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:08:34.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:08:58.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:09:22.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:09:46.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:10:10.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:10:34.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:10:58.040 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:11:22.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:11:46.040 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:12:10.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:12:34.040 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:12:58.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:13:22.040 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:13:46.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:14:10.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:14:34.040 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:14:58.040 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:15:22.040 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:15:46.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:16:10.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:16:34.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:16:58.040 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:17:22.040 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:17:46.040 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:18:10.040 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:18:34.040 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:18:58.040 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:19:22.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:19:46.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:20:10.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:20:34.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:20:58.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:21:22.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:21:46.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:22:10.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:22:34.040 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:22:58.040 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:23:22.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:23:46.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:24:10.040 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:24:34.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:24:58.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:25:22.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:25:46.040 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:26:10.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:26:34.040 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:26:58.040 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:27:22.040 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:27:46.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:28:10.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:28:34.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:28:58.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:29:22.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:29:46.040 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:30:10.040 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:30:34.040 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:30:58.040 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:31:22.040 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:31:46.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:32:10.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:32:34.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:32:58.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:33:22.040 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:33:46.040 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:34:10.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:34:34.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:34:58.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:35:22.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:35:46.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:36:10.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:36:34.040 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:36:58.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:37:22.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:37:46.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:38:10.040 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:38:34.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:38:58.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:39:22.040 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:39:46.040 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:40:10.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:40:34.040 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:40:58.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:41:22.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:41:46.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:42:10.040 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:42:34.040 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:42:58.040 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:43:22.040 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:43:46.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:44:10.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:44:34.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:44:58.040 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:45:22.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:45:46.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:46:10.040 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:46:34.040 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:46:58.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:47:22.040 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:47:46.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:48:10.040 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:48:34.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:48:58.040 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 22:49:22.040 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:49:46.040 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 22:50:10.040 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:50:34.040 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:50:58.040 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:51:22.040 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:51:46.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:52:10.040 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:52:34.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:52:58.040 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:53:22.040 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:53:46.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:54:10.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:54:34.040 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:54:58.040 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:55:22.040 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:55:46.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:56:10.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:56:34.040 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:56:58.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:57:22.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:57:46.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:58:10.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:58:34.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:58:58.040 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 22:59:22.040 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 22:59:46.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:00:10.040 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 23:00:34.040 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 23:00:58.040 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 23:01:22.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:01:46.040 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 23:02:10.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:02:34.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:02:58.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:03:22.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:03:46.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:04:10.040 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 23:04:34.040 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 23:04:58.040 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:05:22.040 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:05:46.040 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:06:10.040 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 23:06:34.040 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:06:58.040 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:07:22.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:07:46.040 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 23:08:10.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:08:34.040 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:08:58.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:09:22.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:09:46.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:10:10.040 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:10:34.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:10:58.040 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:11:22.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:11:46.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:12:10.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:12:34.040 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 23:12:58.040 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 23:13:22.040 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:13:46.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:14:10.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:14:34.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:14:58.040 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 23:15:22.040 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:15:46.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:16:10.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:16:34.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:16:58.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:17:22.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:17:46.040 ,7,1,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 23:18:10.040 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:18:34.040 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:18:58.040 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:19:22.040 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:19:46.040 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:20:10.040 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:20:34.040 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:20:58.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:21:22.040 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:21:46.040 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 23:22:10.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:22:34.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:22:58.040 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 23:23:22.040 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:23:46.040 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:24:10.040 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:24:34.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:24:58.040 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 23:25:22.040 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:25:46.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:26:10.040 ,1,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 23:26:34.040 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 23:26:58.040 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:27:22.040 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:27:46.040 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:28:10.040 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:28:34.040 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 23:28:58.040 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 23:29:22.040 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:29:46.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:30:10.040 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 23:30:34.040 ,7,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:30:58.040 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:31:22.040 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:31:46.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:32:10.040 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 23:32:34.040 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:32:58.040 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 23:33:22.040 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:33:46.040 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:34:10.040 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0