sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2011-194T21:59:53.951,79193951,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,1,1.0,0.04,0.02,-29.86,-12.83,-6.79,-6.83,-53.161,-53.173,-1.811,0.01,0,0,0,0.14,1.166,,,,,,,,,,,,,,,,,1740114,-0.00328,0.005334,0.99998,-1067756,-1374004,2806,-225.356,170.618,0.02,13.124,19.626,144.65,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:53.985,79193985,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,2,2.0,0.04,0.02,-29.86,-12.83,-5.711,-5.732,-54.301,-54.314,-0.65,0.01,0,0,0,0.14,2.332,,,,,,,,,,,,,,,,,1740114,-0.00328,0.005334,0.99998,-1067763,-1373998,2806,-225.355,170.619,0.02,13.124,19.626,144.65,-3.035463,0.029008,-1.962932,1,0
2011-194T21:59:54.019,79194019,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,3,12.0,0.04,0.02,-29.86,-12.83,5.095,5.11,-65.088,-65.102,10.958,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,1740114,-0.00328,0.005334,0.99998,-1067771,-1373992,2806,-225.354,170.62,0.02,13.124,19.626,144.65,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.053,79194053,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,4,13.0,0.04,0.02,-29.86,-12.83,6.16,6.17,-66.204,-66.218,12.222,0.01,0,0,0,0.14,15.158,,,,,,,,,,,,,,,,,1740115,-0.00328,0.005334,0.99998,-1067779,-1373986,2806,-225.353,170.621,0.02,13.124,19.626,144.65,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.087,79194087,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,5,14.0,0.04,0.02,-29.86,-12.83,7.276,7.293,-67.258,-67.259,13.362,0.01,0,0,0,0.14,16.324,,,,,,,,,,,,,,,,,1740115,-0.00328,0.005334,0.99998,-1067786,-1373981,2806,-225.353,170.623,0.02,13.124,19.626,144.65,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.121,79194121,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,6,15.0,0.04,0.02,-29.86,-12.83,8.329,8.366,-68.374,-68.375,14.482,0.01,0,0,0,0.14,17.49,,,,,,,,,,,,,,,,,1740115,-0.00328,0.005334,0.99998,-1067794,-1373975,2806,-225.352,170.624,0.02,13.124,19.626,144.65,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.155,79194155,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,7,16.0,0.04,0.02,-29.86,-12.83,9.444,9.426,-69.44,-69.479,15.622,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,1740115,-0.00328,0.005334,0.99998,-1067802,-1373969,2806,-225.351,170.625,0.02,13.124,19.626,144.65,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.189,79194189,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,8,17.0,0.04,0.02,-29.86,-12.83,10.498,10.549,-70.531,-70.533,16.886,0.01,0,0,0,0.14,19.822,,,,,,,,,,,,,,,,,1740115,-0.00328,0.005334,0.99998,-1067809,-1373963,2806,-225.35,170.626,0.02,13.124,19.626,144.65,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.223,79194223,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,9,18.0,0.04,0.02,-29.86,-12.83,11.563,11.61,-71.597,-71.599,18.026,0.01,0,0,0,0.14,20.988,,,,,,,,,,,,,,,,,1740115,-0.00328,0.005334,0.99998,-1067817,-1373957,2806,-225.349,170.628,0.02,13.124,19.626,144.65,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.257,79194257,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,10,19.0,0.04,0.02,-29.86,-12.83,12.679,12.683,-72.701,-72.654,19.166,0.01,0,0,0,0.14,22.154,,,,,,,,,,,,,,,,,1740115,-0.00328,0.005334,0.99998,-1067825,-1373952,2806,-225.348,170.629,0.02,13.124,19.626,144.65,-3.035463,0.029008,-1.962932,1,0
2011-194T21:59:54.291,79194291,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,11,20.0,0.04,0.02,-29.86,-12.83,13.732,13.743,-73.755,-73.77,20.286,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,1740115,-0.00328,0.005334,0.99998,-1067832,-1373946,2806,-225.347,170.63,0.02,13.124,19.626,144.65,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.325,79194325,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,12,1.0,0.04,0.02,-29.86,-12.83,-6.79,-6.83,-53.161,-53.173,-1.811,0.01,0,0,0,0.14,1.166,,,,,,,,,,,,,,,,,1740116,-0.00328,0.005334,0.99998,-1067840,-1373940,2806,-225.346,170.631,0.02,13.124,19.626,144.65,-3.035463,0.029008,-1.962932,1,0
2011-194T21:59:54.359,79194359,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,13,2.0,0.04,0.02,-29.86,-12.83,-5.711,-5.732,-54.301,-54.314,-0.65,0.01,0,0,0,0.14,2.332,,,,,,,,,,,,,,,,,1740116,-0.00328,0.005334,0.99998,-1067848,-1373934,2806,-225.345,170.633,0.02,13.124,19.626,144.65,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.393,79194393,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,14,12.0,0.04,0.02,-29.86,-12.83,5.095,5.11,-65.088,-65.102,10.958,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,1740116,-0.00328,0.005334,0.99998,-1067855,-1373928,2806,-225.344,170.634,0.02,13.124,19.626,144.65,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.427,79194427,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,15,13.0,0.04,0.02,-29.86,-12.83,6.16,6.17,-66.204,-66.218,12.222,0.01,0,0,0,0.14,15.158,,,,,,,,,,,,,,,,,1740116,-0.00328,0.005334,0.99998,-1067863,-1373923,2806,-225.343,170.635,0.02,13.124,19.626,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.461,79194461,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,16,14.0,0.04,0.02,-29.86,-12.83,7.276,7.293,-67.258,-67.259,13.362,0.01,0,0,0,0.14,16.324,,,,,,,,,,,,,,,,,1740116,-0.00328,0.005334,0.99998,-1067871,-1373917,2806,-225.342,170.636,0.02,13.124,19.626,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.495,79194495,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,17,15.0,0.04,0.02,-29.86,-12.83,8.329,8.366,-68.374,-68.375,14.482,0.01,0,0,0,0.14,17.49,,,,,,,,,,,,,,,,,1740116,-0.00328,0.005334,0.99998,-1067878,-1373911,2806,-225.341,170.638,0.02,13.124,19.626,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.529,79194529,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,18,16.0,0.04,0.02,-29.86,-12.83,9.444,9.426,-69.44,-69.479,15.622,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,1740116,-0.00328,0.005334,0.99998,-1067886,-1373905,2806,-225.34,170.639,0.02,13.124,19.626,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.563,79194563,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,19,17.0,0.04,0.02,-29.86,-12.83,10.498,10.549,-70.531,-70.533,16.886,0.01,0,0,0,0.14,19.822,,,,,,,,,,,,,,,,,1740116,-0.00328,0.005334,0.99998,-1067894,-1373899,2806,-225.34,170.64,0.02,13.124,19.626,144.66,-3.035463,0.029008,-1.962932,1,0
2011-194T21:59:54.597,79194597,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,20,18.0,0.04,0.02,-29.86,-12.83,11.563,11.61,-71.597,-71.599,18.026,0.01,0,0,0,0.14,20.988,,,,,,,,,,,,,,,,,1740117,-0.00328,0.005334,0.99998,-1067901,-1373894,2806,-225.339,170.641,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.631,79194631,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,21,19.0,0.04,0.02,-29.86,-12.83,12.679,12.683,-72.701,-72.654,19.166,0.01,0,0,0,0.14,22.154,,,,,,,,,,,,,,,,,1740117,-0.00328,0.005334,0.99998,-1067909,-1373888,2806,-225.338,170.643,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.665,79194665,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,22,20.0,0.04,0.02,-29.86,-12.83,13.732,13.743,-73.755,-73.77,20.286,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,1740117,-0.00328,0.005334,0.99998,-1067917,-1373882,2806,-225.337,170.644,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,1,0
2011-194T21:59:54.699,79194699,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,23,1.0,0.04,0.02,-29.86,-12.83,-6.79,-6.83,-53.161,-53.173,-1.811,0.01,0,0,0,0.14,1.166,,,,,,,,,,,,,,,,,1740117,-0.00328,0.005334,0.99998,-1067924,-1373876,2806,-225.336,170.645,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,2,1
2011-194T21:59:54.733,79194733,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,24,2.0,0.04,0.02,-29.86,-12.83,-5.711,-5.732,-54.301,-54.314,-0.65,0.01,0,0,0,0.14,2.332,,,,,,,,,,,,,,,,,1740117,-0.00328,0.005334,0.99998,-1067932,-1373870,2806,-225.335,170.646,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.767,79194767,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,25,12.0,0.04,0.02,-29.86,-12.83,5.095,5.11,-65.088,-65.102,10.958,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,1740117,-0.00328,0.005334,0.99998,-1067940,-1373865,2806,-225.334,170.648,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.801,79194801,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,26,13.0,0.04,0.02,-29.86,-12.83,6.16,6.17,-66.204,-66.218,12.222,0.01,0,0,0,0.14,15.158,,,,,,,,,,,,,,,,,1740117,-0.00328,0.005334,0.99998,-1067947,-1373859,2806,-225.333,170.649,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.835,79194835,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,27,14.0,0.04,0.02,-29.86,-12.83,7.276,7.293,-67.258,-67.259,13.362,0.01,0,0,0,0.14,16.324,,,,,,,,,,,,,,,,,1740117,-0.00328,0.005334,0.99998,-1067955,-1373853,2806,-225.332,170.65,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,2,0
2011-194T21:59:54.869,79194869,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,28,15.0,0.04,0.02,-29.86,-12.83,8.329,8.366,-68.374,-68.375,14.482,0.01,0,0,0,0.14,17.49,,,,,,,,,,,,,,,,,1740117,-0.00328,0.005334,0.99998,-1067963,-1373847,2806,-225.331,170.652,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.903,79194903,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,29,16.0,0.04,0.02,-29.86,-12.83,9.444,9.426,-69.44,-69.479,15.622,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,1740118,-0.00328,0.005334,0.99998,-1067970,-1373841,2806,-225.33,170.653,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,1,0
2011-194T21:59:54.937,79194937,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,30,17.0,0.04,0.02,-29.86,-12.83,10.498,10.549,-70.531,-70.533,16.886,0.01,0,0,0,0.14,19.822,,,,,,,,,,,,,,,,,1740118,-0.003279,0.005334,0.99998,-1067978,-1373836,2806,-225.329,170.654,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:54.971,79194971,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,31,18.0,0.04,0.02,-29.86,-12.83,11.563,11.61,-71.597,-71.599,18.026,0.01,0,0,0,0.14,20.988,,,,,,,,,,,,,,,,,1740118,-0.003279,0.005334,0.99998,-1067986,-1373830,2806,-225.328,170.655,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:55.005,79195005,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,32,19.0,0.04,0.02,-29.86,-12.83,12.679,12.683,-72.701,-72.654,19.166,0.01,0,0,0,0.14,22.154,,,,,,,,,,,,,,,,,1740118,-0.003279,0.005334,0.99998,-1067993,-1373824,2806,-225.328,170.657,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:55.040,79195040,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,33,20.0,0.04,0.02,-29.86,-12.83,13.732,13.743,-73.755,-73.77,20.286,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,1740118,-0.003279,0.005334,0.99998,-1068001,-1373818,2806,-225.327,170.658,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:55.074,79195074,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,34,1.0,0.04,0.02,-29.86,-12.83,-6.79,-6.83,-53.161,-53.173,-1.811,0.01,0,0,0,0.14,1.166,,,,,,,,,,,,,,,,,1740118,-0.003279,0.005335,0.99998,-1068009,-1373812,2806,-225.326,170.659,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:55.108,79195108,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,35,2.0,0.04,0.02,-29.86,-12.83,-5.711,-5.732,-54.301,-54.314,-0.65,0.01,0,0,0,0.14,2.332,,,,,,,,,,,,,,,,,1740118,-0.003279,0.005335,0.99998,-1068017,-1373806,2806,-225.325,170.66,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,1,0
2011-194T21:59:55.142,79195142,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,36,12.0,0.04,0.02,-29.86,-12.83,5.095,5.11,-65.088,-65.102,10.958,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,1740118,-0.003279,0.005335,0.99998,-1068024,-1373801,2806,-225.324,170.662,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,1,0
2011-194T21:59:55.176,79195176,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,37,13.0,0.04,0.02,-29.86,-12.83,6.16,6.17,-66.204,-66.218,12.222,0.01,0,0,0,0.14,15.158,,,,,,,,,,,,,,,,,1740119,-0.003279,0.005335,0.99998,-1068032,-1373795,2806,-225.323,170.663,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,1,0
2011-194T21:59:55.210,79195210,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,38,14.0,0.04,0.02,-29.86,-12.83,7.276,7.293,-67.258,-67.259,13.362,0.01,0,0,0,0.14,16.324,,,,,,,,,,,,,,,,,1740119,-0.003279,0.005335,0.99998,-1068039,-1373789,2806,-225.322,170.664,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,0,0
2011-194T21:59:55.244,79195244,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,39,15.0,0.04,0.02,-29.86,-12.83,8.329,8.366,-68.374,-68.375,14.482,0.01,0,0,0,0.14,17.49,,,,,,,,,,,,,,,,,1740119,-0.003279,0.005335,0.99998,-1068047,-1373783,2806,-225.321,170.665,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962932,1,0
2011-194T21:59:55.278,79195278,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,40,16.0,0.04,0.02,-29.86,-12.83,9.444,9.426,-69.44,-69.479,15.622,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,1740119,-0.003279,0.005335,0.99998,-1068055,-1373777,2806,-225.32,170.667,0.02,13.124,19.627,144.66,-3.035463,0.029008,-1.962933,0,1
2011-194T21:59:55.312,79195312,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,41,17.0,0.04,0.02,-29.86,-12.83,10.498,10.549,-70.531,-70.533,16.886,0.01,0,0,0,0.14,19.822,,,,,,,,,,,,,,,,,1740119,-0.00328,0.005335,0.99998,-1068062,-1373772,2806,-225.319,170.668,0.02,13.124,19.627,144.66,-3.035463,0.029007,-1.962933,1,1
2011-194T21:59:55.346,79195346,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,42,18.0,0.04,0.02,-29.86,-12.83,11.563,11.61,-71.597,-71.599,18.026,0.01,0,0,0,0.14,20.988,,,,,,,,,,,,,,,,,1740119,-0.00328,0.005335,0.99998,-1068070,-1373766,2806,-225.318,170.669,0.02,13.124,19.627,144.66,-3.035462,0.029007,-1.962933,0,0
2011-194T21:59:55.380,79195380,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,43,19.0,0.04,0.02,-29.86,-12.83,12.679,12.683,-72.701,-72.654,19.166,0.01,0,0,0,0.14,22.154,,,,,,,,,,,,,,,,,1740119,-0.00328,0.005335,0.99998,-1068078,-1373760,2806,-225.317,170.67,0.02,13.124,19.627,144.66,-3.035462,0.029007,-1.962933,1,0
2011-194T21:59:55.414,79195414,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,44,20.0,0.04,0.02,-29.86,-12.83,13.732,13.743,-73.755,-73.77,20.286,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,1740119,-0.003281,0.005335,0.99998,-1068085,-1373754,2806,-225.316,170.672,0.02,13.124,19.627,144.66,-3.035462,0.029006,-1.962933,0,0
2011-194T21:59:55.448,79195448,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,45,1.0,0.04,0.02,-29.86,-12.83,-6.79,-6.83,-53.161,-53.173,-1.811,0.01,0,0,0,0.14,1.166,,,,,,,,,,,,,,,,,1740120,-0.003281,0.005335,0.99998,-1068093,-1373748,2806,-225.315,170.673,0.02,13.124,19.627,144.66,-3.035462,0.029006,-1.962933,0,0
2011-194T21:59:55.482,79195482,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,46,2.0,0.04,0.02,-29.86,-12.83,-5.711,-5.732,-54.301,-54.314,-0.65,0.01,0,0,0,0.14,2.332,,,,,,,,,,,,,,,,,1740120,-0.003281,0.005335,0.99998,-1068101,-1373743,2806,-225.315,170.674,0.02,13.124,19.627,144.66,-3.035462,0.029006,-1.962934,0,0
2011-194T21:59:55.516,79195516,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,47,12.0,0.04,0.02,-29.86,-12.83,5.095,5.11,-65.088,-65.102,10.958,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,1740120,-0.003282,0.005336,0.99998,-1068108,-1373737,2806,-225.314,170.675,0.02,13.124,19.627,144.67,-3.035461,0.029005,-1.962934,0,0
2011-194T21:59:55.550,79195550,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,48,13.0,0.04,0.02,-29.86,-12.83,6.16,6.17,-66.204,-66.218,12.222,0.01,0,0,0,0.14,15.158,,,,,,,,,,,,,,,,,1740120,-0.003282,0.005336,0.99998,-1068116,-1373731,2806,-225.313,170.677,0.02,13.124,19.627,144.67,-3.035461,0.029005,-1.962934,0,0
2011-194T21:59:55.584,79195584,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,49,14.0,0.04,0.02,-29.86,-12.83,7.276,7.293,-67.258,-67.259,13.362,0.01,0,0,0,0.14,16.324,,,,,,,,,,,,,,,,,1740120,-0.003282,0.005336,0.99998,-1068124,-1373725,2806,-225.312,170.678,0.02,13.124,19.627,144.67,-3.035461,0.029005,-1.962934,1,0
2011-194T21:59:55.618,79195618,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,50,15.0,0.04,0.02,-29.86,-12.83,8.329,8.366,-68.374,-68.375,14.482,0.01,0,0,0,0.14,17.49,,,,,,,,,,,,,,,,,1740120,-0.003282,0.005336,0.99998,-1068131,-1373719,2806,-225.311,170.679,0.02,13.124,19.627,144.67,-3.035461,0.029004,-1.962934,0,0
2011-194T21:59:55.652,79195652,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,51,16.0,0.04,0.02,-29.86,-12.83,9.444,9.426,-69.44,-69.479,15.622,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,1740120,-0.003283,0.005336,0.99998,-1068139,-1373714,2806,-225.31,170.68,0.02,13.124,19.627,144.67,-3.035461,0.029004,-1.962935,0,0
2011-194T21:59:55.686,79195686,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,52,17.0,0.04,0.02,-29.86,-12.83,10.498,10.549,-70.531,-70.533,16.886,0.01,0,0,0,0.14,19.822,,,,,,,,,,,,,,,,,1740120,-0.003283,0.005336,0.99998,-1068147,-1373708,2806,-225.309,170.682,0.02,13.124,19.627,144.67,-3.03546,0.029004,-1.962935,0,0
2011-194T21:59:55.720,79195720,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,53,18.0,0.04,0.02,-29.86,-12.83,11.563,11.61,-71.597,-71.599,18.026,0.01,0,0,0,0.14,20.988,,,,,,,,,,,,,,,,,1740121,-0.003283,0.005336,0.99998,-1068154,-1373702,2806,-225.308,170.683,0.02,13.124,19.627,144.67,-3.03546,0.029004,-1.962935,1,0
2011-194T21:59:55.754,79195754,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,54,19.0,0.04,0.02,-29.86,-12.83,12.679,12.683,-72.701,-72.654,19.166,0.01,0,0,0,0.14,22.154,,,,,,,,,,,,,,,,,1740121,-0.003284,0.005336,0.99998,-1068162,-1373696,2806,-225.307,170.684,0.02,13.124,19.627,144.67,-3.03546,0.029003,-1.962935,0,0
2011-194T21:59:55.788,79195788,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,55,20.0,0.04,0.02,-29.86,-12.83,13.732,13.743,-73.755,-73.77,20.286,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,1740121,-0.003284,0.005336,0.99998,-1068170,-1373690,2806,-225.306,170.685,0.02,13.124,19.627,144.67,-3.03546,0.029003,-1.962935,1,0
2011-194T21:59:55.822,79195822,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,56,1.0,0.04,0.02,-29.86,-12.83,-6.79,-6.83,-53.161,-53.173,-1.811,0.01,0,0,0,0.14,1.166,,,,,,,,,,,,,,,,,1740121,-0.003284,0.005337,0.99998,-1068177,-1373685,2806,-225.305,170.687,0.02,13.124,19.627,144.67,-3.03546,0.029003,-1.962936,0,1
2011-194T21:59:55.856,79195856,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,57,2.0,0.04,0.02,-29.86,-12.83,-5.711,-5.732,-54.301,-54.314,-0.65,0.01,0,0,0,0.14,2.332,,,,,,,,,,,,,,,,,1740121,-0.003285,0.005337,0.99998,-1068185,-1373679,2806,-225.304,170.688,0.02,13.124,19.627,144.67,-3.03546,0.029002,-1.962936,0,0
2011-194T21:59:55.890,79195890,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,58,12.0,0.04,0.02,-29.86,-12.83,5.095,5.11,-65.088,-65.102,10.958,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,1740121,-0.003285,0.005337,0.99998,-1068193,-1373673,2806,-225.303,170.689,0.02,13.124,19.627,144.67,-3.035459,0.029002,-1.962936,1,0
2011-194T21:59:55.924,79195924,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,59,13.0,0.04,0.02,-29.86,-12.83,6.16,6.17,-66.204,-66.218,12.222,0.01,0,0,0,0.14,15.158,,,,,,,,,,,,,,,,,1740121,-0.003285,0.005337,0.99998,-1068200,-1373667,2806,-225.302,170.691,0.02,13.124,19.627,144.67,-3.035459,0.029002,-1.962936,0,1
2011-194T21:59:55.958,79195958,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,60,14.0,0.04,0.02,-29.86,-12.83,7.276,7.293,-67.258,-67.259,13.362,0.01,0,0,0,0.14,16.324,,,,,,,,,,,,,,,,,1740121,-0.003286,0.005337,0.99998,-1068208,-1373661,2806,-225.302,170.692,0.02,13.124,19.627,144.67,-3.035459,0.029001,-1.962936,0,0
2011-194T21:59:55.992,79195992,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,61,15.0,0.04,0.02,-29.86,-12.83,8.329,8.366,-68.374,-68.375,14.482,0.01,0,0,0,0.14,17.49,,,,,,,,,,,,,,,,,1740121,-0.003286,0.005337,0.99998,-1068216,-1373656,2806,-225.301,170.693,0.02,13.124,19.627,144.67,-3.035459,0.029001,-1.962937,0,0
2011-194T21:59:56.026,79196026,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,62,16.0,0.04,0.02,-29.86,-12.83,9.444,9.426,-69.44,-69.479,15.622,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,1740122,-0.003286,0.005337,0.99998,-1068223,-1373650,2806,-225.3,170.694,0.02,13.124,19.627,144.67,-3.035459,0.029001,-1.962937,0,1
2011-194T21:59:56.060,79196060,,,,,,"osi",0,"216-2",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,63,17.0,0.04,0.02,-29.86,-12.83,10.498,10.549,-70.531,-70.533,16.886,0.01,0,0,0,0.14,19.822,,,,,,,,,,,,,,,,,1740122,-0.003286,0.005337,0.99998,-1068231,-1373644,2806,-225.299,170.696,0.02,13.124,19.627,144.67,-3.035458,0.029,-1.962937,0,0