VOYAGER:1:PRINTED,ON:,1-OCT-01:18:46:59:V179064S20
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,ESB0RATE,ESB0UNC,PSB1RATE,PSB1UNC,PSB2RATE,PSB2UNC,PSB3RATE,PSB3UNC
1979-03-05 00:00:36.010 ,1979-03-05 00:00:48.010 ,9,0,2.990E+03,21.5,475.,6.24,68.8,2.39,0.000E+00,0.000E+00
1979-03-05 00:00:48.010 ,1979-03-05 00:01:00.010 ,9,0,3.692E+03,24.2,581.,6.90,85.0,2.66,0.000E+00,0.000E+00
1979-03-05 00:01:00.390 ,1979-03-05 00:01:05.950 ,2,1,3.307E+03,36.2,527.,10.5,71.3,3.85,0.000E+00,0.000E+00
1979-03-05 00:01:06.390 ,1979-03-05 00:01:10.760 ,3,1,2.884E+03,39.2,458.,11.2,66.7,4.30,0.000E+00,0.000E+00
1979-03-05 00:01:12.390 ,1979-03-05 00:01:17.950 ,4,1,2.413E+03,30.9,415.,9.27,56.5,3.42,0.000E+00,0.000E+00
1979-03-05 00:01:18.390 ,1979-03-05 00:01:22.760 ,5,1,3.542E+03,43.2,551.,12.3,76.7,4.61,0.000E+00,0.000E+00
1979-03-05 00:01:24.390 ,1979-03-05 00:01:29.950 ,6,1,3.347E+03,36.6,547.,10.6,77.5,4.01,0.000E+00,0.000E+00
1979-03-05 00:01:30.390 ,1979-03-05 00:01:34.760 ,7,1,3.240E+03,41.5,533.,12.2,82.8,4.79,0.000E+00,0.000E+00
1979-03-05 00:01:36.390 ,1979-03-05 00:01:46.760 ,8,1,3.629E+03,28.9,568.,8.16,79.8,3.08,0.000E+00,0.000E+00
1979-03-05 00:01:48.390 ,1979-03-05 00:01:53.950 ,7,-1,3.187E+03,35.4,507.,10.2,72.1,3.87,0.000E+00,0.000E+00
1979-03-05 00:01:54.390 ,1979-03-05 00:01:58.760 ,6,-1,3.364E+03,42.1,529.,12.1,67.8,4.33,0.000E+00,0.000E+00
1979-03-05 00:02:00.390 ,1979-03-05 00:02:05.950 ,5,-1,3.427E+03,36.9,533.,10.5,75.0,3.95,0.000E+00,0.000E+00
1979-03-05 00:02:06.390 ,1979-03-05 00:02:10.760 ,4,-1,2.404E+03,35.3,398.,10.5,60.6,4.10,0.000E+00,0.000E+00
1979-03-05 00:02:12.390 ,1979-03-05 00:02:17.950 ,3,-1,2.947E+03,34.1,470.,9.84,67.1,3.73,0.000E+00,0.000E+00
1979-03-05 00:02:18.390 ,1979-03-05 00:02:22.760 ,2,-1,3.329E+03,42.1,524.,12.0,80.0,4.71,0.000E+00,0.000E+00
1979-03-05 00:02:24.390 ,1979-03-05 00:02:30.390 ,1,-1,3.827E+03,34.7,589.,9.85,84.0,3.74,0.000E+00,0.000E+00
1979-03-05 00:02:30.390 ,1979-03-05 00:02:34.760 ,1,1,3.791E+03,45.0,613.,13.0,88.3,4.94,0.000E+00,0.000E+00
1979-03-05 00:02:36.390 ,1979-03-05 00:02:41.950 ,2,1,3.320E+03,36.3,527.,10.5,70.0,3.82,0.000E+00,0.000E+00
1979-03-05 00:02:42.390 ,1979-03-05 00:02:46.760 ,3,1,2.956E+03,39.7,467.,11.4,67.2,4.32,0.000E+00,0.000E+00
1979-03-05 00:02:48.390 ,1979-03-05 00:02:53.950 ,4,1,2.533E+03,31.7,427.,9.40,61.3,3.57,0.000E+00,0.000E+00
1979-03-05 00:02:54.390 ,1979-03-05 00:02:58.760 ,5,1,3.578E+03,43.6,556.,12.4,78.9,4.67,0.000E+00,0.000E+00
1979-03-05 00:03:00.390 ,1979-03-05 00:03:05.950 ,6,1,3.400E+03,36.7,553.,10.7,73.8,3.92,0.000E+00,0.000E+00
1979-03-05 00:03:06.390 ,1979-03-05 00:03:10.760 ,7,1,3.240E+03,41.5,524.,12.0,70.6,4.42,0.000E+00,0.000E+00
1979-03-05 00:03:12.390 ,1979-03-05 00:03:22.760 ,8,1,3.674E+03,28.7,577.,8.21,84.3,3.16,0.000E+00,0.000E+00
1979-03-05 00:03:24.390 ,1979-03-05 00:03:29.950 ,7,-1,3.320E+03,36.3,557.,10.7,77.1,4.00,0.000E+00,0.000E+00
1979-03-05 00:03:30.390 ,1979-03-05 00:03:34.760 ,6,-1,3.400E+03,42.5,538.,12.2,75.6,4.58,0.000E+00,0.000E+00
1979-03-05 00:03:36.390 ,1979-03-05 00:03:41.950 ,5,-1,3.480E+03,37.0,537.,10.6,74.6,3.94,0.000E+00,0.000E+00
1979-03-05 00:03:42.390 ,1979-03-05 00:03:46.760 ,4,-1,2.493E+03,36.2,411.,10.7,57.2,3.98,0.000E+00,0.000E+00
1979-03-05 00:03:48.390 ,1979-03-05 00:03:53.950 ,3,-1,3.027E+03,34.5,483.,9.97,68.3,3.77,0.000E+00,0.000E+00
1979-03-05 00:03:54.390 ,1979-03-05 00:03:58.760 ,2,-1,3.329E+03,42.1,511.,11.9,75.0,4.56,0.000E+00,0.000E+00
1979-03-05 00:04:00.390 ,1979-03-05 00:04:06.390 ,1,-1,3.827E+03,34.7,608.,9.98,85.3,3.76,0.000E+00,0.000E+00
1979-03-05 00:04:06.390 ,1979-03-05 00:04:10.760 ,1,1,3.827E+03,44.8,587.,12.7,83.9,4.82,0.000E+00,0.000E+00
1979-03-05 00:04:12.390 ,1979-03-05 00:04:17.950 ,2,1,3.320E+03,36.3,510.,10.3,76.7,3.99,0.000E+00,0.000E+00
1979-03-05 00:04:18.390 ,1979-03-05 00:04:22.760 ,3,1,3.027E+03,40.2,484.,11.6,77.8,4.64,0.000E+00,0.000E+00
1979-03-05 00:04:24.390 ,1979-03-05 00:04:29.950 ,4,1,2.507E+03,31.3,430.,9.41,62.9,3.62,0.000E+00,0.000E+00
1979-03-05 00:04:30.390 ,1979-03-05 00:04:34.760 ,5,1,3.507E+03,43.3,547.,12.3,77.2,4.62,0.000E+00,0.000E+00
1979-03-05 00:04:36.390 ,1979-03-05 00:04:41.950 ,6,1,3.480E+03,37.0,550.,10.7,80.0,4.07,0.000E+00,0.000E+00
1979-03-05 00:04:42.390 ,1979-03-05 00:04:46.760 ,7,1,3.329E+03,42.1,533.,12.2,77.8,4.64,0.000E+00,0.000E+00
1979-03-05 00:04:48.390 ,1979-03-05 00:04:58.760 ,8,1,3.720E+03,29.1,579.,8.23,84.0,3.15,0.000E+00,0.000E+00
1979-03-05 00:05:00.390 ,1979-03-05 00:05:05.950 ,7,-1,3.307E+03,36.2,510.,10.3,70.4,3.83,0.000E+00,0.000E+00
1979-03-05 00:05:06.390 ,1979-03-05 00:05:10.760 ,6,-1,3.400E+03,42.5,524.,12.0,75.0,4.56,0.000E+00,0.000E+00
1979-03-05 00:05:12.390 ,1979-03-05 00:05:17.950 ,5,-1,3.480E+03,37.0,537.,10.6,74.6,3.94,0.000E+00,0.000E+00
1979-03-05 00:05:18.390 ,1979-03-05 00:05:22.760 ,4,-1,2.476E+03,36.0,402.,10.6,58.9,4.04,0.000E+00,0.000E+00
1979-03-05 00:05:24.390 ,1979-03-05 00:05:29.950 ,3,-1,3.040E+03,34.7,493.,10.1,73.8,3.92,0.000E+00,0.000E+00
1979-03-05 00:05:30.390 ,1979-03-05 00:05:34.760 ,2,-1,3.329E+03,42.1,538.,12.2,82.2,4.77,0.000E+00,0.000E+00
1979-03-05 00:05:36.390 ,1979-03-05 00:05:42.390 ,1,-1,3.869E+03,35.1,600.,9.94,82.7,3.71,0.000E+00,0.000E+00
1979-03-05 00:05:42.390 ,1979-03-05 00:05:46.760 ,1,1,3.862E+03,45.3,600.,12.8,87.2,4.92,0.000E+00,0.000E+00
1979-03-05 00:05:48.390 ,1979-03-05 00:05:53.950 ,2,1,3.373E+03,36.4,563.,10.8,85.0,4.20,0.000E+00,0.000E+00
1979-03-05 00:05:54.390 ,1979-03-05 00:05:58.760 ,3,1,3.009E+03,40.0,484.,11.6,67.2,4.32,0.000E+00,0.000E+00
1979-03-05 00:06:00.390 ,1979-03-05 00:06:05.950 ,4,1,2.507E+03,31.3,428.,9.44,57.5,3.46,0.000E+00,0.000E+00
1979-03-05 00:06:06.390 ,1979-03-05 00:06:10.760 ,5,1,3.542E+03,43.2,529.,12.1,74.4,4.54,0.000E+00,0.000E+00
1979-03-05 00:06:12.390 ,1979-03-05 00:06:17.950 ,6,1,3.400E+03,36.7,533.,10.5,72.9,3.90,0.000E+00,0.000E+00
1979-03-05 00:06:18.390 ,1979-03-05 00:06:22.760 ,7,1,3.329E+03,42.1,533.,12.2,71.7,4.46,0.000E+00,0.000E+00
1979-03-05 00:06:24.390 ,1979-03-05 00:06:34.760 ,8,1,3.781E+03,28.9,590.,8.30,90.2,3.27,0.000E+00,0.000E+00
1979-03-05 00:06:36.390 ,1979-03-05 00:06:41.950 ,7,-1,3.347E+03,36.6,543.,10.6,72.9,3.90,0.000E+00,0.000E+00
1979-03-05 00:06:42.390 ,1979-03-05 00:06:46.760 ,6,-1,3.471E+03,42.8,547.,12.3,75.6,4.58,0.000E+00,0.000E+00
1979-03-05 00:06:48.390 ,1979-03-05 00:06:53.950 ,5,-1,3.533E+03,37.5,540.,10.5,87.1,4.26,0.000E+00,0.000E+00
1979-03-05 00:06:54.390 ,1979-03-05 00:06:58.760 ,4,-1,2.618E+03,37.2,424.,10.8,63.9,4.20,0.000E+00,0.000E+00
1979-03-05 00:07:00.390 ,1979-03-05 00:07:05.950 ,3,-1,3.093E+03,34.8,503.,10.2,72.5,3.89,0.000E+00,0.000E+00
1979-03-05 00:07:06.390 ,1979-03-05 00:07:10.760 ,2,-1,3.364E+03,42.1,516.,11.9,70.6,4.42,0.000E+00,0.000E+00
1979-03-05 00:07:12.390 ,1979-03-05 00:07:18.390 ,1,-1,3.955E+03,35.2,600.,9.94,89.3,3.85,0.000E+00,0.000E+00
1979-03-05 00:07:18.390 ,1979-03-05 00:07:22.760 ,1,1,3.969E+03,45.9,622.,13.1,93.9,5.11,0.000E+00,0.000E+00
1979-03-05 00:07:24.390 ,1979-03-05 00:07:29.950 ,2,1,3.427E+03,36.9,563.,10.8,78.3,4.04,0.000E+00,0.000E+00
1979-03-05 00:07:30.390 ,1979-03-05 00:07:34.760 ,3,1,3.098E+03,40.7,493.,11.6,76.7,4.61,0.000E+00,0.000E+00
1979-03-05 00:07:36.390 ,1979-03-05 00:07:41.950 ,4,1,2.613E+03,32.3,437.,9.48,65.0,3.68,0.000E+00,0.000E+00
1979-03-05 00:07:42.390 ,1979-03-05 00:07:46.760 ,5,1,3.613E+03,44.0,582.,12.6,74.4,4.54,0.000E+00,0.000E+00
1979-03-05 00:08:36.010 ,1979-03-05 00:08:48.010 ,9,0,3.153E+03,22.2,504.,6.46,68.3,2.38,0.000E+00,0.000E+00
1979-03-05 00:08:48.010 ,1979-03-05 00:09:00.010 ,9,0,3.914E+03,25.1,622.,7.19,88.4,2.71,0.000E+00,0.000E+00
1979-03-05 00:09:00.390 ,1979-03-05 00:09:05.950 ,2,1,3.453E+03,37.2,543.,10.6,77.5,4.01,0.000E+00,0.000E+00
1979-03-05 00:09:06.390 ,1979-03-05 00:09:10.760 ,3,1,3.169E+03,41.1,502.,11.8,71.7,4.46,0.000E+00,0.000E+00
1979-03-05 00:09:12.390 ,1979-03-05 00:09:17.950 ,4,1,2.653E+03,32.3,433.,9.48,65.0,3.68,0.000E+00,0.000E+00
1979-03-05 00:09:18.390 ,1979-03-05 00:09:22.760 ,5,1,3.649E+03,43.9,591.,12.7,80.0,4.71,0.000E+00,0.000E+00
1979-03-05 00:09:24.390 ,1979-03-05 00:09:29.950 ,6,1,3.533E+03,37.5,563.,10.8,87.5,4.27,0.000E+00,0.000E+00
1979-03-05 00:09:30.390 ,1979-03-05 00:09:34.760 ,7,1,3.471E+03,42.8,533.,12.2,77.2,4.62,0.000E+00,0.000E+00
1979-03-05 00:09:36.390 ,1979-03-05 00:09:46.760 ,8,1,3.949E+03,29.6,611.,8.50,89.3,3.25,0.000E+00,0.000E+00
1979-03-05 00:09:48.390 ,1979-03-05 00:09:53.950 ,7,-1,3.427E+03,36.9,550.,10.7,77.9,4.02,0.000E+00,0.000E+00
1979-03-05 00:09:54.390 ,1979-03-05 00:09:58.760 ,6,-1,3.578E+03,43.6,569.,12.5,85.0,4.85,0.000E+00,0.000E+00
1979-03-05 00:10:00.390 ,1979-03-05 00:10:05.950 ,5,-1,3.640E+03,38.1,553.,10.7,72.1,3.87,0.000E+00,0.000E+00
1979-03-05 00:10:06.390 ,1979-03-05 00:10:10.760 ,4,-1,2.582E+03,36.7,433.,11.0,57.8,4.00,0.000E+00,0.000E+00
1979-03-05 00:10:12.390 ,1979-03-05 00:10:17.950 ,3,-1,3.187E+03,35.4,510.,10.3,68.8,3.78,0.000E+00,0.000E+00
1979-03-05 00:10:18.390 ,1979-03-05 00:10:22.760 ,2,-1,3.471E+03,42.8,556.,12.4,77.2,4.62,0.000E+00,0.000E+00
1979-03-05 00:10:24.390 ,1979-03-05 00:10:30.390 ,1,-1,4.019E+03,35.8,637.,10.3,94.0,3.95,0.000E+00,0.000E+00
1979-03-05 00:10:30.390 ,1979-03-05 00:10:34.760 ,1,1,4.111E+03,46.9,636.,13.2,88.9,4.96,0.000E+00,0.000E+00
1979-03-05 00:10:36.390 ,1979-03-05 00:10:41.950 ,2,1,3.507E+03,37.3,540.,10.5,76.3,3.98,0.000E+00,0.000E+00
1979-03-05 00:10:42.390 ,1979-03-05 00:10:46.760 ,3,1,3.187E+03,40.8,511.,11.9,72.8,4.49,0.000E+00,0.000E+00
1979-03-05 00:10:48.390 ,1979-03-05 00:10:53.950 ,4,1,2.693E+03,32.4,467.,9.84,62.9,3.62,0.000E+00,0.000E+00
1979-03-05 00:10:54.390 ,1979-03-05 00:10:58.760 ,5,1,3.720E+03,44.2,578.,12.6,91.1,5.03,0.000E+00,0.000E+00
1979-03-05 00:11:00.390 ,1979-03-05 00:11:05.950 ,6,1,3.560E+03,37.8,567.,10.8,78.8,4.05,0.000E+00,0.000E+00
1979-03-05 00:11:06.390 ,1979-03-05 00:11:10.760 ,7,1,3.507E+03,43.3,551.,12.3,78.9,4.67,0.000E+00,0.000E+00
1979-03-05 00:11:12.390 ,1979-03-05 00:11:22.760 ,8,1,4.010E+03,30.1,629.,8.64,89.5,3.26,0.000E+00,0.000E+00
1979-03-05 00:11:24.390 ,1979-03-05 00:11:29.950 ,7,-1,3.533E+03,37.5,577.,10.9,82.9,4.15,0.000E+00,0.000E+00
1979-03-05 00:11:30.390 ,1979-03-05 00:11:34.760 ,6,-1,3.578E+03,43.6,551.,12.3,78.9,4.67,0.000E+00,0.000E+00
1979-03-05 00:11:36.390 ,1979-03-05 00:11:41.950 ,5,-1,3.693E+03,38.1,560.,10.8,80.8,4.09,0.000E+00,0.000E+00
1979-03-05 00:11:42.390 ,1979-03-05 00:11:46.760 ,4,-1,2.724E+03,37.9,449.,11.2,61.1,4.12,0.000E+00,0.000E+00
1979-03-05 00:11:48.390 ,1979-03-05 00:11:53.950 ,3,-1,3.267E+03,35.7,527.,10.5,75.8,3.97,0.000E+00,0.000E+00
1979-03-05 00:11:54.390 ,1979-03-05 00:11:58.760 ,2,-1,3.578E+03,43.6,564.,12.4,74.4,4.54,0.000E+00,0.000E+00
1979-03-05 00:12:00.390 ,1979-03-05 00:12:06.390 ,1,-1,4.125E+03,36.1,653.,10.4,91.7,3.90,0.000E+00,0.000E+00
1979-03-05 00:12:06.390 ,1979-03-05 00:12:10.760 ,1,1,4.076E+03,46.5,631.,13.2,80.0,4.71,0.000E+00,0.000E+00
1979-03-05 00:12:12.390 ,1979-03-05 00:12:17.950 ,2,1,3.587E+03,37.5,580.,11.0,90.4,4.34,0.000E+00,0.000E+00
1979-03-05 00:12:18.390 ,1979-03-05 00:12:22.760 ,3,1,3.222E+03,41.3,511.,11.9,67.2,4.32,0.000E+00,0.000E+00
1979-03-05 00:12:24.390 ,1979-03-05 00:12:29.950 ,4,1,2.720E+03,32.7,473.,9.91,67.5,3.74,0.000E+00,0.000E+00
1979-03-05 00:12:30.390 ,1979-03-05 00:12:34.760 ,5,1,3.720E+03,44.2,591.,12.7,80.0,4.71,0.000E+00,0.000E+00
1979-03-05 00:12:36.390 ,1979-03-05 00:12:41.950 ,6,1,3.613E+03,37.8,583.,10.9,75.4,3.96,0.000E+00,0.000E+00
1979-03-05 00:12:42.390 ,1979-03-05 00:12:46.760 ,7,1,3.507E+03,43.3,556.,12.4,80.6,4.72,0.000E+00,0.000E+00
1979-03-05 00:12:48.390 ,1979-03-05 00:12:58.760 ,8,1,3.994E+03,30.0,632.,8.60,91.2,3.29,0.000E+00,0.000E+00
1979-03-05 00:13:00.390 ,1979-03-05 00:13:05.950 ,7,-1,3.560E+03,37.8,570.,10.9,86.7,4.24,0.000E+00,0.000E+00
1979-03-05 00:13:06.390 ,1979-03-05 00:13:10.760 ,6,-1,3.578E+03,43.6,569.,12.5,76.1,4.59,0.000E+00,0.000E+00
1979-03-05 00:13:12.390 ,1979-03-05 00:13:17.950 ,5,-1,3.640E+03,38.1,550.,10.7,83.3,4.15,0.000E+00,0.000E+00
1979-03-05 00:13:18.390 ,1979-03-05 00:13:22.760 ,4,-1,2.636E+03,37.1,433.,11.0,66.7,4.30,0.000E+00,0.000E+00
1979-03-05 00:13:24.390 ,1979-03-05 00:13:29.950 ,3,-1,3.240E+03,35.9,520.,10.4,70.0,3.82,0.000E+00,0.000E+00
1979-03-05 00:13:30.390 ,1979-03-05 00:13:34.760 ,2,-1,3.507E+03,43.3,547.,12.3,73.3,4.50,0.000E+00,0.000E+00
1979-03-05 00:13:36.390 ,1979-03-05 00:13:42.390 ,1,-1,4.040E+03,36.0,640.,10.3,91.7,3.90,0.000E+00,0.000E+00
1979-03-05 00:13:42.390 ,1979-03-05 00:13:46.760 ,1,1,4.004E+03,46.3,613.,13.0,83.3,4.80,0.000E+00,0.000E+00
1979-03-05 00:13:48.390 ,1979-03-05 00:13:53.950 ,2,1,3.507E+03,37.3,557.,10.7,78.3,4.04,0.000E+00,0.000E+00
1979-03-05 00:13:54.390 ,1979-03-05 00:13:58.760 ,3,1,3.187E+03,40.8,502.,11.8,77.2,4.62,0.000E+00,0.000E+00
1979-03-05 00:14:00.390 ,1979-03-05 00:14:05.950 ,4,1,2.707E+03,32.6,470.,9.84,65.0,3.68,0.000E+00,0.000E+00
1979-03-05 00:14:06.390 ,1979-03-05 00:14:10.760 ,5,1,3.649E+03,43.9,587.,12.7,82.2,4.77,0.000E+00,0.000E+00
1979-03-05 00:14:12.390 ,1979-03-05 00:14:17.950 ,6,1,3.613E+03,37.8,573.,10.8,85.4,4.22,0.000E+00,0.000E+00
1979-03-05 00:14:18.390 ,1979-03-05 00:14:22.760 ,7,1,3.578E+03,43.6,591.,12.7,77.2,4.62,0.000E+00,0.000E+00
1979-03-05 00:14:24.390 ,1979-03-05 00:14:34.760 ,8,1,4.086E+03,30.6,636.,8.65,91.4,3.29,0.000E+00,0.000E+00
1979-03-05 00:14:36.390 ,1979-03-05 00:14:41.950 ,7,-1,3.533E+03,37.5,577.,10.9,83.8,4.17,0.000E+00,0.000E+00
1979-03-05 00:14:42.390 ,1979-03-05 00:14:46.760 ,6,-1,3.542E+03,43.2,569.,12.5,82.2,4.77,0.000E+00,0.000E+00
1979-03-05 00:14:48.390 ,1979-03-05 00:14:53.950 ,5,-1,3.693E+03,38.1,590.,11.1,76.7,3.99,0.000E+00,0.000E+00
1979-03-05 00:14:54.390 ,1979-03-05 00:14:58.760 ,4,-1,2.707E+03,37.6,444.,11.0,61.1,4.12,0.000E+00,0.000E+00
1979-03-05 00:15:00.390 ,1979-03-05 00:15:05.950 ,3,-1,3.280E+03,35.9,537.,10.6,73.8,3.92,0.000E+00,0.000E+00
1979-03-05 00:15:06.390 ,1979-03-05 00:15:10.760 ,2,-1,3.542E+03,43.2,564.,12.4,74.4,4.54,0.000E+00,0.000E+00
1979-03-05 00:15:12.390 ,1979-03-05 00:15:18.390 ,1,-1,4.040E+03,36.0,635.,10.2,88.3,3.82,0.000E+00,0.000E+00
1979-03-05 00:15:18.390 ,1979-03-05 00:15:22.760 ,1,1,4.182E+03,47.0,644.,13.3,91.7,5.04,0.000E+00,0.000E+00
1979-03-05 00:15:24.390 ,1979-03-05 00:15:29.950 ,2,1,3.480E+03,37.0,563.,10.8,83.3,4.15,0.000E+00,0.000E+00
1979-03-05 00:15:30.390 ,1979-03-05 00:15:34.760 ,3,1,3.240E+03,41.5,529.,12.1,83.9,4.82,0.000E+00,0.000E+00
1979-03-05 00:15:36.390 ,1979-03-05 00:15:41.950 ,4,1,2.747E+03,33.0,457.,9.70,62.5,3.60,0.000E+00,0.000E+00
1979-03-05 00:15:42.390 ,1979-03-05 00:15:46.760 ,5,1,3.684E+03,44.3,582.,12.6,77.2,4.62,0.000E+00,0.000E+00
1979-03-05 00:15:48.390 ,1979-03-05 00:15:53.950 ,6,1,3.587E+03,37.5,560.,10.8,79.2,4.06,0.000E+00,0.000E+00
1979-03-05 00:15:54.390 ,1979-03-05 00:15:58.760 ,7,1,3.613E+03,44.0,564.,12.4,77.2,4.62,0.000E+00,0.000E+00
1979-03-05 00:16:00.390 ,1979-03-05 00:16:10.760 ,8,1,4.101E+03,30.8,646.,8.68,91.0,3.28,0.000E+00,0.000E+00
1979-03-05 00:16:12.390 ,1979-03-05 00:16:17.950 ,7,-1,3.560E+03,37.8,563.,10.8,80.8,4.09,0.000E+00,0.000E+00
1979-03-05 00:16:18.390 ,1979-03-05 00:16:22.760 ,6,-1,3.578E+03,43.6,578.,12.6,85.0,4.85,0.000E+00,0.000E+00
1979-03-05 00:16:24.390 ,1979-03-05 00:16:29.950 ,5,-1,3.693E+03,38.1,567.,10.8,78.3,4.04,0.000E+00,0.000E+00
1979-03-05 00:16:30.390 ,1979-03-05 00:16:34.760 ,4,-1,2.742E+03,38.1,449.,11.2,65.6,4.26,0.000E+00,0.000E+00
1979-03-05 00:16:36.390 ,1979-03-05 00:16:41.950 ,3,-1,3.307E+03,36.2,547.,10.6,75.4,3.96,0.000E+00,0.000E+00
1979-03-05 00:16:42.390 ,1979-03-05 00:16:46.760 ,2,-1,3.613E+03,44.0,564.,12.4,81.7,4.76,0.000E+00,0.000E+00
1979-03-05 00:16:48.390 ,1979-03-05 00:16:54.390 ,1,-1,4.189E+03,36.7,643.,10.3,95.3,3.98,0.000E+00,0.000E+00
1979-03-05 00:16:54.390 ,1979-03-05 00:16:58.760 ,1,1,4.182E+03,47.0,658.,13.5,86.1,4.88,0.000E+00,0.000E+00
1979-03-05 00:17:00.390 ,1979-03-05 00:17:05.950 ,2,1,3.560E+03,37.8,563.,10.8,79.6,4.07,0.000E+00,0.000E+00
1979-03-05 00:17:06.390 ,1979-03-05 00:17:10.760 ,3,1,3.329E+03,42.1,542.,12.2,76.7,4.61,0.000E+00,0.000E+00
1979-03-05 00:17:12.390 ,1979-03-05 00:17:17.950 ,4,1,2.760E+03,32.8,463.,9.77,72.1,3.87,0.000E+00,0.000E+00
1979-03-05 00:17:18.390 ,1979-03-05 00:17:22.760 ,5,1,3.684E+03,44.3,564.,12.4,83.9,4.82,0.000E+00,0.000E+00
1979-03-05 00:17:24.390 ,1979-03-05 00:17:29.950 ,6,1,3.587E+03,37.5,577.,10.9,78.8,4.05,0.000E+00,0.000E+00
1979-03-05 00:17:30.390 ,1979-03-05 00:17:34.760 ,7,1,3.649E+03,43.9,564.,12.4,76.1,4.59,0.000E+00,0.000E+00
1979-03-05 00:17:36.390 ,1979-03-05 00:17:46.760 ,8,1,4.116E+03,30.2,642.,8.73,89.8,3.27,0.000E+00,0.000E+00
1979-03-05 00:17:48.390 ,1979-03-05 00:17:53.950 ,7,-1,3.613E+03,37.8,567.,10.8,77.5,4.01,0.000E+00,0.000E+00
1979-03-05 00:17:54.390 ,1979-03-05 00:17:58.760 ,6,-1,3.613E+03,44.0,582.,12.6,92.8,5.07,0.000E+00,0.000E+00
1979-03-05 00:18:00.390 ,1979-03-05 00:18:05.950 ,5,-1,3.747E+03,38.6,577.,10.9,87.9,4.27,0.000E+00,0.000E+00
1979-03-05 00:18:06.390 ,1979-03-05 00:18:10.760 ,4,-1,2.796E+03,38.4,444.,11.0,61.1,4.12,0.000E+00,0.000E+00
1979-03-05 00:18:12.390 ,1979-03-05 00:18:17.950 ,3,-1,3.320E+03,36.3,533.,10.5,81.2,4.11,0.000E+00,0.000E+00
1979-03-05 00:18:18.390 ,1979-03-05 00:18:22.760 ,2,-1,3.542E+03,43.2,547.,12.3,77.8,4.64,0.000E+00,0.000E+00
1979-03-05 00:18:24.390 ,1979-03-05 00:18:30.390 ,1,-1,4.168E+03,36.5,643.,10.3,99.0,4.05,0.000E+00,0.000E+00
1979-03-05 00:18:30.390 ,1979-03-05 00:18:34.760 ,1,1,4.147E+03,47.3,671.,13.6,109.,5.50,0.000E+00,0.000E+00
1979-03-05 00:18:36.390 ,1979-03-05 00:18:41.950 ,2,1,3.587E+03,37.5,587.,11.0,82.1,4.13,0.000E+00,0.000E+00
1979-03-05 00:18:42.390 ,1979-03-05 00:18:46.760 ,3,1,3.311E+03,41.9,524.,12.0,73.9,4.53,0.000E+00,0.000E+00
1979-03-05 00:18:48.390 ,1979-03-05 00:18:53.950 ,4,1,2.800E+03,33.3,470.,9.84,70.0,3.82,0.000E+00,0.000E+00
1979-03-05 00:18:54.390 ,1979-03-05 00:18:58.760 ,5,1,3.720E+03,44.2,604.,12.9,90.0,4.99,0.000E+00,0.000E+00
1979-03-05 00:19:48.010 ,1979-03-05 00:20:00.010 ,9,0,3.354E+03,23.1,548.,6.68,77.7,2.54,0.000E+00,0.000E+00
1979-03-05 00:20:00.010 ,1979-03-05 00:20:12.010 ,9,0,4.157E+03,25.3,655.,7.37,97.2,2.84,0.000E+00,0.000E+00
1979-03-05 00:20:12.390 ,1979-03-05 00:20:17.950 ,2,1,3.640E+03,38.1,577.,10.9,81.3,4.11,0.000E+00,0.000E+00
1979-03-05 00:20:18.390 ,1979-03-05 00:20:22.760 ,3,1,3.329E+03,42.1,516.,11.9,78.3,4.66,0.000E+00,0.000E+00
1979-03-05 00:20:24.390 ,1979-03-05 00:20:29.950 ,4,1,2.853E+03,33.4,463.,9.77,73.8,3.92,0.000E+00,0.000E+00
1979-03-05 00:20:30.390 ,1979-03-05 00:20:34.760 ,5,1,3.827E+03,44.8,613.,13.0,92.8,5.07,0.000E+00,0.000E+00
1979-03-05 00:20:36.390 ,1979-03-05 00:20:41.950 ,6,1,3.640E+03,38.1,583.,10.9,75.4,3.96,0.000E+00,0.000E+00
1979-03-05 00:20:42.390 ,1979-03-05 00:20:46.760 ,7,1,3.791E+03,45.0,609.,12.9,86.1,4.88,0.000E+00,0.000E+00
1979-03-05 00:20:48.390 ,1979-03-05 00:20:58.760 ,8,1,4.314E+03,31.0,684.,8.98,99.8,3.44,0.000E+00,0.000E+00
1979-03-05 00:21:00.390 ,1979-03-05 00:21:05.950 ,7,-1,3.693E+03,38.1,597.,11.1,89.2,4.31,0.000E+00,0.000E+00
1979-03-05 00:21:06.390 ,1979-03-05 00:21:10.760 ,6,-1,3.684E+03,44.3,596.,12.8,80.6,4.72,0.000E+00,0.000E+00
1979-03-05 00:21:12.390 ,1979-03-05 00:21:17.950 ,5,-1,3.773E+03,38.9,597.,11.1,84.6,4.19,0.000E+00,0.000E+00
1979-03-05 00:21:18.390 ,1979-03-05 00:21:22.760 ,4,-1,2.849E+03,38.7,444.,11.0,61.1,4.12,0.000E+00,0.000E+00
1979-03-05 00:21:24.390 ,1979-03-05 00:21:29.950 ,3,-1,3.400E+03,36.7,567.,10.8,82.9,4.15,0.000E+00,0.000E+00
1979-03-05 00:21:30.390 ,1979-03-05 00:21:34.760 ,2,-1,3.613E+03,44.0,596.,12.8,91.7,5.04,0.000E+00,0.000E+00
1979-03-05 00:21:36.390 ,1979-03-05 00:21:42.390 ,1,-1,4.173E+03,41.1,653.,13.4,88.3,4.94,0.000E+00,0.000E+00
1979-03-05 00:21:42.390 ,1979-03-05 00:21:46.760 ,1,1,4.253E+03,47.8,667.,13.5,91.7,5.04,0.000E+00,0.000E+00
1979-03-05 00:21:48.390 ,1979-03-05 00:21:53.950 ,2,1,9.388E+03,61.6,8.33,1.86,102.,6.51,1.151E+05,216.
1979-03-05 00:21:54.390 ,1979-03-05 00:21:58.760 ,3,1,1.246E+04,81.8,-1.00,-1.00,-1.00,-1.00,1.182E+05,240.
1979-03-05 00:22:00.390 ,1979-03-05 00:22:03.140 ,4,1,1.738E+04,119.,30.8,5.07,2.50,1.44,5.963E+04,214.
1979-03-05 00:22:06.390 ,1979-03-05 00:22:10.760 ,5,1,2.849E+03,38.7,444.,11.0,61.1,4.12,0.000E+00,0.000E+00
1979-03-05 00:22:12.390 ,1979-03-05 00:22:17.950 ,6,1,3.667E+03,38.4,600.,11.2,89.2,4.31,0.000E+00,0.000E+00
1979-03-05 00:22:18.390 ,1979-03-05 00:22:22.760 ,7,1,3.791E+03,45.0,604.,12.9,94.4,5.12,0.000E+00,0.000E+00
1979-03-05 00:22:24.390 ,1979-03-05 00:22:34.760 ,8,1,4.284E+03,31.5,659.,8.86,98.6,3.42,0.000E+00,0.000E+00
1979-03-05 00:22:36.390 ,1979-03-05 00:22:41.950 ,7,-1,3.693E+03,38.1,597.,11.1,89.2,4.31,0.000E+00,0.000E+00
1979-03-05 00:22:42.390 ,1979-03-05 00:22:46.760 ,6,-1,3.684E+03,44.3,582.,12.6,87.2,4.92,0.000E+00,0.000E+00
1979-03-05 00:22:48.390 ,1979-03-05 00:22:53.950 ,5,-1,3.773E+03,38.9,590.,11.1,82.1,4.13,0.000E+00,0.000E+00
1979-03-05 00:22:54.390 ,1979-03-05 00:22:58.760 ,4,-1,2.831E+03,38.5,476.,11.4,70.0,4.41,0.000E+00,0.000E+00
1979-03-05 00:23:00.390 ,1979-03-05 00:23:05.950 ,3,-1,3.347E+03,36.6,553.,10.7,80.4,4.08,0.000E+00,0.000E+00
1979-03-05 00:23:06.390 ,1979-03-05 00:23:10.760 ,2,-1,3.684E+03,44.3,591.,12.7,86.7,4.90,0.000E+00,0.000E+00
1979-03-05 00:23:12.390 ,1979-03-05 00:23:18.390 ,1,-1,4.211E+03,36.8,656.,10.5,102.,4.11,0.000E+00,0.000E+00
1979-03-05 00:23:18.390 ,1979-03-05 00:23:22.760 ,1,1,4.253E+03,47.8,653.,13.4,90.6,5.01,0.000E+00,0.000E+00
1979-03-05 00:23:24.390 ,1979-03-05 00:23:29.950 ,2,1,3.667E+03,38.4,587.,11.0,76.3,3.98,0.000E+00,0.000E+00
1979-03-05 00:23:30.390 ,1979-03-05 00:23:34.760 ,3,1,3.364E+03,42.1,529.,12.1,80.0,4.71,0.000E+00,0.000E+00
1979-03-05 00:23:36.390 ,1979-03-05 00:23:41.950 ,4,1,2.907E+03,34.1,500.,10.2,69.6,3.81,0.000E+00,0.000E+00
1979-03-05 00:23:42.390 ,1979-03-05 00:23:46.760 ,5,1,3.827E+03,44.8,587.,12.7,82.2,4.77,0.000E+00,0.000E+00
1979-03-05 00:23:48.390 ,1979-03-05 00:23:53.950 ,6,1,3.720E+03,38.4,593.,11.0,91.2,4.35,0.000E+00,0.000E+00
1979-03-05 00:23:54.390 ,1979-03-05 00:23:58.760 ,7,1,3.791E+03,45.0,618.,13.0,85.6,4.87,0.000E+00,0.000E+00
1979-03-05 00:24:00.390 ,1979-03-05 00:24:10.760 ,8,1,4.375E+03,31.4,670.,8.90,96.9,3.39,0.000E+00,0.000E+00
1979-03-05 00:24:12.390 ,1979-03-05 00:24:17.950 ,7,-1,3.747E+03,38.6,607.,11.2,88.8,4.30,0.000E+00,0.000E+00
1979-03-05 00:24:18.390 ,1979-03-05 00:24:22.760 ,6,-1,3.649E+03,43.9,587.,12.7,82.2,4.77,0.000E+00,0.000E+00
1979-03-05 00:24:24.390 ,1979-03-05 00:24:29.950 ,5,-1,3.773E+03,38.9,577.,10.9,80.0,4.07,0.000E+00,0.000E+00
1979-03-05 00:24:30.390 ,1979-03-05 00:24:34.760 ,4,-1,2.867E+03,39.0,471.,11.4,65.6,4.26,0.000E+00,0.000E+00
1979-03-05 00:24:36.390 ,1979-03-05 00:24:41.950 ,3,-1,3.400E+03,36.7,553.,10.7,83.3,4.15,0.000E+00,0.000E+00
1979-03-05 00:24:42.390 ,1979-03-05 00:24:46.760 ,2,-1,3.613E+03,44.0,573.,12.5,86.7,4.90,0.000E+00,0.000E+00
1979-03-05 00:24:48.390 ,1979-03-05 00:24:54.390 ,1,-1,4.232E+03,37.0,675.,10.5,98.0,4.03,0.000E+00,0.000E+00
1979-03-05 00:24:54.390 ,1979-03-05 00:24:58.760 ,1,1,4.218E+03,47.5,653.,13.4,98.9,5.24,0.000E+00,0.000E+00
1979-03-05 00:25:00.390 ,1979-03-05 00:25:05.950 ,2,1,3.613E+03,37.8,567.,10.8,84.6,4.19,0.000E+00,0.000E+00
1979-03-05 00:25:06.390 ,1979-03-05 00:25:10.760 ,3,1,3.400E+03,42.5,529.,12.1,72.8,4.49,0.000E+00,0.000E+00
1979-03-05 00:25:12.390 ,1979-03-05 00:25:17.950 ,4,1,2.893E+03,33.9,480.,9.98,63.3,3.63,0.000E+00,0.000E+00
1979-03-05 00:25:18.390 ,1979-03-05 00:25:22.760 ,5,1,3.791E+03,45.0,582.,12.6,82.8,4.79,0.000E+00,0.000E+00
1979-03-05 00:25:24.390 ,1979-03-05 00:25:29.950 ,6,1,3.613E+03,37.8,593.,11.0,76.7,3.99,0.000E+00,0.000E+00
1979-03-05 00:25:30.390 ,1979-03-05 00:25:34.760 ,7,1,3.791E+03,45.0,609.,12.9,86.1,4.88,0.000E+00,0.000E+00
1979-03-05 00:25:36.390 ,1979-03-05 00:25:46.760 ,8,1,4.314E+03,31.0,690.,9.05,107.,3.57,0.000E+00,0.000E+00