"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-04T00:00:32.621;1.0022e+02;2.2024e+02;2.3901e+01;-2.3730e-01;1.6310e+00;8.7167e+00;-9.1331e+01;-4.1223e+01;2.0082e+00;1.3031e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5679e+02;6.8710e+02;6.3210e+02;4.7442e-03
1997-09-04T00:01:09.955;1.0022e+02;2.2062e+02;2.3900e+01;-2.3730e-01;1.6307e+00;8.6958e+00;-9.1329e+01;-4.1224e+01;2.0082e+00;1.3112e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8558e+02;7.1669e+02;6.6096e+02;5.2043e-03
1997-09-04T00:01:47.288;1.0022e+02;2.2100e+02;2.3900e+01;-2.3730e-01;1.6305e+00;8.6740e+00;-9.1328e+01;-4.1224e+01;2.0082e+00;1.3012e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8602e+02;7.1615e+02;6.6077e+02;5.2043e-03
1997-09-04T00:02:24.621;1.0022e+02;2.2137e+02;2.3899e+01;-2.3730e-01;1.6303e+00;8.6524e+00;-9.1326e+01;-4.1224e+01;2.0082e+00;1.2839e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8680e+02;7.1520e+02;6.6043e+02;5.2043e-03
1997-09-04T00:03:01.955;1.0022e+02;2.2174e+02;2.3899e+01;-2.3730e-01;1.6301e+00;8.6303e+00;-9.1324e+01;-4.1224e+01;2.0082e+00;1.2951e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8630e+02;7.1581e+02;6.6065e+02;5.2043e-03
1997-09-04T00:03:39.288;1.0022e+02;2.2212e+02;2.3899e+01;-2.3730e-01;1.6299e+00;8.6073e+00;-9.1322e+01;-4.1224e+01;2.0082e+00;1.2711e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0248e+02;7.2959e+02;6.7507e+02;5.4509e-03
1997-09-04T00:04:16.621;1.0021e+02;2.2250e+02;2.3898e+01;-2.3730e-01;1.6297e+00;8.5845e+00;-9.1321e+01;-4.1225e+01;2.0083e+00;1.2802e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0207e+02;7.3009e+02;6.7524e+02;5.4509e-03
1997-09-04T00:04:53.955;1.0021e+02;2.2287e+02;2.3898e+01;-2.3730e-01;1.6294e+00;8.5614e+00;-9.1319e+01;-4.1225e+01;2.0083e+00;1.2868e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1722e+02;7.4590e+02;6.9061e+02;5.7091e-03
1997-09-04T00:05:31.288;1.0021e+02;2.2325e+02;2.3898e+01;-2.3730e-01;1.6292e+00;8.5372e+00;-9.1317e+01;-4.1225e+01;2.0083e+00;1.2913e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3284e+02;7.6197e+02;7.0631e+02;5.9796e-03
1997-09-04T00:06:08.621;1.0021e+02;2.2362e+02;2.3897e+01;-2.3730e-01;1.6290e+00;8.5133e+00;-9.1315e+01;-4.1225e+01;2.0083e+00;1.3184e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4779e+02;7.7964e+02;7.2279e+02;6.2629e-03
1997-09-04T00:06:45.954;1.0021e+02;2.2400e+02;2.3897e+01;-2.3730e-01;1.6288e+00;8.4890e+00;-9.1313e+01;-4.1225e+01;2.0083e+00;1.3828e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8237e+02;7.2064e+02;6.6242e+02;5.2043e-03
1997-09-04T00:07:23.288;1.0021e+02;2.2438e+02;2.3896e+01;-2.3730e-01;1.6285e+00;8.4637e+00;-9.1312e+01;-4.1226e+01;2.0083e+00;1.4196e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1040e+02;6.5236e+02;5.9424e+02;4.1290e-03
1997-09-04T00:08:00.621;1.0021e+02;2.2475e+02;2.3896e+01;-2.3730e-01;1.6283e+00;8.4387e+00;-9.1310e+01;-4.1226e+01;2.0084e+00;1.4466e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.4741e+02;8.9206e+02;8.2925e+02;8.2680e-03
1997-09-04T00:08:37.954;1.0020e+02;2.2512e+02;2.3896e+01;-2.3730e-01;1.6281e+00;8.4133e+00;-9.1308e+01;-4.1226e+01;2.0084e+00;1.4680e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.4643e+02;8.9323e+02;8.2963e+02;8.2680e-03
1997-09-04T00:09:15.288;1.0020e+02;2.2550e+02;2.3895e+01;-2.3730e-01;1.6278e+00;8.3868e+00;-9.1306e+01;-4.1226e+01;2.0084e+00;1.5134e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0284e+02;9.5419e+02;8.8824e+02;9.4997e-03
1997-09-04T00:09:52.621;1.0020e+02;2.2588e+02;2.3895e+01;-2.3730e-01;1.6276e+00;8.3607e+00;-9.1304e+01;-4.1226e+01;2.0084e+00;1.4787e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.8905e+02;1.0369e+03;9.7147e+02;1.1432e-02
1997-09-04T00:59:01.952;1.0008e+02;2.5555e+02;2.3866e+01;-2.3731e-01;1.6103e+00;5.2315e+00;-9.1163e+01;-4.1242e+01;2.0097e+00;1.7698e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6751e+02;5.4449e+02;4.8107e+02;2.4815e-03
1997-09-04T00:59:39.286;1.0008e+02;2.5593e+02;2.3865e+01;-2.3731e-01;1.6102e+00;5.1797e+00;-9.1161e+01;-4.1242e+01;2.0097e+00;1.7709e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6747e+02;5.4456e+02;4.8111e+02;2.4815e-03
1997-09-04T01:00:16.619;1.0008e+02;2.5630e+02;2.3865e+01;-2.3731e-01;1.6100e+00;5.1289e+00;-9.1160e+01;-4.1242e+01;2.0097e+00;1.7628e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.2906e+02;5.0534e+02;4.4425e+02;2.0620e-03
1997-09-04T01:00:53.952;1.0007e+02;2.5667e+02;2.3865e+01;-2.3731e-01;1.6099e+00;5.0780e+00;-9.1158e+01;-4.1242e+01;2.0098e+00;1.7543e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.3873e+02;5.1416e+02;4.5270e+02;2.1597e-03
1997-09-04T01:01:31.286;1.0007e+02;2.5705e+02;2.3864e+01;-2.3731e-01;1.6097e+00;5.0254e+00;-9.1156e+01;-4.1242e+01;2.0098e+00;1.7519e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6824e+02;5.4342e+02;4.8042e+02;2.4815e-03
1997-09-04T01:02:08.619;1.0007e+02;2.5743e+02;2.3864e+01;-2.3731e-01;1.6096e+00;4.9741e+00;-9.1154e+01;-4.1243e+01;2.0098e+00;1.7438e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.2254e+02;5.9692e+02;5.3163e+02;3.1277e-03
1997-09-04T01:02:45.952;1.0007e+02;2.5780e+02;2.3864e+01;-2.3731e-01;1.6094e+00;4.9224e+00;-9.1153e+01;-4.1243e+01;2.0098e+00;1.7413e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.2264e+02;5.9677e+02;5.3155e+02;3.1277e-03
1997-09-04T01:03:23.286;1.0007e+02;2.5818e+02;2.3863e+01;-2.3731e-01;1.6093e+00;4.8692e+00;-9.1151e+01;-4.1243e+01;2.0098e+00;1.7374e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6882e+02;5.4256e+02;4.7989e+02;2.4815e-03
1997-09-04T01:04:00.619;1.0007e+02;2.5855e+02;2.3863e+01;-2.3731e-01;1.6092e+00;4.8172e+00;-9.1149e+01;-4.1243e+01;2.0098e+00;1.7434e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6858e+02;5.4292e+02;4.8011e+02;2.4815e-03
1997-09-04T01:04:37.952;1.0006e+02;2.5893e+02;2.3863e+01;-2.3731e-01;1.6090e+00;4.7649e+00;-9.1147e+01;-4.1243e+01;2.0099e+00;1.7421e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.7892e+02;5.5313e+02;4.8983e+02;2.5990e-03
1997-09-04T01:05:15.286;1.0006e+02;2.5931e+02;2.3862e+01;-2.3731e-01;1.6089e+00;4.7111e+00;-9.1145e+01;-4.1244e+01;2.0099e+00;1.7428e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.5819e+02;6.3247e+02;5.6583e+02;3.5937e-03
1997-09-04T01:05:52.619;1.0006e+02;2.5968e+02;2.3862e+01;-2.3731e-01;1.6088e+00;4.6584e+00;-9.1144e+01;-4.1244e+01;2.0099e+00;1.7479e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.7868e+02;5.5347e+02;4.9004e+02;2.5990e-03
1997-09-04T01:06:29.952;1.0006e+02;2.6005e+02;2.3861e+01;-2.3731e-01;1.6086e+00;4.6055e+00;-9.1142e+01;-4.1244e+01;2.0099e+00;1.7549e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6811e+02;5.4360e+02;4.8052e+02;2.4815e-03
1997-09-04T01:07:07.286;1.0006e+02;2.6044e+02;2.3861e+01;-2.3731e-01;1.6085e+00;4.5510e+00;-9.1140e+01;-4.1244e+01;2.0099e+00;1.7607e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.6788e+02;5.4395e+02;4.8074e+02;2.4815e-03
1997-09-04T01:07:44.619;1.0006e+02;2.6081e+02;2.3861e+01;-2.3731e-01;1.6084e+00;4.4977e+00;-9.1138e+01;-4.1244e+01;2.0099e+00;1.7541e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;3.9975e+02;5.7516e+02;5.1058e+02;2.8512e-03
1997-09-04T01:08:21.952;1.0006e+02;2.6118e+02;2.3860e+01;-2.3731e-01;1.6083e+00;4.4443e+00;-9.1136e+01;-4.1245e+01;2.0100e+00;1.7502e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.8307e+02;6.5809e+02;5.9037e+02;3.9423e-03
1997-09-04T01:08:59.285;1.0005e+02;2.6156e+02;2.3860e+01;-2.3731e-01;1.6081e+00;4.3891e+00;-9.1135e+01;-4.1245e+01;2.0100e+00;1.7447e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.4596e+02;6.2043e+02;5.5419e+02;3.4311e-03
1997-09-04T01:09:36.619;1.0005e+02;2.6193e+02;2.3860e+01;-2.3731e-01;1.6080e+00;4.3353e+00;-9.1133e+01;-4.1245e+01;2.0100e+00;1.7381e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.1146e+02;5.8526e+02;5.2060e+02;2.9862e-03
1997-09-04T01:10:13.952;1.0005e+02;2.6231e+02;2.3859e+01;-2.3731e-01;1.6079e+00;4.2812e+00;-9.1131e+01;-4.1245e+01;2.0100e+00;1.7310e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.1175e+02;5.8485e+02;5.2036e+02;2.9862e-03
1997-09-04T01:10:51.285;1.0005e+02;2.6269e+02;2.3859e+01;-2.3731e-01;1.6078e+00;4.2255e+00;-9.1129e+01;-4.1245e+01;2.0100e+00;1.7374e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.1149e+02;5.8522e+02;5.2057e+02;2.9862e-03
1997-09-04T01:11:28.619;1.0005e+02;2.6306e+02;2.3858e+01;-2.3731e-01;1.6077e+00;4.1711e+00;-9.1127e+01;-4.1246e+01;2.0100e+00;1.7319e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.1171e+02;5.8490e+02;5.2039e+02;2.9862e-03
1997-09-04T01:12:05.952;1.0005e+02;2.6343e+02;2.3858e+01;-2.3731e-01;1.6076e+00;4.1165e+00;-9.1126e+01;-4.1246e+01;2.0101e+00;1.7274e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.2322e+02;5.9596e+02;5.3109e+02;3.1277e-03
1997-09-04T01:12:43.285;1.0004e+02;2.6382e+02;2.3858e+01;-2.3731e-01;1.6075e+00;4.0602e+00;-9.1124e+01;-4.1246e+01;2.0101e+00;1.7229e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.2340e+02;5.9570e+02;5.3095e+02;3.1277e-03
1997-09-04T01:13:20.619;1.0004e+02;2.6419e+02;2.3857e+01;-2.3731e-01;1.6074e+00;4.0052e+00;-9.1122e+01;-4.1246e+01;2.0101e+00;1.7113e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.2389e+02;5.9502e+02;5.3057e+02;3.1277e-03
1997-09-04T01:13:57.952;1.0004e+02;2.6456e+02;2.3857e+01;-2.3731e-01;1.6073e+00;3.9501e+00;-9.1120e+01;-4.1246e+01;2.0101e+00;1.6980e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.4792e+02;6.1772e+02;5.5274e+02;3.4311e-03
1997-09-04T01:14:35.285;1.0004e+02;2.6494e+02;2.3857e+01;-2.3731e-01;1.6072e+00;3.8932e+00;-9.1119e+01;-4.1247e+01;2.0101e+00;1.6754e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2638e+02;6.9392e+02;6.2716e+02;4.5295e-03
1997-09-04T01:15:12.619;1.0004e+02;2.6531e+02;2.3856e+01;-2.3731e-01;1.6071e+00;3.8377e+00;-9.1117e+01;-4.1247e+01;2.0101e+00;1.6722e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2652e+02;6.9374e+02;6.2708e+02;4.5295e-03
1997-09-04T01:15:49.952;1.0004e+02;2.6569e+02;2.3856e+01;-2.3731e-01;1.6071e+00;3.7821e+00;-9.1115e+01;-4.1247e+01;2.0102e+00;1.6698e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2662e+02;6.9360e+02;6.2701e+02;4.5295e-03
1997-09-04T01:16:27.285;1.0003e+02;2.6607e+02;2.3855e+01;-2.3731e-01;1.6070e+00;3.7247e+00;-9.1113e+01;-4.1247e+01;2.0102e+00;1.6650e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2683e+02;6.9333e+02;6.2689e+02;4.5295e-03
1997-09-04T01:17:04.618;1.0003e+02;2.6644e+02;2.3855e+01;-2.3731e-01;1.6069e+00;3.6687e+00;-9.1111e+01;-4.1247e+01;2.0102e+00;1.6528e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2735e+02;6.9264e+02;6.2656e+02;4.5295e-03
1997-09-04T01:17:41.952;1.0003e+02;2.6681e+02;2.3855e+01;-2.3731e-01;1.6068e+00;3.6126e+00;-9.1110e+01;-4.1247e+01;2.0102e+00;1.6178e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2887e+02;6.9065e+02;6.2565e+02;4.5295e-03
1997-09-04T01:18:19.285;1.0003e+02;2.6720e+02;2.3854e+01;-2.3731e-01;1.6068e+00;3.5547e+00;-9.1108e+01;-4.1248e+01;2.0102e+00;1.6038e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2948e+02;6.8986e+02;6.2529e+02;4.5295e-03
1997-09-04T01:18:56.618;1.0003e+02;2.6757e+02;2.3854e+01;-2.3731e-01;1.6067e+00;3.4982e+00;-9.1106e+01;-4.1248e+01;2.0102e+00;1.5418e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.6673e+02;6.2091e+02;5.5997e+02;3.5937e-03
1997-09-04T01:19:33.952;1.0003e+02;2.6794e+02;2.3854e+01;-2.3731e-01;1.6066e+00;3.4416e+00;-9.1104e+01;-4.1248e+01;2.0103e+00;1.4871e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5674e+02;8.0545e+02;7.4236e+02;6.5597e-03
1997-09-04T01:20:11.285;1.0003e+02;2.6832e+02;2.3853e+01;-2.3731e-01;1.6066e+00;3.3833e+00;-9.1102e+01;-4.1248e+01;2.0103e+00;1.4774e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2446e+02;7.7220e+02;7.0995e+02;5.9796e-03
1997-09-04T01:20:48.618;1.0002e+02;2.6869e+02;2.3853e+01;-2.3731e-01;1.6065e+00;3.3263e+00;-9.1101e+01;-4.1248e+01;2.0103e+00;1.4966e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2360e+02;7.7326e+02;7.1035e+02;5.9796e-03
1997-09-04T01:21:25.952;1.0002e+02;2.6907e+02;2.3853e+01;-2.3731e-01;1.6065e+00;3.2692e+00;-9.1099e+01;-4.1249e+01;2.0103e+00;1.4967e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2359e+02;7.7326e+02;7.1035e+02;5.9796e-03
1997-09-04T01:22:03.285;1.0002e+02;2.6945e+02;2.3852e+01;-2.3731e-01;1.6064e+00;3.2105e+00;-9.1097e+01;-4.1249e+01;2.0103e+00;1.5222e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2246e+02;7.7468e+02;7.1090e+02;5.9796e-03
1997-09-04T01:22:40.618;1.0002e+02;2.6982e+02;2.3852e+01;-2.3731e-01;1.6064e+00;3.1531e+00;-9.1095e+01;-4.1249e+01;2.0103e+00;1.5221e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0667e+02;7.5888e+02;6.9538e+02;5.7091e-03
1997-09-04T01:23:17.952;1.0002e+02;2.7019e+02;2.3851e+01;-2.3731e-01;1.6063e+00;3.0956e+00;-9.1093e+01;-4.1249e+01;2.0104e+00;1.5238e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0659e+02;7.5897e+02;6.9542e+02;5.7091e-03
1997-09-04T01:23:55.285;1.0002e+02;2.7058e+02;2.3851e+01;-2.3731e-01;1.6063e+00;3.0363e+00;-9.1092e+01;-4.1249e+01;2.0104e+00;1.5181e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0685e+02;7.5865e+02;6.9529e+02;5.7091e-03
1997-09-04T01:24:32.618;1.0001e+02;2.7095e+02;2.3851e+01;-2.3731e-01;1.6063e+00;2.9785e+00;-9.1090e+01;-4.1250e+01;2.0104e+00;1.5136e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2284e+02;7.7420e+02;7.1071e+02;5.9796e-03
1997-09-04T01:25:09.951;1.0001e+02;2.7132e+02;2.3850e+01;-2.3731e-01;1.6062e+00;2.9206e+00;-9.1088e+01;-4.1250e+01;2.0104e+00;1.4969e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2359e+02;7.7327e+02;7.1036e+02;5.9796e-03
1997-09-04T01:25:47.285;1.0001e+02;2.7170e+02;2.3850e+01;-2.3731e-01;1.6062e+00;2.8610e+00;-9.1086e+01;-4.1250e+01;2.0104e+00;1.4840e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2416e+02;7.7256e+02;7.1009e+02;5.9796e-03
1997-09-04T01:26:24.618;1.0001e+02;2.7208e+02;2.3850e+01;-2.3731e-01;1.6062e+00;2.8028e+00;-9.1085e+01;-4.1250e+01;2.0104e+00;1.4726e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2467e+02;7.7193e+02;7.0985e+02;5.9796e-03
1997-09-04T01:27:01.951;1.0001e+02;2.7245e+02;2.3849e+01;-2.3732e-01;1.6062e+00;2.7445e+00;-9.1083e+01;-4.1250e+01;2.0105e+00;1.4656e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4115e+02;7.8772e+02;7.2562e+02;6.2629e-03
1997-09-04T01:27:39.285;1.0001e+02;2.7283e+02;2.3849e+01;-2.3732e-01;1.6061e+00;2.6844e+00;-9.1081e+01;-4.1251e+01;2.0105e+00;1.4540e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5823e+02;8.0363e+02;7.4170e+02;6.5597e-03
1997-09-04T01:28:16.618;1.0001e+02;2.7320e+02;2.3848e+01;-2.3732e-01;1.6061e+00;2.6259e+00;-9.1079e+01;-4.1251e+01;2.0105e+00;1.4562e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7508e+02;8.2070e+02;7.5845e+02;6.8705e-03
1997-09-04T01:28:53.951;1.0000e+02;2.7357e+02;2.3848e+01;-2.3732e-01;1.6061e+00;2.5672e+00;-9.1077e+01;-4.1251e+01;2.0105e+00;1.4425e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7570e+02;8.1995e+02;7.5818e+02;6.8705e-03
1997-09-04T01:29:31.285;1.0000e+02;2.7396e+02;2.3848e+01;-2.3732e-01;1.6061e+00;2.5068e+00;-9.1076e+01;-4.1251e+01;2.0105e+00;1.4196e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1185e+02;8.5380e+02;7.9242e+02;7.5369e-03
1997-09-04T01:30:08.618;1.0000e+02;2.7433e+02;2.3847e+01;-2.3732e-01;1.6061e+00;2.4479e+00;-9.1074e+01;-4.1251e+01;2.0105e+00;1.4292e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4279e+02;7.8571e+02;7.2489e+02;6.2629e-03
1997-09-04T01:30:45.951;9.9999e+01;2.7470e+02;2.3847e+01;-2.3732e-01;1.6061e+00;2.3889e+00;-9.1072e+01;-4.1252e+01;2.0106e+00;1.4324e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4264e+02;7.8589e+02;7.2496e+02;6.2629e-03
1997-09-04T01:31:23.285;9.9998e+01;2.7508e+02;2.3847e+01;-2.3732e-01;1.6061e+00;2.3281e+00;-9.1070e+01;-4.1252e+01;2.0106e+00;1.4179e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9416e+02;8.3595e+02;7.7485e+02;7.1960e-03
1997-09-04T01:32:00.618;9.9996e+01;2.7546e+02;2.3846e+01;-2.3732e-01;1.6061e+00;2.2689e+00;-9.1068e+01;-4.1252e+01;2.0106e+00;1.4396e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9318e+02;8.3714e+02;7.7525e+02;7.1960e-03
1997-09-04T01:32:37.951;9.9995e+01;2.7583e+02;2.3846e+01;-2.3732e-01;1.6061e+00;2.2096e+00;-9.1067e+01;-4.1252e+01;2.0106e+00;1.4496e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9273e+02;8.3768e+02;7.7543e+02;7.1960e-03
1997-09-04T01:33:15.285;9.9993e+01;2.7621e+02;2.3845e+01;-2.3732e-01;1.6062e+00;2.1485e+00;-9.1065e+01;-4.1252e+01;2.0106e+00;1.4324e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9351e+02;8.3674e+02;7.7511e+02;7.1960e-03
1997-09-04T01:33:52.618;9.9992e+01;2.7658e+02;2.3845e+01;-2.3732e-01;1.6062e+00;2.0890e+00;-9.1063e+01;-4.1253e+01;2.0106e+00;1.4216e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9399e+02;8.3615e+02;7.7492e+02;7.1960e-03
1997-09-04T01:34:29.951;9.9990e+01;2.7695e+02;2.3845e+01;-2.3732e-01;1.6062e+00;2.0293e+00;-9.1061e+01;-4.1253e+01;2.0107e+00;1.4225e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1172e+02;8.5396e+02;7.9247e+02;7.5369e-03
1997-09-04T01:35:07.284;9.9988e+01;2.7734e+02;2.3844e+01;-2.3732e-01;1.6062e+00;1.9680e+00;-9.1059e+01;-4.1253e+01;2.0107e+00;1.4501e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2568e+02;7.7069e+02;7.0939e+02;5.9796e-03
1997-09-04T01:35:44.618;9.9987e+01;2.7771e+02;2.3844e+01;-2.3732e-01;1.6062e+00;1.9081e+00;-9.1058e+01;-4.1253e+01;2.0107e+00;1.4496e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4187e+02;7.8683e+02;7.2530e+02;6.2629e-03
1997-09-04T01:36:21.951;9.9985e+01;2.7808e+02;2.3844e+01;-2.3732e-01;1.6063e+00;1.8482e+00;-9.1056e+01;-4.1253e+01;2.0107e+00;1.4353e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5907e+02;8.0260e+02;7.4133e+02;6.5597e-03
1997-09-04T01:36:59.284;9.9984e+01;2.7846e+02;2.3843e+01;-2.3732e-01;1.6063e+00;1.7866e+00;-9.1054e+01;-4.1253e+01;2.0107e+00;1.4270e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7640e+02;8.1910e+02;7.5789e+02;6.8705e-03
1997-09-04T01:37:36.618;9.9982e+01;2.7884e+02;2.3843e+01;-2.3732e-01;1.6064e+00;1.7265e+00;-9.1052e+01;-4.1254e+01;2.0107e+00;1.4216e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7664e+02;8.1880e+02;7.5779e+02;6.8705e-03
1997-09-04T01:38:13.951;9.9981e+01;2.7921e+02;2.3843e+01;-2.3732e-01;1.6064e+00;1.6663e+00;-9.1051e+01;-4.1254e+01;2.0108e+00;1.4475e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7547e+02;8.2022e+02;7.5828e+02;6.8705e-03
1997-09-04T01:38:51.284;9.9979e+01;2.7959e+02;2.3842e+01;-2.3732e-01;1.6064e+00;1.6045e+00;-9.1049e+01;-4.1254e+01;2.0108e+00;1.4360e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9334e+02;8.3694e+02;7.7518e+02;7.1960e-03
1997-09-04T01:39:28.618;9.9978e+01;2.7996e+02;2.3842e+01;-2.3732e-01;1.6065e+00;1.5441e+00;-9.1047e+01;-4.1254e+01;2.0108e+00;1.4357e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9335e+02;8.3693e+02;7.7518e+02;7.1960e-03
1997-09-04T01:40:05.951;9.9976e+01;2.8033e+02;2.3841e+01;-2.3732e-01;1.6066e+00;1.4837e+00;-9.1045e+01;-4.1254e+01;2.0108e+00;1.4473e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1059e+02;8.5532e+02;7.9292e+02;7.5369e-03
1997-09-04T01:40:43.284;9.9974e+01;2.8072e+02;2.3841e+01;-2.3732e-01;1.6066e+00;1.4216e+00;-9.1043e+01;-4.1255e+01;2.0108e+00;1.4620e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5787e+02;8.0407e+02;7.4186e+02;6.5597e-03
1997-09-04T01:41:20.618;9.9973e+01;2.8109e+02;2.3841e+01;-2.3732e-01;1.6067e+00;1.3611e+00;-9.1042e+01;-4.1255e+01;2.0108e+00;1.4690e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5756e+02;8.0446e+02;7.4199e+02;6.5597e-03
1997-09-04T01:41:57.951;9.9971e+01;2.8146e+02;2.3840e+01;-2.3732e-01;1.6067e+00;1.3005e+00;-9.1040e+01;-4.1255e+01;2.0108e+00;1.4617e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4133e+02;7.8750e+02;7.2554e+02;6.2629e-03
1997-09-04T01:42:35.284;9.9970e+01;2.8184e+02;2.3840e+01;-2.3732e-01;1.6068e+00;1.2382e+00;-9.1038e+01;-4.1255e+01;2.0109e+00;1.4513e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4179e+02;7.8693e+02;7.2534e+02;6.2629e-03
1997-09-04T01:43:12.617;9.9968e+01;2.8222e+02;2.3840e+01;-2.3732e-01;1.6069e+00;1.1774e+00;-9.1036e+01;-4.1255e+01;2.0109e+00;1.4586e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5802e+02;8.0388e+02;7.4179e+02;6.5597e-03
1997-09-04T01:43:49.951;9.9967e+01;2.8259e+02;2.3839e+01;-2.3732e-01;1.6070e+00;1.1166e+00;-9.1034e+01;-4.1256e+01;2.0109e+00;1.4535e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5825e+02;8.0360e+02;7.4169e+02;6.5597e-03
1997-09-04T01:44:27.284;9.9965e+01;2.8297e+02;2.3839e+01;-2.3732e-01;1.6070e+00;1.0541e+00;-9.1033e+01;-4.1256e+01;2.0109e+00;1.4746e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5730e+02;8.0477e+02;7.4211e+02;6.5597e-03
1997-09-04T01:45:04.617;9.9964e+01;2.8334e+02;2.3838e+01;-2.3732e-01;1.6071e+00;9.9325e-01;-9.1031e+01;-4.1256e+01;2.0109e+00;1.4829e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2421e+02;7.7250e+02;7.1006e+02;5.9796e-03
1997-09-04T01:45:41.951;9.9962e+01;2.8372e+02;2.3838e+01;-2.3732e-01;1.6072e+00;9.3230e-01;-9.1029e+01;-4.1256e+01;2.0109e+00;1.4693e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2482e+02;7.7175e+02;7.0978e+02;5.9796e-03
1997-09-04T01:46:19.284;9.9960e+01;2.8410e+02;2.3838e+01;-2.3732e-01;1.6073e+00;8.6965e-01;-9.1027e+01;-4.1256e+01;2.0110e+00;1.4728e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2466e+02;7.7194e+02;7.0985e+02;5.9796e-03
1997-09-04T01:46:56.617;9.9959e+01;2.8447e+02;2.3837e+01;-2.3732e-01;1.6074e+00;8.0860e-01;-9.1025e+01;-4.1257e+01;2.0110e+00;1.4793e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9138e+02;8.3931e+02;7.7600e+02;7.1960e-03
1997-09-04T01:47:33.951;9.9957e+01;2.8484e+02;2.3837e+01;-2.3732e-01;1.6075e+00;7.4751e-01;-9.1024e+01;-4.1257e+01;2.0110e+00;1.4823e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9125e+02;8.3948e+02;7.7605e+02;7.1960e-03
1997-09-04T01:48:11.284;9.9956e+01;2.8522e+02;2.3837e+01;-2.3732e-01;1.6076e+00;6.8473e-01;-9.1022e+01;-4.1257e+01;2.0110e+00;1.4916e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5654e+02;8.0570e+02;7.4245e+02;6.5597e-03
1997-09-04T01:48:48.617;9.9954e+01;2.8560e+02;2.3836e+01;-2.3732e-01;1.6077e+00;6.2356e-01;-9.1020e+01;-4.1257e+01;2.0110e+00;1.5071e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5584e+02;8.0656e+02;7.4276e+02;6.5597e-03
1997-09-04T01:49:25.951;9.9953e+01;2.8597e+02;2.3836e+01;-2.3732e-01;1.6078e+00;5.6236e-01;-9.1018e+01;-4.1257e+01;2.0110e+00;1.5388e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5443e+02;8.0830e+02;7.4341e+02;6.5597e-03
1997-09-04T01:50:03.284;9.9951e+01;2.8635e+02;2.3835e+01;-2.3732e-01;1.6079e+00;4.9946e-01;-9.1016e+01;-4.1258e+01;2.0111e+00;1.5562e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7058e+02;8.2620e+02;7.6043e+02;6.8705e-03
1997-09-04T01:50:40.617;9.9950e+01;2.8672e+02;2.3835e+01;-2.3732e-01;1.6080e+00;4.3819e-01;-9.1015e+01;-4.1258e+01;2.0111e+00;1.5426e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7119e+02;8.2545e+02;7.6015e+02;6.8705e-03
1997-09-04T01:51:17.950;9.9948e+01;2.8710e+02;2.3835e+01;-2.3732e-01;1.6081e+00;3.7690e-01;-9.1013e+01;-4.1258e+01;2.0111e+00;1.5398e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7132e+02;8.2529e+02;7.6010e+02;6.8705e-03
1997-09-04T01:51:55.284;9.9946e+01;2.8748e+02;2.3834e+01;-2.3732e-01;1.6083e+00;3.1392e-01;-9.1011e+01;-4.1258e+01;2.0111e+00;1.5387e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7137e+02;8.2523e+02;7.6007e+02;6.8705e-03
1997-09-04T01:52:32.616;9.9945e+01;2.8785e+02;2.3834e+01;-2.3732e-01;1.6084e+00;2.5257e-01;-9.1009e+01;-4.1258e+01;2.0111e+00;1.5295e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7178e+02;8.2473e+02;7.5989e+02;6.8705e-03
1997-09-04T01:53:09.950;9.9943e+01;2.8822e+02;2.3834e+01;-2.3732e-01;1.6085e+00;1.9120e-01;-9.1007e+01;-4.1258e+01;2.0111e+00;1.5310e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7171e+02;8.2481e+02;7.5992e+02;6.8705e-03
1997-09-04T01:53:47.284;9.9942e+01;2.8860e+02;2.3833e+01;-2.3732e-01;1.6087e+00;1.2816e-01;-9.1006e+01;-4.1259e+01;2.0112e+00;1.5387e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1860e+02;6.7247e+02;6.1026e+02;4.3247e-03
1997-09-04T01:54:24.617;9.9940e+01;2.8898e+02;2.3833e+01;-2.3732e-01;1.6088e+00;6.6763e-02;-9.1004e+01;-4.1259e+01;2.0112e+00;1.5242e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1923e+02;6.7165e+02;6.0990e+02;4.3247e-03
1997-09-04T01:55:01.950;9.9939e+01;2.8935e+02;2.3833e+01;-2.3732e-01;1.6089e+00;5.3507e-03;-9.1002e+01;-4.1259e+01;2.0112e+00;1.5282e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7184e+02;8.2466e+02;7.5986e+02;6.8705e-03