START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-27 12:00:43.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 12:01:07.160 ,1,1,0.,24.0,0.,24.0
1979-07-27 12:01:31.160 ,1,0,0.,24.0,0.,24.0
1979-07-27 12:01:55.160 ,2,1,0.,24.0,0.,24.0
1979-07-27 12:02:19.160 ,2,0,0.,24.0,0.,24.0
1979-07-27 12:02:43.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:03:07.160 ,3,0,0.,24.0,0.,24.0
1979-07-27 12:03:31.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 12:03:55.160 ,4,0,0.,24.0,0.,24.0
1979-07-27 12:04:19.160 ,5,1,0.,24.0,0.,24.0
1979-07-27 12:04:43.160 ,5,0,0.,24.0,0.,24.0
1979-07-27 12:05:07.160 ,6,1,0.,24.0,0.,24.0
1979-07-27 12:05:31.160 ,6,0,0.,24.0,0.,24.0
1979-07-27 12:05:55.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 12:06:19.160 ,7,0,0.,24.0,0.,24.0
1979-07-27 12:06:43.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 12:07:07.160 ,7,0,0.,24.0,0.,24.0
1979-07-27 12:07:31.160 ,6,1,0.,24.0,0.,24.0
1979-07-27 12:07:55.160 ,6,0,0.,24.0,0.,24.0
1979-07-27 12:08:19.160 ,5,1,0.,24.0,0.,24.0
1979-07-27 12:08:43.160 ,5,0,0.,24.0,0.,24.0
1979-07-27 12:09:07.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 12:09:31.160 ,4,0,0.,24.0,0.,24.0
1979-07-27 12:09:55.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:10:19.160 ,3,0,0.,24.0,0.,24.0
1979-07-27 12:10:43.160 ,2,1,0.,24.0,0.,24.0
1979-07-27 12:11:07.160 ,2,0,0.,24.0,0.,24.0
1979-07-27 12:11:31.160 ,1,1,0.,24.0,0.,24.0
1979-07-27 12:11:55.160 ,1,0,0.,24.0,0.,24.0
1979-07-27 12:12:19.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 12:12:43.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 12:13:07.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 12:13:31.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 12:13:55.160 ,1,1,0.,24.0,0.,24.0
1979-07-27 12:14:19.160 ,1,0,0.,24.0,0.,24.0
1979-07-27 12:14:43.160 ,2,1,0.,24.0,0.,24.0
1979-07-27 12:15:07.160 ,2,0,0.,24.0,0.,24.0
1979-07-27 12:15:31.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:15:55.160 ,3,0,0.,24.0,0.,24.0
1979-07-27 12:16:19.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 12:16:43.160 ,4,0,0.,24.0,0.,24.0
1979-07-27 12:17:07.160 ,5,1,0.,24.0,0.,24.0
1979-07-27 12:17:31.160 ,5,0,0.,24.0,0.,24.0
1979-07-27 12:17:55.160 ,6,1,0.,24.0,0.,24.0
1979-07-27 12:18:19.160 ,6,0,0.,24.0,0.,24.0
1979-07-27 12:18:43.160 ,7,0,0.,24.0,0.,24.0
1979-07-27 12:19:07.160 ,7,0,0.,24.0,0.,24.0
1979-07-27 12:19:31.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:19:55.160 ,0,1,1.,24.0,0.,24.0
1979-07-27 12:20:19.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 12:20:43.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 12:21:07.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:21:31.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 12:21:55.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 12:22:19.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 12:22:43.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:23:07.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 12:23:31.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 12:23:55.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 12:24:19.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:24:43.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 12:25:07.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 12:25:31.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 12:25:55.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:26:19.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 12:26:43.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 12:27:07.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 12:27:31.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:27:55.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 12:28:19.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 12:28:43.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 12:29:07.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:29:31.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 12:29:55.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 12:30:19.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 12:30:43.160 ,5,1,0.,24.0,0.,24.0
1979-07-27 12:31:07.160 ,5,0,0.,24.0,0.,24.0
1979-07-27 12:31:31.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 12:31:55.160 ,4,0,0.,24.0,0.,24.0
1979-07-27 12:32:19.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:32:43.160 ,0,0,,0,,0
1979-07-27 12:33:07.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 12:33:31.160 ,0,0,,0,,0
1979-07-27 12:33:55.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 12:34:19.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 12:34:43.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 12:35:07.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 12:35:31.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 12:35:55.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 12:36:19.160 ,1,1,0.,24.0,0.,24.0
1979-07-27 12:36:43.160 ,1,0,0.,24.0,0.,24.0
1979-07-27 12:37:07.160 ,2,1,0.,24.0,0.,24.0
1979-07-27 12:37:31.160 ,2,0,0.,24.0,0.,24.0
1979-07-27 12:37:55.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:38:19.160 ,3,0,0.,24.0,0.,24.0
1979-07-27 12:38:43.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 12:39:07.160 ,4,0,0.,24.0,0.,24.0
1979-07-27 12:39:31.160 ,5,1,0.,24.0,0.,24.0
1979-07-27 12:39:55.160 ,5,0,0.,24.0,0.,24.0
1979-07-27 12:40:19.160 ,6,1,0.,24.0,0.,24.0
1979-07-27 12:40:43.160 ,6,0,0.,24.0,0.,24.0
1979-07-27 12:41:07.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 12:41:31.160 ,7,0,0.,24.0,0.,24.0
1979-07-27 12:41:55.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 12:42:19.160 ,7,0,0.,24.0,0.,24.0
1979-07-27 12:42:43.160 ,6,1,0.,24.0,0.,24.0
1979-07-27 12:43:07.160 ,6,0,0.,24.0,0.,24.0
1979-07-27 12:43:31.160 ,5,1,0.,24.0,0.,24.0
1979-07-27 12:43:55.160 ,5,0,0.,24.0,0.,24.0
1979-07-27 12:44:19.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 12:44:43.160 ,4,0,0.,24.0,0.,24.0
1979-07-27 12:45:07.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:45:31.160 ,3,0,0.,24.0,0.,24.0
1979-07-27 12:45:55.160 ,2,1,0.,24.0,0.,24.0
1979-07-27 12:46:19.160 ,2,0,0.,24.0,0.,24.0
1979-07-27 12:46:43.160 ,1,1,0.,24.0,0.,24.0
1979-07-27 12:47:07.160 ,1,0,0.,24.0,0.,24.0
1979-07-27 12:47:31.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 12:47:55.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 12:48:19.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 12:48:43.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 12:49:07.160 ,1,1,0.,24.0,0.,24.0
1979-07-27 12:49:31.160 ,1,0,0.,24.0,0.,24.0
1979-07-27 12:49:55.160 ,2,1,0.,24.0,0.,24.0
1979-07-27 12:50:19.160 ,2,0,0.,24.0,0.,24.0
1979-07-27 12:50:43.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:51:07.160 ,3,0,0.,24.0,0.,24.0
1979-07-27 12:51:31.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 12:51:55.160 ,4,0,0.,24.0,0.,24.0
1979-07-27 12:52:19.160 ,5,1,0.,24.0,0.,24.0
1979-07-27 12:52:43.160 ,5,0,0.,24.0,0.,24.0
1979-07-27 12:53:07.160 ,6,1,0.,24.0,0.,24.0
1979-07-27 12:53:31.160 ,6,0,0.,24.0,0.,24.0
1979-07-27 12:53:55.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 12:54:19.160 ,7,0,0.,24.0,0.,24.0
1979-07-27 12:54:43.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 12:55:07.160 ,7,0,0.,24.0,0.,24.0
1979-07-27 12:55:31.160 ,6,1,0.,24.0,0.,24.0
1979-07-27 12:55:55.160 ,6,0,0.,24.0,0.,24.0
1979-07-27 12:56:19.160 ,5,1,0.,24.0,0.,24.0
1979-07-27 12:56:43.160 ,5,0,0.,24.0,0.,24.0
1979-07-27 12:57:07.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 12:57:31.160 ,4,0,0.,24.0,0.,24.0
1979-07-27 12:57:55.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 12:58:19.160 ,3,0,0.,24.0,0.,24.0
1979-07-27 12:58:43.160 ,2,1,0.,24.0,0.,24.0
1979-07-27 12:59:07.160 ,2,0,0.,24.0,0.,24.0
1979-07-27 12:59:31.160 ,1,1,0.,24.0,0.,24.0
1979-07-27 12:59:55.160 ,1,0,0.,24.0,0.,24.0
1979-07-27 13:00:19.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:00:43.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 13:01:07.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:01:31.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 13:01:55.160 ,1,1,0.,24.0,0.,24.0
1979-07-27 13:02:19.160 ,1,0,0.,24.0,0.,24.0
1979-07-27 13:02:43.160 ,2,1,0.,24.0,0.,24.0
1979-07-27 13:03:07.160 ,2,0,0.,24.0,0.,24.0
1979-07-27 13:03:31.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:03:55.160 ,3,0,0.,24.0,0.,24.0
1979-07-27 13:04:19.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:04:43.160 ,4,0,0.,24.0,0.,24.0
1979-07-27 13:05:07.160 ,5,1,0.,24.0,0.,24.0
1979-07-27 13:05:31.160 ,5,0,0.,24.0,0.,24.0
1979-07-27 13:05:55.160 ,6,1,0.,24.0,0.,24.0
1979-07-27 13:06:19.160 ,6,0,0.,24.0,0.,24.0
1979-07-27 13:06:43.160 ,7,0,0.,24.0,0.,24.0
1979-07-27 13:07:07.160 ,7,0,0.,24.0,0.,24.0
1979-07-27 13:07:31.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:07:55.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:08:19.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:08:43.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 13:09:07.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:09:31.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:09:55.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:10:19.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 13:10:43.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:11:07.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:11:31.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:11:55.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 13:12:19.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:12:43.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:13:07.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:13:31.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 13:13:55.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:14:19.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:14:43.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:15:07.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 13:15:31.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:15:55.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:16:19.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:16:43.160 ,7,1,0.,24.0,0.,24.0
1979-07-27 13:17:07.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:17:31.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:17:55.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 13:18:19.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 13:18:43.160 ,5,1,0.,24.0,0.,24.0
1979-07-27 13:19:07.160 ,5,0,0.,24.0,0.,24.0
1979-07-27 13:19:31.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:19:55.160 ,4,0,0.,24.0,0.,24.0
1979-07-27 13:20:19.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:20:43.160 ,3,0,0.,24.0,0.,24.0
1979-07-27 13:21:07.160 ,2,1,0.,24.0,0.,24.0
1979-07-27 13:21:31.160 ,2,0,0.,24.0,0.,24.0
1979-07-27 13:21:55.160 ,1,1,0.,24.0,0.,24.0
1979-07-27 13:22:19.160 ,1,0,0.,24.0,0.,24.0
1979-07-27 13:22:43.160 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:23:07.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 13:25:16.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 13:25:31.160 ,0,0,0.,24.0,0.,24.0
1979-07-27 13:25:55.160 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:26:19.160 ,3,0,0.,24.0,0.,24.0
1979-07-27 13:26:43.160 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:27:07.160 ,4,0,0.,24.0,0.,24.0
1979-07-27 13:27:31.150 ,5,1,0.,24.0,0.,24.0
1979-07-27 13:27:55.150 ,5,0,0.,24.0,0.,24.0
1979-07-27 13:28:19.150 ,6,1,0.,24.0,0.,24.0
1979-07-27 13:28:43.150 ,6,0,0.,24.0,0.,24.0
1979-07-27 13:29:07.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 13:29:31.150 ,7,0,0.,24.0,0.,24.0
1979-07-27 13:29:55.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 13:30:19.150 ,7,0,0.,24.0,0.,24.0
1979-07-27 13:30:43.150 ,6,1,0.,24.0,0.,24.0
1979-07-27 13:31:07.150 ,6,0,0.,24.0,0.,24.0
1979-07-27 13:31:31.150 ,5,1,0.,24.0,0.,24.0
1979-07-27 13:31:55.150 ,5,0,0.,24.0,0.,24.0
1979-07-27 13:32:19.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:32:43.150 ,4,0,0.,24.0,0.,24.0
1979-07-27 13:33:07.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:33:31.150 ,3,0,0.,24.0,0.,24.0
1979-07-27 13:33:55.150 ,2,1,0.,24.0,0.,24.0
1979-07-27 13:34:19.150 ,2,0,0.,24.0,0.,24.0
1979-07-27 13:34:43.150 ,1,1,0.,24.0,0.,24.0
1979-07-27 13:35:07.150 ,1,0,0.,24.0,0.,24.0
1979-07-27 13:35:31.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:35:55.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 13:36:19.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:36:43.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 13:37:07.150 ,1,1,0.,24.0,0.,24.0
1979-07-27 13:37:31.150 ,1,0,0.,24.0,0.,24.0
1979-07-27 13:37:55.150 ,2,1,0.,24.0,0.,24.0
1979-07-27 13:38:19.150 ,2,0,0.,24.0,0.,24.0
1979-07-27 13:38:43.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:39:07.150 ,3,0,0.,24.0,0.,24.0
1979-07-27 13:39:31.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:39:55.150 ,4,0,0.,24.0,0.,24.0
1979-07-27 13:40:19.150 ,5,1,0.,24.0,0.,24.0
1979-07-27 13:40:43.150 ,5,0,0.,24.0,0.,24.0
1979-07-27 13:41:07.150 ,6,1,0.,24.0,0.,24.0
1979-07-27 13:41:31.150 ,6,0,0.,24.0,0.,24.0
1979-07-27 13:41:55.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 13:42:19.150 ,7,0,0.,24.0,0.,24.0
1979-07-27 13:42:43.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 13:43:07.150 ,7,0,0.,24.0,0.,24.0
1979-07-27 13:43:31.150 ,6,1,0.,24.0,0.,24.0
1979-07-27 13:43:55.150 ,6,0,0.,24.0,0.,24.0
1979-07-27 13:44:19.150 ,5,1,0.,24.0,0.,24.0
1979-07-27 13:44:43.150 ,5,0,0.,24.0,0.,24.0
1979-07-27 13:45:07.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:45:31.150 ,4,0,0.,24.0,0.,24.0
1979-07-27 13:45:55.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:46:19.150 ,3,0,0.,24.0,0.,24.0
1979-07-27 13:46:43.150 ,2,1,0.,24.0,0.,24.0
1979-07-27 13:47:07.150 ,2,0,0.,24.0,0.,24.0
1979-07-27 13:47:31.150 ,1,1,0.,24.0,0.,24.0
1979-07-27 13:47:55.150 ,1,0,0.,24.0,0.,24.0
1979-07-27 13:48:19.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:48:43.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 13:49:07.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:49:31.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 13:49:55.150 ,1,1,0.,24.0,0.,24.0
1979-07-27 13:50:19.150 ,1,0,0.,24.0,0.,24.0
1979-07-27 13:50:43.150 ,2,1,0.,24.0,0.,24.0
1979-07-27 13:51:07.150 ,2,0,0.,24.0,0.,24.0
1979-07-27 13:51:31.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:51:55.150 ,3,0,0.,24.0,0.,24.0
1979-07-27 13:52:19.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:52:43.150 ,4,0,0.,24.0,0.,24.0
1979-07-27 13:53:07.150 ,5,1,0.,24.0,0.,24.0
1979-07-27 13:53:31.150 ,5,0,0.,24.0,0.,24.0
1979-07-27 13:53:55.150 ,6,1,0.,24.0,0.,24.0
1979-07-27 13:54:19.150 ,6,0,0.,24.0,0.,24.0
1979-07-27 13:54:43.150 ,7,0,0.,24.0,0.,24.0
1979-07-27 13:55:07.150 ,7,0,0.,24.0,0.,24.0
1979-07-27 13:55:31.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:55:55.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:56:19.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:56:43.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 13:57:07.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:57:31.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:57:55.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:58:19.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 13:58:43.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 13:59:07.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 13:59:31.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 13:59:55.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 14:00:19.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:00:43.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:01:07.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:01:31.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 14:01:55.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:02:19.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:02:43.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:03:07.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 14:03:31.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:03:55.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:04:19.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:04:43.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 14:05:07.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:05:31.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:05:55.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 14:06:19.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 14:06:43.150 ,5,1,0.,24.0,0.,24.0
1979-07-27 14:07:07.150 ,5,0,0.,24.0,0.,24.0
1979-07-27 14:07:31.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:07:55.150 ,4,0,0.,24.0,0.,24.0
1979-07-27 14:08:19.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:08:43.150 ,3,0,0.,24.0,0.,24.0
1979-07-27 14:09:07.150 ,2,1,0.,24.0,0.,24.0
1979-07-27 14:09:31.150 ,2,0,0.,24.0,0.,24.0
1979-07-27 14:09:55.150 ,1,1,0.,24.0,0.,24.0
1979-07-27 14:10:19.150 ,1,0,0.,24.0,0.,24.0
1979-07-27 14:10:43.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:11:07.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 14:11:31.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:11:55.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 14:12:19.150 ,1,1,0.,24.0,0.,24.0
1979-07-27 14:12:43.150 ,1,0,0.,24.0,0.,24.0
1979-07-27 14:13:07.150 ,2,1,0.,24.0,0.,24.0
1979-07-27 14:13:31.150 ,2,0,0.,24.0,0.,24.0
1979-07-27 14:13:55.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:14:19.150 ,3,0,0.,24.0,0.,24.0
1979-07-27 14:14:43.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:15:07.150 ,4,0,0.,24.0,0.,24.0
1979-07-27 14:15:31.150 ,5,1,0.,24.0,0.,24.0
1979-07-27 14:15:55.150 ,5,0,0.,24.0,0.,24.0
1979-07-27 14:16:19.150 ,6,1,0.,24.0,0.,24.0
1979-07-27 14:16:43.150 ,6,0,0.,24.0,0.,24.0
1979-07-27 14:17:07.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 14:17:31.150 ,7,0,0.,24.0,0.,24.0
1979-07-27 14:17:55.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 14:18:19.150 ,7,0,0.,24.0,0.,24.0
1979-07-27 14:18:43.150 ,6,1,0.,24.0,0.,24.0
1979-07-27 14:19:07.150 ,6,0,0.,24.0,0.,24.0
1979-07-27 14:19:31.150 ,5,1,0.,24.0,0.,24.0
1979-07-27 14:19:55.150 ,5,0,0.,24.0,0.,24.0
1979-07-27 14:20:19.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:20:43.150 ,4,0,0.,24.0,0.,24.0
1979-07-27 14:21:07.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:21:31.150 ,3,0,0.,24.0,0.,24.0
1979-07-27 14:21:55.150 ,2,1,0.,24.0,0.,24.0
1979-07-27 14:22:19.150 ,2,0,0.,24.0,0.,24.0
1979-07-27 14:22:43.150 ,1,1,0.,24.0,0.,24.0
1979-07-27 14:23:07.150 ,1,0,0.,24.0,0.,24.0
1979-07-27 14:23:31.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:23:55.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 14:24:19.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:24:43.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 14:25:07.150 ,1,1,0.,24.0,0.,24.0
1979-07-27 14:25:31.150 ,1,0,0.,24.0,0.,24.0
1979-07-27 14:25:55.150 ,2,1,0.,24.0,0.,24.0
1979-07-27 14:26:19.150 ,2,0,0.,24.0,0.,24.0
1979-07-27 14:26:43.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:27:07.150 ,3,0,0.,24.0,0.,24.0
1979-07-27 14:27:31.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:27:55.150 ,4,0,0.,24.0,0.,24.0
1979-07-27 14:28:19.150 ,5,1,0.,24.0,0.,24.0
1979-07-27 14:28:43.150 ,5,0,0.,24.0,0.,24.0
1979-07-27 14:29:07.150 ,6,1,0.,24.0,0.,24.0
1979-07-27 14:29:31.150 ,6,0,0.,24.0,0.,24.0
1979-07-27 14:29:55.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 14:30:19.150 ,7,0,0.,24.0,0.,24.0
1979-07-27 14:30:43.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 14:31:07.150 ,7,0,1.,24.0,0.,24.0
1979-07-27 14:31:31.150 ,6,1,0.,24.0,0.,24.0
1979-07-27 14:31:55.150 ,6,0,0.,24.0,0.,24.0
1979-07-27 14:32:19.150 ,5,1,0.,24.0,0.,24.0
1979-07-27 14:32:43.150 ,5,0,0.,24.0,0.,24.0
1979-07-27 14:33:07.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:33:31.150 ,4,0,0.,24.0,0.,24.0
1979-07-27 14:33:55.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:34:19.150 ,3,0,0.,24.0,0.,24.0
1979-07-27 14:34:43.150 ,2,1,0.,24.0,0.,24.0
1979-07-27 14:35:07.150 ,2,0,0.,24.0,0.,24.0
1979-07-27 14:35:31.150 ,1,1,0.,24.0,0.,24.0
1979-07-27 14:35:55.150 ,1,0,0.,24.0,0.,24.0
1979-07-27 14:36:19.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:36:43.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 14:37:07.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:37:31.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 14:37:55.150 ,1,1,0.,24.0,0.,24.0
1979-07-27 14:38:19.150 ,1,0,0.,24.0,0.,24.0
1979-07-27 14:38:43.150 ,2,1,0.,24.0,0.,24.0
1979-07-27 14:39:07.150 ,2,0,0.,24.0,0.,24.0
1979-07-27 14:39:31.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:39:55.150 ,3,0,0.,24.0,0.,24.0
1979-07-27 14:40:19.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:40:43.150 ,4,0,0.,24.0,0.,24.0
1979-07-27 14:41:07.150 ,5,1,0.,24.0,0.,24.0
1979-07-27 14:41:31.150 ,5,0,0.,24.0,0.,24.0
1979-07-27 14:41:55.150 ,6,1,0.,24.0,0.,24.0
1979-07-27 14:42:19.150 ,6,0,0.,24.0,0.,24.0
1979-07-27 14:42:43.150 ,7,0,0.,24.0,0.,24.0
1979-07-27 14:43:07.150 ,7,0,0.,24.0,0.,24.0
1979-07-27 14:43:31.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:43:55.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:44:19.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:44:43.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 14:45:07.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:45:31.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:45:55.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:46:19.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 14:46:43.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:47:07.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:47:31.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:47:55.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 14:48:19.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:48:43.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:49:07.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:49:31.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 14:49:55.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:50:19.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:50:43.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:51:07.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 14:51:31.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:51:55.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:52:19.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:52:43.150 ,7,1,0.,24.0,0.,24.0
1979-07-27 14:53:07.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:53:31.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:53:55.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 14:54:19.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 14:54:43.150 ,5,1,0.,24.0,0.,24.0
1979-07-27 14:55:07.150 ,5,0,0.,24.0,0.,24.0
1979-07-27 14:55:31.150 ,4,1,0.,24.0,0.,24.0
1979-07-27 14:55:55.150 ,4,0,0.,24.0,0.,24.0
1979-07-27 14:56:19.150 ,3,1,0.,24.0,0.,24.0
1979-07-27 14:56:43.150 ,3,0,0.,24.0,0.,24.0
1979-07-27 14:57:07.150 ,2,1,0.,24.0,0.,24.0
1979-07-27 14:57:31.150 ,2,0,0.,24.0,0.,24.0
1979-07-27 14:57:55.150 ,1,1,0.,24.0,0.,24.0
1979-07-27 14:58:19.150 ,1,0,0.,24.0,0.,24.0
1979-07-27 14:58:43.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:59:07.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 14:59:31.150 ,0,1,0.,24.0,0.,24.0
1979-07-27 14:59:55.150 ,0,0,0.,24.0,0.,24.0
1979-07-27 15:00:19.150 ,1,1,0.,24.0,0.,24.0
