START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-16 15:00:24.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:00:36.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:00:48.760 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:01:00.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:01:12.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:01:24.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:01:36.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:01:48.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:02:00.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:02:12.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:02:24.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:02:36.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:02:48.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:03:00.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:04:00.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:04:12.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:04:24.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:04:36.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:04:48.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:05:00.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:05:12.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:05:24.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:05:36.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:05:48.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:06:00.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:06:12.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:06:24.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:06:36.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:06:48.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:07:00.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:07:12.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:07:24.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:07:36.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:07:48.760 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:08:00.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:08:12.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:08:24.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:08:36.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:08:48.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:09:00.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:09:12.760 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:09:24.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:09:36.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:09:48.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:10:00.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:10:12.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:10:24.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:10:36.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:10:48.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:11:00.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:11:12.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:11:24.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:11:36.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:11:48.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:12:00.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:12:12.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:12:24.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:12:36.760 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:12:48.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:13:00.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:13:12.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:13:24.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:13:36.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:13:48.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:14:00.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:14:12.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:14:24.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:14:36.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:14:48.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:15:00.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:15:12.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:15:24.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:15:36.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:15:48.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:16:00.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:16:12.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:16:24.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:16:36.760 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:16:48.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:17:00.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:17:12.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:17:24.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:17:36.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:17:48.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:18:00.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:18:12.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:18:24.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:18:36.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:18:48.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:19:00.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:19:12.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:19:24.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:19:36.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:19:48.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:20:00.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:20:12.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:20:24.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:20:36.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:20:48.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:21:00.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:21:12.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:21:24.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:21:36.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:21:48.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:22:00.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:22:12.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:22:24.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:22:36.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:22:48.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:23:00.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:23:12.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:23:24.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:23:36.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:23:48.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:24:00.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:24:12.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:24:24.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:24:36.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:24:48.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:25:00.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:25:12.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:25:24.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:25:36.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:25:48.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:26:00.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:26:12.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:26:24.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:26:36.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:26:48.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:27:00.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:27:12.760 ,3,1,,0,,0,,0,,0
1979-07-16 15:27:24.760 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:27:36.760 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:27:48.760 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:28:00.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:28:12.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:28:24.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:28:36.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:28:48.760 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:29:00.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:29:12.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:29:24.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:29:36.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:29:48.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:30:00.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:30:12.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:30:24.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:30:36.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:30:48.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:31:00.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:31:12.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:31:24.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:31:36.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:31:48.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:32:00.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:32:12.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:32:24.760 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:32:36.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:32:48.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:33:00.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:33:12.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:33:24.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:33:36.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:33:48.760 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:34:00.760 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:34:12.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:34:24.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:34:36.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:34:48.760 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:35:00.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:35:12.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:35:24.760 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:35:36.760 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:35:48.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:36:00.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:36:12.760 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:36:24.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:36:36.760 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:36:48.760 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:37:00.760 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:37:12.760 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:37:24.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:37:36.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:37:48.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:38:00.760 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:38:12.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:38:24.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:38:36.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:38:48.760 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:39:00.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:39:12.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:39:24.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:39:36.760 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:39:48.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:40:00.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:40:12.760 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:40:24.760 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:40:36.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:40:48.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:41:00.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:41:12.760 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:41:24.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:41:36.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:41:48.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:42:00.760 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:42:12.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:42:24.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:42:36.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:42:48.760 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:43:00.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:43:12.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:43:24.760 ,4,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:43:36.760 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:43:48.760 ,4,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:44:00.760 ,3,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:44:12.760 ,3,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:44:24.760 ,3,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:44:36.760 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:44:48.760 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:45:00.760 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:45:12.760 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:45:24.760 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:45:36.760 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:45:48.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:46:00.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:46:12.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:46:24.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:46:36.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:46:48.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:47:00.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:47:12.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:47:24.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:47:36.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:47:48.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:48:00.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:48:12.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:48:24.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:48:36.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:48:48.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:49:00.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:49:12.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:49:24.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:49:36.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:49:48.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:50:00.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:50:12.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:50:24.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:50:36.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:50:48.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:51:00.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:51:12.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:51:24.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:51:36.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:51:48.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:52:00.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:52:12.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:52:24.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:52:36.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:52:48.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:53:00.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:53:12.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:53:24.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:53:36.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:53:48.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:54:00.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:54:12.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:54:24.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:54:36.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:54:48.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:55:00.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:55:12.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:55:24.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:55:36.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:55:48.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:56:00.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:56:12.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:56:24.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:56:36.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:56:48.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:57:00.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:57:12.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:57:24.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:57:36.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:57:48.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:58:00.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:58:12.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:58:24.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:58:36.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:58:48.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:59:00.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:59:12.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:59:24.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:59:36.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:59:48.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:00:00.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:00:12.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:00:24.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:00:36.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:00:48.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:01:00.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:01:12.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:01:24.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:01:36.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:01:48.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:02:00.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:02:12.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:02:24.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:02:36.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:02:48.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:03:00.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:03:12.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:03:24.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:03:36.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:03:48.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:04:00.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:04:12.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:04:24.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:04:36.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:04:48.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:05:00.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:05:12.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:05:24.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:05:36.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:05:48.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:06:00.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:06:12.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:06:24.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:06:36.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:06:48.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:07:00.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:07:12.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:07:24.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:07:36.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:07:48.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:08:00.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:08:12.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:08:24.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:08:36.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:08:48.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:09:00.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:09:12.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:09:24.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:09:36.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:09:48.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:10:00.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:10:12.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:10:24.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:10:36.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:10:48.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:11:00.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:11:12.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:11:24.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:11:36.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:11:48.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:12:00.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:12:12.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:12:24.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:12:36.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:12:48.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:13:00.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:13:12.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:13:24.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:13:36.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:13:48.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:14:00.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-16 16:14:12.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:14:24.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:14:36.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:14:48.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:15:00.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:15:12.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:15:24.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:15:36.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:15:48.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:16:00.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:16:12.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:16:24.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:16:36.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:16:48.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:17:00.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:17:12.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:17:24.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:17:36.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:17:48.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:18:00.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:18:12.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0